createdAt,value
2022-11-29T00:00:32.183Z,35.30
2022-11-29T00:03:04.412Z,33.65
2022-11-29T00:05:38.313Z,33.92
2022-11-29T00:08:08.987Z,32.23
2022-11-29T00:10:42.288Z,32.60
2022-11-29T00:13:14.066Z,32.83
2022-11-29T00:15:44.616Z,34.00
2022-11-29T00:18:15.144Z,32.20
2022-11-29T00:20:46.860Z,33.83
2022-11-29T00:23:22.217Z,31.95
2022-11-29T00:25:53.206Z,31.57
2022-11-29T00:28:23.754Z,33.85
2022-11-29T00:30:55.790Z,33.92
2022-11-29T00:33:26.968Z,35.15
2022-11-29T00:35:59.129Z,32.67
2022-11-29T00:38:29.791Z,33.88
2022-11-29T00:41:00.340Z,34.18
2022-11-29T00:43:30.916Z,31.60
2022-11-29T00:46:03.413Z,32.73
2022-11-29T00:48:35.046Z,32.30
2022-11-29T00:51:07.987Z,31.35
2022-11-29T00:53:39.946Z,32.83
2022-11-29T00:56:19.533Z,33.30
2022-11-29T00:58:50.298Z,33.48
2022-11-29T01:01:20.981Z,34.13
2022-11-29T01:03:51.934Z,32.60
2022-11-29T01:06:24.844Z,36.35
2022-11-29T01:08:55.393Z,33.58
2022-11-29T01:11:28.858Z,35.03
2022-11-29T01:14:01.990Z,34.13
2022-11-29T01:16:33.183Z,34.53
2022-11-29T01:19:07.543Z,32.17
2022-11-29T01:21:38.018Z,34.85
2022-11-29T01:24:13.834Z,36.05
2022-11-29T01:26:41.943Z,34.48
2022-11-29T01:29:14.210Z,35.78
2022-11-29T01:31:45.431Z,34.95
2022-11-29T01:34:15.984Z,36.70
2022-11-29T01:36:47.123Z,38.25
2022-11-29T01:39:18.523Z,37.33
2022-11-29T01:41:49.048Z,39.05
2022-11-29T01:44:22.547Z,42.48
2022-11-29T01:46:54.670Z,38.63
2022-11-29T01:49:36.825Z,35.73
2022-11-29T01:52:13.690Z,38.15
2022-11-29T01:54:47.490Z,41.45
2022-11-29T01:57:19.479Z,43.50
2022-11-29T01:59:58.893Z,44.05
2022-11-29T02:02:32.499Z,42.45
2022-11-29T02:05:05.528Z,38.48
2022-11-29T02:07:37.035Z,38.90
2022-11-29T02:10:10.628Z,39.98
2022-11-29T02:13:03.641Z,37.00
2022-11-29T02:15:55.513Z,43.00
2022-11-29T02:18:40.545Z,42.23
2022-11-29T02:21:23.033Z,41.37
2022-11-29T02:24:05.673Z,42.45
2022-11-29T02:27:01.062Z,38.98
2022-11-29T02:29:52.780Z,44.80
2022-11-29T02:32:49.342Z,41.20
2022-11-29T02:35:39.713Z,44.05
2022-11-29T02:38:28.158Z,44.15
2022-11-29T02:41:22.261Z,45.03
2022-11-29T02:43:58.538Z,43.68
2022-11-29T02:46:57.092Z,41.95
2022-11-29T02:49:56.522Z,45.80
2022-11-29T02:52:49.977Z,44.25
2022-11-29T02:55:23.433Z,44.90
2022-11-29T02:58:22.666Z,43.68
2022-11-29T03:01:15.964Z,48.13
2022-11-29T03:03:49.615Z,42.30
2022-11-29T03:06:46.025Z,43.78
2022-11-29T03:09:28.913Z,44.33
2022-11-29T03:15:35.144Z,43.17
2022-11-29T03:21:31.757Z,47.75
2022-11-29T03:24:05.974Z,42.95
2022-11-29T03:26:51.638Z,44.85
2022-11-29T03:29:33.121Z,44.15
2022-11-29T03:32:13.033Z,48.73
2022-11-29T03:35:04.967Z,46.73
2022-11-29T03:37:57.230Z,45.43
2022-11-29T03:40:30.699Z,44.20
2022-11-29T03:43:04.195Z,44.65
2022-11-29T03:45:46.759Z,44.45
2022-11-29T03:48:32.386Z,42.83
2022-11-29T03:51:09.041Z,40.75
2022-11-29T03:53:54.868Z,42.60
2022-11-29T03:56:34.492Z,44.00
2022-11-29T03:59:32.138Z,43.05
2022-11-29T04:02:24.475Z,40.90
2022-11-29T04:05:32.589Z,38.85
2022-11-29T04:08:25.808Z,44.33
2022-11-29T04:11:05.419Z,42.62
2022-11-29T04:13:55.778Z,40.35
2022-11-29T04:17:07.691Z,39.60
2022-11-29T04:19:47.731Z,39.42
2022-11-29T04:22:37.706Z,40.85
2022-11-29T04:25:16.899Z,40.48
2022-11-29T04:27:56.248Z,41.40
2022-11-29T04:30:31.468Z,38.92
2022-11-29T04:33:27.775Z,37.95
2022-11-29T04:36:35.225Z,40.12
2022-11-29T04:39:25.527Z,37.83
2022-11-29T04:42:08.203Z,39.48
2022-11-29T04:45:06.889Z,39.35
2022-11-29T04:47:51.600Z,37.95
2022-11-29T04:50:41.387Z,38.85
2022-11-29T04:53:24.506Z,38.38
2022-11-29T04:56:07.245Z,38.10
2022-11-29T04:59:02.288Z,39.30
2022-11-29T05:01:38.848Z,36.83
2022-11-29T05:04:27.676Z,40.17
2022-11-29T05:07:13.510Z,37.33
2022-11-29T05:10:16.158Z,38.17
2022-11-29T05:12:55.190Z,37.20
2022-11-29T05:15:30.633Z,37.93
2022-11-29T05:18:21.087Z,36.77
2022-11-29T05:21:00.817Z,36.42
2022-11-29T05:23:58.470Z,37.17
2022-11-29T05:26:41.152Z,38.53
2022-11-29T05:29:27.443Z,39.45
2022-11-29T05:32:05.774Z,37.78
2022-11-29T05:35:02.038Z,37.78
2022-11-29T05:37:47.409Z,37.00
2022-11-29T05:40:42.509Z,39.55
2022-11-29T05:43:32.992Z,39.67
2022-11-29T05:46:12.996Z,36.63
2022-11-29T05:49:01.604Z,37.00
2022-11-29T05:51:46.693Z,39.35
2022-11-29T05:54:28.930Z,29.80
2022-11-29T05:57:20.388Z,39.55
2022-11-29T05:59:52.357Z,36.75
2022-11-29T06:02:48.546Z,37.50
2022-11-29T06:05:23.790Z,37.75
2022-11-29T06:08:15.189Z,36.58
2022-11-29T06:11:06.047Z,38.65
2022-11-29T06:13:51.395Z,38.53
2022-11-29T06:16:44.198Z,38.30
2022-11-29T06:19:33.267Z,40.05
2022-11-29T06:22:26.309Z,41.95
2022-11-29T06:25:17.372Z,38.25
2022-11-29T06:28:07.412Z,40.95
2022-11-29T06:30:55.508Z,38.78
2022-11-29T06:36:14.324Z,37.25
2022-11-29T06:38:44.991Z,38.23
2022-11-29T06:41:21.242Z,39.10
2022-11-29T06:43:52.241Z,35.88
2022-11-29T06:46:34.636Z,36.23
2022-11-29T06:49:25.927Z,39.65
2022-11-29T06:52:14.462Z,37.28
2022-11-29T06:55:07.951Z,38.40
2022-11-29T06:57:51.017Z,39.73
2022-11-29T07:00:25.493Z,40.25
2022-11-29T07:03:18.060Z,39.63
2022-11-29T07:05:48.862Z,38.58
2022-11-29T07:08:22.244Z,37.53
2022-11-29T07:10:55.725Z,39.63
2022-11-29T07:13:26.601Z,39.27
2022-11-29T07:16:08.934Z,38.15
2022-11-29T07:18:47.876Z,39.23
2022-11-29T07:21:24.314Z,39.05
2022-11-29T07:24:09.647Z,41.35
2022-11-29T07:26:46.053Z,41.98
2022-11-29T07:29:19.593Z,41.60
2022-11-29T07:32:10.040Z,39.03
2022-11-29T07:35:03.286Z,39.75
2022-11-29T07:37:39.527Z,41.45
2022-11-29T07:40:27.339Z,41.63
2022-11-29T07:43:26.952Z,41.58
2022-11-29T07:45:58.377Z,46.63
2022-11-29T07:48:29.246Z,46.48
2022-11-29T07:51:01.712Z,41.73
2022-11-29T07:53:32.177Z,41.63
2022-11-29T07:56:02.619Z,41.53
2022-11-29T07:58:33.097Z,42.23
2022-11-29T08:01:04.890Z,41.08
2022-11-29T08:03:36.058Z,42.73
2022-11-29T08:06:06.528Z,42.35
2022-11-29T08:08:42.354Z,42.00
2022-11-29T08:11:14.349Z,45.03
2022-11-29T08:13:45.961Z,43.80
2022-11-29T08:16:19.924Z,42.50
2022-11-29T08:18:50.466Z,46.75
2022-11-29T08:21:21.027Z,47.73
2022-11-29T08:23:52.289Z,48.63
2022-11-29T08:26:26.915Z,44.00
2022-11-29T08:28:55.217Z,41.08
2022-11-29T08:31:25.775Z,41.50
2022-11-29T08:33:56.206Z,40.92
2022-11-29T08:36:26.895Z,45.98
2022-11-29T08:39:05.981Z,42.67
2022-11-29T08:41:30.233Z,38.50
2022-11-29T08:44:00.637Z,40.65
2022-11-29T08:46:32.761Z,41.58
2022-11-29T08:49:03.282Z,41.50
2022-11-29T08:51:33.769Z,43.50
2022-11-29T08:54:04.244Z,42.03
2022-11-29T08:57:31.112Z,42.15
2022-11-29T08:59:07.308Z,44.25
2022-11-29T09:01:37.822Z,43.95
2022-11-29T09:04:11.020Z,43.87
2022-11-29T09:06:47.781Z,44.77
2022-11-29T09:09:18.870Z,43.90
2022-11-29T09:11:49.862Z,44.08
2022-11-29T09:14:22.025Z,42.60
2022-11-29T09:16:52.621Z,43.75
2022-11-29T09:19:23.184Z,45.05
2022-11-29T09:21:53.757Z,41.77
2022-11-29T09:24:24.280Z,43.60
2022-11-29T09:26:54.777Z,42.00
2022-11-29T09:29:25.281Z,42.23
2022-11-29T09:31:56.146Z,43.80
2022-11-29T09:34:26.749Z,42.70
2022-11-29T09:36:57.247Z,45.73
2022-11-29T09:39:27.665Z,45.60
2022-11-29T09:42:09.886Z,52.08
2022-11-29T09:44:49.698Z,46.80
2022-11-29T09:47:23.080Z,49.70
2022-11-29T09:49:59.269Z,48.25
2022-11-29T09:52:50.096Z,47.78
2022-11-29T09:55:50.743Z,44.33
2022-11-29T09:58:23.736Z,39.88
2022-11-29T10:00:58.586Z,42.90
2022-11-29T10:03:34.835Z,40.78
2022-11-29T10:06:11.132Z,43.20
2022-11-29T10:08:47.159Z,46.40
2022-11-29T10:11:25.673Z,52.93
2022-11-29T10:14:18.055Z,47.15
2022-11-29T10:16:56.920Z,44.10
2022-11-29T10:19:30.390Z,48.15
2022-11-29T10:22:07.259Z,43.08
2022-11-29T10:24:39.624Z,45.52
2022-11-29T10:27:18.499Z,43.42
2022-11-29T10:29:50.653Z,46.65
2022-11-29T10:32:23.569Z,41.83
2022-11-29T10:34:56.735Z,41.80
2022-11-29T10:37:29.351Z,41.13
2022-11-29T10:40:04.394Z,40.12
2022-11-29T10:42:50.260Z,40.03
2022-11-29T10:45:35.378Z,44.13
2022-11-29T10:48:14.471Z,34.63
2022-11-29T10:50:46.747Z,41.95
2022-11-29T10:53:20.303Z,42.40
2022-11-29T10:56:08.887Z,44.73
2022-11-29T10:58:42.318Z,44.80
2022-11-29T11:01:15.053Z,42.25
2022-11-29T11:03:52.616Z,45.85
2022-11-29T11:06:22.915Z,43.10
2022-11-29T11:08:58.726Z,43.38
2022-11-29T11:11:32.281Z,42.25
2022-11-29T11:14:08.378Z,44.80
2022-11-29T11:16:38.884Z,51.20
2022-11-29T11:19:34.559Z,43.42
2022-11-29T11:22:05.921Z,48.15
2022-11-29T11:24:39.325Z,49.45
2022-11-29T11:27:09.976Z,46.95
2022-11-29T11:29:43.328Z,43.38
2022-11-29T11:32:21.326Z,45.00
2022-11-29T11:35:00.174Z,43.48
2022-11-29T11:37:32.813Z,43.15
2022-11-29T11:40:06.267Z,41.88
2022-11-29T11:42:39.953Z,45.63
2022-11-29T11:45:16.405Z,43.10
2022-11-29T11:47:53.141Z,44.18
2022-11-29T11:50:32.784Z,47.00
2022-11-29T11:53:08.936Z,46.90
2022-11-29T11:55:42.507Z,48.38
2022-11-29T11:58:18.953Z,48.20
2022-11-29T12:01:05.899Z,45.52
2022-11-29T12:03:39.272Z,49.33
2022-11-29T12:06:27.935Z,47.70
2022-11-29T12:09:07.477Z,49.20
2022-11-29T12:11:55.881Z,48.05
2022-11-29T12:14:29.323Z,47.27
2022-11-29T12:17:02.713Z,44.38
2022-11-29T12:19:38.970Z,44.30
2022-11-29T12:22:13.523Z,47.70
2022-11-29T12:24:47.393Z,46.55
2022-11-29T12:27:18.319Z,49.67
2022-11-29T12:29:48.840Z,47.43
2022-11-29T12:32:30.818Z,43.23
2022-11-29T12:35:14.777Z,47.03
2022-11-29T12:37:54.703Z,45.15
2022-11-29T12:40:45.949Z,44.70
2022-11-29T12:43:25.151Z,43.75
2022-11-29T12:46:10.499Z,46.23
2022-11-29T12:48:55.997Z,42.75
2022-11-29T12:51:35.317Z,44.98
2022-11-29T12:54:17.587Z,42.05
2022-11-29T12:57:08.369Z,38.53
2022-11-29T12:59:42.312Z,40.85
2022-11-29T13:02:30.729Z,41.10
2022-11-29T13:05:04.131Z,40.43
2022-11-29T13:07:40.441Z,39.88
2022-11-29T13:10:30.111Z,39.25
2022-11-29T13:13:18.633Z,41.53
2022-11-29T13:15:54.958Z,40.98
2022-11-29T13:18:28.414Z,38.90
2022-11-29T13:21:04.605Z,47.98
2022-11-29T13:26:25.601Z,47.25
2022-11-29T13:28:56.505Z,44.33
2022-11-29T13:31:27.623Z,48.95
2022-11-29T13:34:03.934Z,43.90
2022-11-29T13:37:10.999Z,44.00
2022-11-29T13:40:08.542Z,45.63
2022-11-29T13:42:45.441Z,45.03
2022-11-29T13:45:43.473Z,50.12
2022-11-29T13:48:31.806Z,55.30
2022-11-29T13:51:21.801Z,42.73
2022-11-29T13:53:52.788Z,45.48
2022-11-29T13:56:40.273Z,42.33
2022-11-29T13:59:13.675Z,44.18
2022-11-29T14:01:54.201Z,44.00
2022-11-29T14:04:33.563Z,41.53
2022-11-29T14:07:06.984Z,40.50
2022-11-29T14:09:43.388Z,41.80
2022-11-29T14:12:39.574Z,46.75
2022-11-29T14:15:25.062Z,43.73
2022-11-29T14:18:02.531Z,64.97
2022-11-29T14:20:43.265Z,59.42
2022-11-29T14:23:19.454Z,66.57
2022-11-29T14:26:01.877Z,132.97
2022-11-29T14:28:34.832Z,76.40
2022-11-29T14:31:07.635Z,58.30
2022-11-29T14:33:47.286Z,49.48
2022-11-29T14:36:32.912Z,42.98
2022-11-29T14:39:32.446Z,38.92
2022-11-29T14:42:18.967Z,40.08
2022-11-29T14:44:59.942Z,41.25
2022-11-29T14:47:39.253Z,38.98
2022-11-29T14:50:11.765Z,42.13
2022-11-29T14:52:54.448Z,40.45
2022-11-29T14:55:30.815Z,40.50
2022-11-29T14:58:06.989Z,41.73
2022-11-29T15:00:43.175Z,43.87
2022-11-29T15:03:16.554Z,42.20
2022-11-29T15:05:51.624Z,39.67
2022-11-29T15:08:35.185Z,37.80
2022-11-29T15:11:08.606Z,42.30
2022-11-29T15:13:42.340Z,45.50
2022-11-29T15:16:18.441Z,43.78
2022-11-29T15:18:57.783Z,44.93
2022-11-29T15:21:49.843Z,42.65
2022-11-29T15:24:24.972Z,43.68
2022-11-29T15:27:01.122Z,45.38
2022-11-29T15:29:33.131Z,43.13
2022-11-29T15:32:06.815Z,48.00
2022-11-29T15:34:40.266Z,44.48
2022-11-29T15:37:25.911Z,48.80
2022-11-29T15:40:14.640Z,43.08
2022-11-29T15:42:48.606Z,44.70
2022-11-29T15:45:34.022Z,41.80
2022-11-29T15:48:22.612Z,40.05
2022-11-29T15:51:00.162Z,39.98
2022-11-29T15:53:49.839Z,39.13
2022-11-29T15:56:35.181Z,36.48
2022-11-29T15:59:08.582Z,39.48
2022-11-29T16:01:41.233Z,38.88
2022-11-29T16:04:20.619Z,40.73
2022-11-29T16:06:52.075Z,39.03
2022-11-29T16:09:37.614Z,39.88
2022-11-29T16:12:12.986Z,37.03
2022-11-29T16:15:01.337Z,36.03
2022-11-29T16:17:35.041Z,38.30
2022-11-29T16:20:22.390Z,38.55
2022-11-29T16:23:11.829Z,36.40
2022-11-29T16:26:09.438Z,41.42
2022-11-29T16:28:48.781Z,38.98
2022-11-29T16:31:24.790Z,42.08
2022-11-29T16:33:55.289Z,42.73
2022-11-29T16:36:27.712Z,43.13
2022-11-29T16:39:10.074Z,44.83
2022-11-29T16:41:40.811Z,43.55
2022-11-29T16:44:14.199Z,43.70
2022-11-29T16:46:45.976Z,43.13
2022-11-29T16:49:37.134Z,42.65
2022-11-29T16:52:27.222Z,44.67
2022-11-29T16:54:58.109Z,40.92
2022-11-29T16:57:30.109Z,42.45
2022-11-29T17:00:00.606Z,44.70
2022-11-29T17:02:31.551Z,46.70
2022-11-29T17:05:02.107Z,44.27
2022-11-29T17:07:35.653Z,59.48
2022-11-29T17:10:09.298Z,56.50
2022-11-29T17:12:44.769Z,52.73
2022-11-29T17:15:13.462Z,52.93
2022-11-29T17:17:44.756Z,54.20
2022-11-29T17:20:15.246Z,50.05
2022-11-29T17:22:45.881Z,46.90
2022-11-29T17:25:16.373Z,47.80
2022-11-29T17:27:46.874Z,42.03
2022-11-29T17:30:17.849Z,46.28
2022-11-29T17:32:48.433Z,46.35
2022-11-29T17:35:18.986Z,45.35
2022-11-29T17:37:50.703Z,42.75
2022-11-29T17:40:22.300Z,42.40
2022-11-29T17:42:54.068Z,41.92
2022-11-29T17:45:24.555Z,42.93
2022-11-29T17:47:54.949Z,42.53
2022-11-29T17:50:25.410Z,43.52
2022-11-29T17:52:55.977Z,41.83
2022-11-29T17:55:29.561Z,44.05
2022-11-29T17:57:58.689Z,44.25
2022-11-29T18:00:30.325Z,45.33
2022-11-29T18:03:00.816Z,41.00
2022-11-29T18:05:34.462Z,42.15
2022-11-29T18:08:05.422Z,44.90
2022-11-29T18:10:36.484Z,46.18
2022-11-29T18:13:07.066Z,48.35
2022-11-29T18:15:37.914Z,45.17
2022-11-29T18:18:08.524Z,46.75
2022-11-29T18:20:38.955Z,43.15
2022-11-29T18:23:10.551Z,44.18
2022-11-29T18:25:40.895Z,45.67
2022-11-29T18:28:11.532Z,42.88
2022-11-29T18:30:42.256Z,47.15
2022-11-29T18:33:12.882Z,45.30
2022-11-29T18:35:43.374Z,75.62
2022-11-29T18:38:16.064Z,57.50
2022-11-29T18:40:46.857Z,55.65
2022-11-29T18:43:18.053Z,54.30
2022-11-29T18:45:49.682Z,52.83
2022-11-29T18:48:20.594Z,51.42
2022-11-29T18:50:51.143Z,52.73
2022-11-29T18:53:21.730Z,54.73
2022-11-29T18:55:55.116Z,54.85
2022-11-29T18:58:25.647Z,53.78
2022-11-29T19:00:57.636Z,53.35
2022-11-29T19:03:29.359Z,50.98
2022-11-29T19:05:59.842Z,61.33
2022-11-29T19:08:30.523Z,58.23
2022-11-29T19:11:02.977Z,56.95
2022-11-29T19:13:34.005Z,50.92
2022-11-29T19:16:08.303Z,55.43
2022-11-29T19:18:40.056Z,51.05
2022-11-29T19:21:13.442Z,50.83
2022-11-29T19:23:48.091Z,35.08
2022-11-29T19:26:18.556Z,45.38
2022-11-29T19:28:49.777Z,44.58
2022-11-29T19:31:23.441Z,46.48
2022-11-29T19:33:54.816Z,50.20
2022-11-29T19:36:27.959Z,48.63
2022-11-29T19:39:00.199Z,43.48
2022-11-29T19:41:33.394Z,42.40
2022-11-29T19:44:06.708Z,44.50
2022-11-29T19:46:41.528Z,43.30
2022-11-29T19:49:13.724Z,47.65
2022-11-29T19:51:45.460Z,47.78
2022-11-29T19:54:15.908Z,45.52
2022-11-29T19:56:46.340Z,46.45
2022-11-29T19:59:18.813Z,48.92
2022-11-29T20:01:49.351Z,44.95
2022-11-29T20:04:19.931Z,48.05
2022-11-29T20:06:51.796Z,41.73
2022-11-29T20:09:26.850Z,42.88
2022-11-29T20:11:57.457Z,46.77
2022-11-29T20:14:28.045Z,43.80
2022-11-29T20:16:58.541Z,44.27
2022-11-29T20:19:30.449Z,44.80
2022-11-29T20:22:00.867Z,43.90
2022-11-29T20:24:38.197Z,41.25
2022-11-29T20:27:03.594Z,44.48
2022-11-29T20:29:36.233Z,44.50
2022-11-29T20:32:11.172Z,43.95
2022-11-29T20:34:46.288Z,41.90
2022-11-29T20:37:43.612Z,40.78
2022-11-29T20:40:19.585Z,44.90
2022-11-29T20:43:06.915Z,44.23
2022-11-29T20:45:46.286Z,44.03
2022-11-29T20:51:00.994Z,43.85
2022-11-29T20:53:40.593Z,45.28
2022-11-29T20:56:13.851Z,46.53
2022-11-29T20:58:47.546Z,53.20
2022-11-29T21:01:20.981Z,50.30
2022-11-29T21:03:54.970Z,43.85
2022-11-29T21:06:26.296Z,44.85
2022-11-29T21:08:58.726Z,48.10
2022-11-29T21:11:34.444Z,44.70
2022-11-29T21:14:13.535Z,48.02
2022-11-29T21:16:46.614Z,49.93
2022-11-29T21:19:22.843Z,44.70
2022-11-29T21:22:19.289Z,50.23
2022-11-29T21:25:15.554Z,46.28
2022-11-29T21:27:51.393Z,46.60
2022-11-29T21:30:28.360Z,43.83
2022-11-29T21:33:00.637Z,44.65
2022-11-29T21:35:39.808Z,45.55
2022-11-29T21:38:14.115Z,44.83
2022-11-29T21:40:46.147Z,44.85
2022-11-29T21:43:20.706Z,45.23
2022-11-29T21:45:53.799Z,45.03
2022-11-29T21:48:38.510Z,43.68
2022-11-29T21:51:15.557Z,43.08
2022-11-29T21:53:47.617Z,39.85
2022-11-29T21:56:19.181Z,43.02
2022-11-29T21:58:53.112Z,42.90
2022-11-29T22:01:27.507Z,42.83
2022-11-29T22:04:03.834Z,40.48
2022-11-29T22:06:38.332Z,44.73
2022-11-29T22:09:10.603Z,43.10
2022-11-29T22:11:43.941Z,43.95
2022-11-29T22:14:21.190Z,43.33
2022-11-29T22:17:03.794Z,47.90
2022-11-29T22:19:37.192Z,44.95
2022-11-29T22:22:11.718Z,45.50
2022-11-29T22:24:45.679Z,46.23
2022-11-29T22:27:19.686Z,44.00
2022-11-29T22:29:55.998Z,46.90
2022-11-29T22:32:27.665Z,46.45
2022-11-29T22:35:09.870Z,50.12
2022-11-29T22:37:48.013Z,45.45
2022-11-29T22:40:23.483Z,44.90
2022-11-29T22:42:57.179Z,47.55
2022-11-29T22:45:36.893Z,49.30
2022-11-29T22:48:12.689Z,50.50
2022-11-29T22:50:48.873Z,46.58
2022-11-29T22:53:24.329Z,46.95
2022-11-29T22:58:58.330Z,50.90
2022-11-29T23:01:33.460Z,48.42
2022-11-29T23:04:08.740Z,51.77
2022-11-29T23:09:17.985Z,50.40
2022-11-29T23:11:56.873Z,49.13
2022-11-29T23:14:29.229Z,50.55
2022-11-29T23:17:10.997Z,51.45
2022-11-29T23:19:45.606Z,54.35
2022-11-29T23:22:18.917Z,51.25
2022-11-29T23:24:52.421Z,54.95
2022-11-29T23:27:26.179Z,47.80
2022-11-29T23:30:00.204Z,48.13
2022-11-29T23:32:33.605Z,50.75
2022-11-29T23:35:05.798Z,50.35
2022-11-29T23:37:36.261Z,47.05
2022-11-29T23:40:07.778Z,45.83
2022-11-29T23:42:42.432Z,46.75
2022-11-29T23:45:12.253Z,45.52
2022-11-29T23:47:42.733Z,44.42
2022-11-29T23:50:13.417Z,46.33
2022-11-29T23:52:44.202Z,45.88
2022-11-29T23:55:15.130Z,46.50
2022-11-29T23:57:46.717Z,51.60
