createdAt,value
2022-11-05T05:00:29.416Z,100547.00
2022-11-05T05:02:57.448Z,100552.00
2022-11-05T05:05:25.507Z,100542.00
2022-11-05T05:07:53.547Z,100542.00
2022-11-05T05:10:21.535Z,100548.00
2022-11-05T05:12:49.508Z,100548.00
2022-11-05T05:15:17.758Z,100553.00
2022-11-05T05:17:51.971Z,100535.00
2022-11-05T05:20:37.771Z,100552.00
2022-11-05T05:23:05.934Z,100545.00
2022-11-05T05:25:33.893Z,100547.00
2022-11-05T05:28:01.895Z,100561.00
2022-11-05T05:30:29.924Z,100553.00
2022-11-05T05:33:03.814Z,100550.00
2022-11-05T05:35:31.837Z,100573.00
2022-11-05T05:37:59.793Z,100570.00
2022-11-05T05:40:27.976Z,100578.00
2022-11-05T05:42:56.607Z,100587.00
2022-11-05T05:45:24.658Z,100580.00
2022-11-05T05:47:52.748Z,100602.00
2022-11-05T05:50:22.063Z,100602.00
2022-11-05T05:52:50.035Z,100608.00
2022-11-05T05:55:18.100Z,100597.00
2022-11-05T05:57:46.092Z,100606.00
2022-11-05T06:00:15.708Z,100618.00
2022-11-05T06:02:43.791Z,100616.00
2022-11-05T06:05:11.909Z,100625.00
2022-11-05T06:07:41.224Z,100623.00
2022-11-05T06:10:10.263Z,100622.00
2022-11-05T06:12:38.292Z,100632.00
2022-11-05T06:15:07.355Z,100637.00
2022-11-05T06:17:36.254Z,100645.00
2022-11-05T06:20:04.810Z,100647.00
2022-11-05T06:22:32.731Z,100646.00
2022-11-05T06:25:02.187Z,100649.00
2022-11-05T06:27:30.722Z,100647.00
2022-11-05T06:29:58.746Z,100654.00
2022-11-05T06:32:26.764Z,100661.00
2022-11-05T06:34:54.747Z,100666.00
2022-11-05T06:37:22.696Z,100676.00
2022-11-05T06:39:50.639Z,100671.00
2022-11-05T06:42:19.995Z,100684.00
2022-11-05T06:44:48.218Z,100693.00
2022-11-05T06:47:16.335Z,100697.00
2022-11-05T06:49:44.383Z,100689.00
2022-11-05T06:52:12.914Z,100673.00
2022-11-05T06:54:42.274Z,100693.00
2022-11-05T06:57:11.805Z,100697.00
2022-11-05T06:59:41.200Z,100704.00
2022-11-05T07:02:13.456Z,100707.00
2022-11-05T07:04:41.522Z,100709.00
2022-11-05T07:07:09.495Z,100705.00
2022-11-05T07:09:40.515Z,100705.00
2022-11-05T07:12:09.110Z,100704.00
2022-11-05T07:14:37.125Z,100714.00
2022-11-05T07:17:06.428Z,100713.00
2022-11-05T07:19:34.792Z,100709.00
2022-11-05T07:22:02.815Z,100724.00
2022-11-05T07:24:31.371Z,100729.00
2022-11-05T07:26:59.397Z,100731.00
2022-11-05T07:29:27.426Z,100728.00
2022-11-05T07:31:55.431Z,100721.00
2022-11-05T07:34:24.803Z,100725.00
2022-11-05T07:36:52.781Z,100722.00
2022-11-05T07:39:21.066Z,100738.00
2022-11-05T07:41:49.087Z,100746.00
2022-11-05T07:44:17.608Z,100760.00
2022-11-05T07:46:45.680Z,100750.00
2022-11-05T07:49:13.711Z,100738.00
2022-11-05T07:51:43.354Z,100754.00
2022-11-05T07:54:11.902Z,100755.00
2022-11-05T07:56:39.932Z,100760.00
2022-11-05T07:59:08.014Z,100752.00
2022-11-05T08:01:36.100Z,100759.00
2022-11-05T08:04:04.375Z,100752.00
2022-11-05T08:06:33.104Z,100753.00
2022-11-05T08:09:02.531Z,100761.00
2022-11-05T08:11:30.535Z,100753.00
2022-11-05T08:13:58.592Z,100774.00
2022-11-05T08:16:26.598Z,100780.00
2022-11-05T08:18:54.622Z,100786.00
2022-11-05T08:21:22.658Z,100779.00
2022-11-05T08:23:50.639Z,100790.00
2022-11-05T08:26:20.531Z,100785.00
2022-11-05T08:28:48.529Z,100789.00
2022-11-05T08:31:18.945Z,100801.00
2022-11-05T08:33:47.020Z,100806.00
2022-11-05T08:36:15.328Z,100788.00
2022-11-05T08:38:43.328Z,100797.00
2022-11-05T08:41:11.334Z,100800.00
2022-11-05T08:43:40.648Z,100809.00
2022-11-05T08:46:08.808Z,100810.00
2022-11-05T08:48:36.894Z,100808.00
2022-11-05T08:51:05.277Z,100807.00
2022-11-05T08:53:33.324Z,100804.00
2022-11-05T08:56:01.512Z,100807.00
2022-11-05T08:58:29.543Z,100809.00
2022-11-05T09:01:04.445Z,100818.00
2022-11-05T09:03:33.119Z,100823.00
2022-11-05T09:06:01.267Z,100819.00
2022-11-05T09:08:29.330Z,100818.00
2022-11-05T09:10:57.664Z,100830.00
2022-11-05T09:13:26.135Z,100834.00
2022-11-05T09:15:54.968Z,100825.00
2022-11-05T09:18:24.381Z,100799.00
2022-11-05T09:20:52.363Z,100844.00
2022-11-05T09:23:20.427Z,100849.00
2022-11-05T09:25:48.985Z,100849.00
2022-11-05T09:28:20.556Z,100847.00
2022-11-05T09:30:50.902Z,100848.00
2022-11-05T09:33:22.020Z,100854.00
2022-11-05T09:35:51.666Z,100860.00
2022-11-05T09:38:20.233Z,100863.00
2022-11-05T09:40:58.251Z,100863.00
2022-11-05T09:43:33.758Z,100869.00
2022-11-05T09:46:12.111Z,100861.00
2022-11-05T09:48:42.831Z,100867.00
2022-11-05T09:51:23.421Z,100858.00
2022-11-05T09:53:53.415Z,100866.00
2022-11-05T09:56:27.376Z,100862.00
2022-11-05T09:59:01.046Z,100875.00
2022-11-05T10:01:35.656Z,100888.00
2022-11-05T10:04:10.636Z,100881.00
2022-11-05T10:06:48.742Z,100886.00
2022-11-05T10:09:26.270Z,100895.00
2022-11-05T10:12:01.456Z,100882.00
2022-11-05T10:14:34.926Z,100892.00
2022-11-05T10:17:12.338Z,100896.00
2022-11-05T10:19:47.249Z,100898.00
2022-11-05T10:22:19.929Z,100898.00
2022-11-05T10:24:50.790Z,100902.00
2022-11-05T10:27:24.394Z,100908.00
2022-11-05T10:29:53.622Z,100905.00
2022-11-05T10:32:30.767Z,100907.00
2022-11-05T10:35:02.656Z,100903.00
2022-11-05T10:37:37.028Z,100913.00
2022-11-05T10:40:18.084Z,100908.00
2022-11-05T10:42:59.637Z,100921.00
2022-11-05T10:45:45.152Z,100921.00
2022-11-05T10:48:57.152Z,100929.00
2022-11-05T10:51:25.487Z,100932.00
2022-11-05T10:54:02.304Z,100940.00
2022-11-05T10:56:35.294Z,100934.00
2022-11-05T10:59:09.379Z,100934.00
2022-11-05T11:01:40.195Z,100928.00
2022-11-05T11:04:23.275Z,100939.00
2022-11-05T11:06:54.532Z,100938.00
2022-11-05T11:09:28.202Z,100930.00
2022-11-05T11:12:14.835Z,100936.00
2022-11-05T11:14:43.237Z,100946.00
2022-11-05T11:17:28.763Z,100939.00
2022-11-05T11:20:22.304Z,100932.00
2022-11-05T11:23:12.375Z,100931.00
2022-11-05T11:25:51.508Z,100942.00
2022-11-05T11:28:24.834Z,100948.00
2022-11-05T11:31:04.578Z,100947.00
2022-11-05T11:33:34.465Z,100945.00
2022-11-05T11:36:03.211Z,100958.00
2022-11-05T11:38:33.742Z,100961.00
2022-11-05T11:41:18.088Z,100961.00
2022-11-05T11:43:47.044Z,100956.00
2022-11-05T11:46:19.217Z,100954.00
2022-11-05T11:48:49.299Z,100950.00
2022-11-05T11:51:31.924Z,100951.00
2022-11-05T11:54:01.791Z,100945.00
2022-11-05T11:56:42.850Z,100949.00
2022-11-05T11:59:40.442Z,100952.00
2022-11-05T12:02:42.020Z,100954.00
2022-11-05T12:05:31.484Z,100962.00
2022-11-05T12:08:20.454Z,100962.00
2022-11-05T12:11:01.406Z,100965.00
2022-11-05T12:13:59.239Z,100964.00
2022-11-05T12:17:08.493Z,100963.00
2022-11-05T12:19:56.665Z,100966.00
2022-11-05T12:22:41.403Z,100955.00
2022-11-05T12:25:23.604Z,100960.00
2022-11-05T12:28:14.162Z,100965.00
2022-11-05T12:30:56.054Z,100955.00
2022-11-05T12:33:52.154Z,100961.00
2022-11-05T12:36:38.650Z,100953.00
2022-11-05T12:39:42.863Z,100969.00
2022-11-05T12:42:31.938Z,100969.00
2022-11-05T12:45:06.111Z,100976.00
2022-11-05T12:47:57.987Z,100969.00
2022-11-05T12:50:34.588Z,100979.00
2022-11-05T12:53:35.712Z,100968.00
2022-11-05T12:56:11.729Z,100967.00
2022-11-05T12:58:46.837Z,100972.00
2022-11-05T13:01:20.998Z,100976.00
2022-11-05T13:03:56.691Z,100983.00
2022-11-05T13:06:33.174Z,100984.00
2022-11-05T13:09:09.096Z,100982.00
2022-11-05T13:11:44.086Z,100990.00
2022-11-05T13:14:18.776Z,100989.00
2022-11-05T13:16:51.665Z,100986.00
2022-11-05T13:19:26.075Z,101011.00
2022-11-05T13:22:03.692Z,100987.00
2022-11-05T13:24:40.063Z,100994.00
2022-11-05T13:27:31.659Z,100999.00
2022-11-05T13:30:07.057Z,100991.00
2022-11-05T13:32:40.183Z,101002.00
2022-11-05T13:35:23.250Z,100996.00
2022-11-05T13:38:17.730Z,101014.00
2022-11-05T13:41:03.388Z,101009.00
2022-11-05T13:43:58.838Z,101023.00
2022-11-05T13:46:49.163Z,101029.00
2022-11-05T13:49:53.771Z,101019.00
2022-11-05T13:53:04.661Z,101026.00
2022-11-05T13:55:57.315Z,101024.00
2022-11-05T13:59:31.516Z,101030.00
2022-11-05T14:02:03.162Z,101034.00
2022-11-05T14:04:36.882Z,101020.00
2022-11-05T14:07:11.965Z,101031.00
2022-11-05T14:09:43.931Z,101030.00
2022-11-05T14:12:23.930Z,101030.00
2022-11-05T14:14:59.575Z,101031.00
2022-11-05T14:17:33.589Z,101032.00
2022-11-05T14:20:42.410Z,101036.00
2022-11-05T14:23:40.125Z,101027.00
2022-11-05T14:26:23.330Z,101022.00
2022-11-05T14:29:22.205Z,101033.00
2022-11-05T14:32:10.498Z,101028.00
2022-11-05T14:34:48.615Z,101038.00
2022-11-05T14:37:42.535Z,101038.00
2022-11-05T14:40:42.302Z,101025.00
2022-11-05T14:43:22.800Z,101029.00
2022-11-05T14:45:57.899Z,101040.00
2022-11-05T14:48:38.452Z,101047.00
2022-11-05T14:51:27.670Z,101041.00
2022-11-05T14:54:04.730Z,101045.00
2022-11-05T14:56:45.824Z,101038.00
2022-11-05T14:59:53.346Z,101047.00
2022-11-05T15:02:27.483Z,101046.00
2022-11-05T15:05:39.517Z,101049.00
2022-11-05T15:08:36.887Z,101042.00
2022-11-05T15:11:19.299Z,101048.00
2022-11-05T15:14:04.446Z,101041.00
2022-11-05T15:16:41.759Z,101055.00
2022-11-05T15:19:21.125Z,101042.00
2022-11-05T15:21:51.006Z,101046.00
2022-11-05T15:24:20.968Z,101049.00
2022-11-05T15:27:07.800Z,101044.00
2022-11-05T15:29:35.997Z,101052.00
2022-11-05T15:32:06.728Z,101029.00
2022-11-05T15:34:35.897Z,101050.00
2022-11-05T15:37:22.214Z,101057.00
2022-11-05T15:39:52.358Z,101049.00
2022-11-05T15:42:23.442Z,101043.00
2022-11-05T15:44:53.318Z,101048.00
2022-11-05T15:47:25.531Z,101050.00
2022-11-05T15:49:56.293Z,101054.00
2022-11-05T15:52:31.870Z,101056.00
2022-11-05T15:55:19.660Z,101046.00
2022-11-05T15:57:51.699Z,101041.00
2022-11-05T16:00:23.868Z,101055.00
2022-11-05T16:02:57.588Z,101045.00
2022-11-05T16:05:29.229Z,101040.00
2022-11-05T16:08:00.414Z,101041.00
2022-11-05T16:10:32.216Z,101049.00
2022-11-05T16:13:29.863Z,101052.00
2022-11-05T16:16:01.031Z,101043.00
2022-11-05T16:18:35.207Z,101055.00
2022-11-05T16:21:09.195Z,101048.00
2022-11-05T16:23:47.049Z,101055.00
2022-11-05T16:27:01.258Z,101057.00
2022-11-05T16:29:29.413Z,101046.00
2022-11-05T16:31:59.964Z,101062.00
2022-11-05T16:34:36.604Z,101056.00
2022-11-05T16:37:06.635Z,101056.00
2022-11-05T16:39:34.952Z,101060.00
2022-11-05T16:42:03.089Z,101058.00
2022-11-05T16:44:31.095Z,101071.00
2022-11-05T16:46:59.265Z,101057.00
2022-11-05T16:49:28.673Z,101074.00
2022-11-05T16:51:56.757Z,101080.00
2022-11-05T16:54:24.725Z,101080.00
2022-11-05T16:56:52.816Z,101071.00
2022-11-05T16:59:20.857Z,101063.00
2022-11-05T17:01:53.073Z,101092.00
2022-11-05T17:04:23.788Z,101092.00
2022-11-05T17:06:53.247Z,101084.00
2022-11-05T17:09:21.496Z,101104.00
2022-11-05T17:11:49.510Z,101055.00
2022-11-05T17:14:17.507Z,101110.00
2022-11-05T17:16:45.466Z,101101.00
2022-11-05T17:19:16.716Z,101115.00
2022-11-05T17:21:44.809Z,101106.00
2022-11-05T17:24:14.179Z,101128.00
2022-11-05T17:26:42.483Z,101125.00
2022-11-05T17:29:10.566Z,101117.00
2022-11-05T17:31:41.280Z,101113.00
2022-11-05T17:34:11.497Z,101130.00
2022-11-05T17:36:39.555Z,101133.00
2022-11-05T17:39:07.724Z,101129.00
2022-11-05T17:41:37.142Z,101129.00
2022-11-05T17:44:05.393Z,101127.00
2022-11-05T17:46:33.463Z,101126.00
2022-11-05T17:49:01.484Z,101113.00
2022-11-05T17:51:29.553Z,101122.00
2022-11-05T17:53:57.956Z,101130.00
2022-11-05T17:56:33.875Z,101125.00
2022-11-05T17:59:04.298Z,101155.00
2022-11-05T18:01:35.712Z,101142.00
2022-11-05T18:04:08.584Z,101132.00
2022-11-05T18:06:37.620Z,101151.00
2022-11-05T18:09:07.018Z,101146.00
2022-11-05T18:11:36.218Z,101151.00
2022-11-05T18:14:06.127Z,101150.00
2022-11-05T18:16:34.749Z,101141.00
2022-11-05T18:19:03.013Z,101125.00
2022-11-05T18:21:31.139Z,101144.00
2022-11-05T18:23:59.117Z,101147.00
2022-11-05T18:26:27.095Z,101148.00
2022-11-05T18:28:55.080Z,101144.00
2022-11-05T18:31:24.454Z,101130.00
2022-11-05T18:33:56.631Z,101143.00
2022-11-05T18:36:27.534Z,101146.00
2022-11-05T18:38:57.418Z,101136.00
2022-11-05T18:41:25.959Z,101127.00
2022-11-05T18:43:54.290Z,101132.00
2022-11-05T18:46:51.177Z,101119.00
2022-11-05T18:49:12.893Z,101125.00
2022-11-05T18:51:41.333Z,101128.00
2022-11-05T18:54:09.720Z,101124.00
2022-11-05T18:56:39.377Z,101132.00
2022-11-05T18:59:35.290Z,101135.00
2022-11-05T19:01:56.926Z,101126.00
2022-11-05T19:04:26.488Z,101134.00
2022-11-05T19:06:54.541Z,101144.00
2022-11-05T19:09:22.668Z,101126.00
2022-11-05T19:11:52.110Z,101144.00
2022-11-05T19:14:20.058Z,101145.00
2022-11-05T19:16:48.165Z,101146.00
2022-11-05T19:19:17.676Z,101139.00
2022-11-05T19:21:46.185Z,101140.00
2022-11-05T19:24:17.503Z,101141.00
2022-11-05T19:26:46.642Z,101143.00
2022-11-05T19:29:14.829Z,101140.00
2022-11-05T19:31:43.050Z,101140.00
2022-11-05T19:34:13.245Z,101135.00
2022-11-05T19:36:43.253Z,101145.00
2022-11-05T19:39:15.620Z,101110.00
2022-11-05T19:41:43.729Z,101143.00
2022-11-05T19:44:12.267Z,101155.00
2022-11-05T19:46:40.411Z,101152.00
2022-11-05T19:49:08.672Z,101157.00
2022-11-05T19:51:37.776Z,101152.00
2022-11-05T19:54:08.214Z,101157.00
2022-11-05T19:56:38.407Z,101156.00
2022-11-05T19:59:07.531Z,101157.00
2022-11-05T20:01:36.382Z,101121.00
2022-11-05T20:04:05.704Z,101156.00
2022-11-05T20:06:39.987Z,101150.00
2022-11-05T20:09:21.697Z,101130.00
2022-11-05T20:11:53.702Z,101138.00
2022-11-05T20:14:21.960Z,101139.00
2022-11-05T20:16:51.020Z,101137.00
2022-11-05T20:19:22.082Z,101118.00
2022-11-05T20:21:50.473Z,101147.00
2022-11-05T20:24:25.065Z,101152.00
2022-11-05T20:26:54.893Z,101150.00
2022-11-05T20:29:29.034Z,101158.00
2022-11-05T20:31:58.814Z,101159.00
2022-11-05T20:34:26.859Z,101164.00
2022-11-05T20:36:54.963Z,101165.00
2022-11-05T20:39:24.393Z,101160.00
2022-11-05T20:41:52.808Z,101164.00
2022-11-05T20:44:21.132Z,101173.00
2022-11-05T20:46:49.492Z,101162.00
2022-11-05T20:49:22.518Z,101175.00
2022-11-05T20:51:53.122Z,101163.00
2022-11-05T20:54:21.498Z,101175.00
2022-11-05T20:56:50.923Z,101172.00
2022-11-05T20:59:19.408Z,101167.00
2022-11-05T21:01:48.198Z,101172.00
2022-11-05T21:04:16.322Z,101172.00
2022-11-05T21:06:44.364Z,101170.00
2022-11-05T21:09:12.626Z,101161.00
2022-11-05T21:11:58.106Z,101162.00
2022-11-05T21:14:27.492Z,101178.00
2022-11-05T21:16:55.513Z,101172.00
2022-11-05T21:19:24.342Z,101170.00
2022-11-05T21:21:52.320Z,101165.00
2022-11-05T21:24:20.282Z,101169.00
2022-11-05T21:26:49.866Z,101177.00
2022-11-05T21:29:18.190Z,101193.00
2022-11-05T21:31:47.691Z,101185.00
2022-11-05T21:34:16.061Z,101186.00
2022-11-05T21:36:44.412Z,101181.00
2022-11-05T21:39:13.815Z,101184.00
2022-11-05T21:41:42.616Z,101185.00
2022-11-05T21:44:10.779Z,101181.00
2022-11-05T21:46:38.821Z,101180.00
2022-11-05T21:49:08.359Z,101164.00
2022-11-05T21:51:53.850Z,101157.00
2022-11-05T21:54:39.405Z,101159.00
2022-11-05T21:57:32.395Z,101168.00
2022-11-05T22:00:01.549Z,101156.00
