createdAt,value
2019-01-06T00:00:27.839Z,0.00
2019-01-06T00:01:27.834Z,0.00
2019-01-06T00:02:27.819Z,0.00
2019-01-06T00:03:29.512Z,0.00
2019-01-06T00:04:27.802Z,0.00
2019-01-06T00:05:27.797Z,0.00
2019-01-06T00:06:27.778Z,0.00
2019-01-06T00:07:27.768Z,0.00
2019-01-06T00:08:27.756Z,0.00
2019-01-06T00:09:27.745Z,0.00
2019-01-06T00:10:27.754Z,0.00
2019-01-06T00:11:27.725Z,0.00
2019-01-06T00:12:27.712Z,0.00
2019-01-06T00:13:27.697Z,0.00
2019-01-06T00:14:27.690Z,0.00
2019-01-06T00:15:27.682Z,0.00
2019-01-06T00:16:27.668Z,0.00
2019-01-06T00:17:27.654Z,0.00
2019-01-06T00:18:27.648Z,0.00
2019-01-06T00:19:27.654Z,0.00
2019-01-06T00:20:27.624Z,0.00
2019-01-06T00:21:27.708Z,0.00
2019-01-06T00:22:27.627Z,0.00
2019-01-06T00:23:27.592Z,0.00
2019-01-06T00:24:27.569Z,0.00
2019-01-06T00:25:27.572Z,0.00
2019-01-06T00:26:27.557Z,0.00
2019-01-06T00:27:27.629Z,0.00
2019-01-06T00:28:27.537Z,0.00
2019-01-06T00:29:27.522Z,0.00
2019-01-06T00:30:27.516Z,0.00
2019-01-06T00:31:27.502Z,0.00
2019-01-06T00:32:27.493Z,0.00
2019-01-06T00:33:27.489Z,0.00
2019-01-06T00:34:27.462Z,0.00
2019-01-06T00:35:27.454Z,0.00
2019-01-06T00:36:27.450Z,0.00
2019-01-06T00:37:27.435Z,0.00
2019-01-06T00:38:27.428Z,0.00
2019-01-06T00:39:27.414Z,0.00
2019-01-06T00:40:27.454Z,0.00
2019-01-06T00:41:27.389Z,0.00
2019-01-06T00:42:27.422Z,0.00
2019-01-06T00:43:27.369Z,0.00
2019-01-06T00:44:27.367Z,0.00
2019-01-06T00:45:27.412Z,0.00
2019-01-06T00:46:27.336Z,0.00
2019-01-06T00:47:27.326Z,0.00
2019-01-06T00:48:27.318Z,0.00
2019-01-06T00:49:27.301Z,0.00
2019-01-06T00:50:27.293Z,0.00
2019-01-06T00:51:27.281Z,0.00
2019-01-06T00:52:27.270Z,0.00
2019-01-06T00:53:27.259Z,0.00
2019-01-06T00:54:27.248Z,0.00
2019-01-06T00:55:27.237Z,0.00
2019-01-06T00:56:27.228Z,0.00
2019-01-06T00:57:27.218Z,0.00
2019-01-06T00:58:27.203Z,0.00
2019-01-06T00:59:27.194Z,0.00
2019-01-06T01:00:27.196Z,0.00
2019-01-06T01:01:27.164Z,0.00
2019-01-06T01:02:27.161Z,0.00
2019-01-06T01:03:27.149Z,0.00
2019-01-06T01:04:27.138Z,0.00
2019-01-06T01:05:27.127Z,0.00
2019-01-06T01:06:27.115Z,0.00
2019-01-06T01:07:27.111Z,0.00
2019-01-06T01:08:27.096Z,0.00
2019-01-06T01:09:27.081Z,0.00
2019-01-06T01:10:27.072Z,0.00
2019-01-06T01:11:27.070Z,0.00
2019-01-06T01:12:27.049Z,0.00
2019-01-06T01:13:27.038Z,0.00
2019-01-06T01:14:27.027Z,0.00
2019-01-06T01:15:27.011Z,0.00
2019-01-06T01:16:27.005Z,0.00
2019-01-06T01:17:27.001Z,0.00
2019-01-06T01:18:26.983Z,0.00
2019-01-06T01:19:26.972Z,0.00
2019-01-06T01:20:26.954Z,0.00
2019-01-06T01:21:26.945Z,0.00
2019-01-06T01:22:26.938Z,0.00
2019-01-06T01:23:26.930Z,0.00
2019-01-06T01:24:26.918Z,0.00
2019-01-06T01:25:26.905Z,0.00
2019-01-06T01:26:26.897Z,0.00
2019-01-06T01:27:26.881Z,0.00
2019-01-06T01:28:26.876Z,0.00
2019-01-06T01:29:26.862Z,0.00
2019-01-06T01:30:26.860Z,0.00
2019-01-06T01:31:26.841Z,0.00
2019-01-06T01:32:26.829Z,0.00
2019-01-06T01:33:26.816Z,0.00
2019-01-06T01:34:26.810Z,0.00
2019-01-06T01:35:29.275Z,0.00
2019-01-06T01:36:26.785Z,0.00
2019-01-06T01:37:26.772Z,0.00
2019-01-06T01:38:26.762Z,0.00
2019-01-06T01:39:26.754Z,0.00
2019-01-06T01:40:26.745Z,0.00
2019-01-06T01:41:26.731Z,0.00
2019-01-06T01:42:26.720Z,0.00
2019-01-06T01:43:26.699Z,0.00
2019-01-06T01:44:26.694Z,0.00
2019-01-06T01:45:26.726Z,0.00
2019-01-06T01:46:26.676Z,0.00
2019-01-06T01:47:26.660Z,0.00
2019-01-06T01:48:26.657Z,0.00
2019-01-06T01:49:26.637Z,0.00
2019-01-06T01:50:26.629Z,0.00
2019-01-06T01:51:26.621Z,0.00
2019-01-06T01:52:26.602Z,0.00
2019-01-06T01:53:26.599Z,0.00
2019-01-06T01:54:26.592Z,0.00
2019-01-06T01:55:26.575Z,0.00
2019-01-06T01:56:26.568Z,0.00
2019-01-06T01:57:26.557Z,0.00
2019-01-06T01:58:26.544Z,0.00
2019-01-06T01:59:26.535Z,0.00
2019-01-06T02:00:26.524Z,0.00
2019-01-06T02:01:26.512Z,0.00
2019-01-06T02:02:26.501Z,0.00
2019-01-06T02:03:26.501Z,0.00
2019-01-06T02:04:26.479Z,0.00
2019-01-06T02:05:26.467Z,0.00
2019-01-06T02:06:26.455Z,0.00
2019-01-06T02:07:26.446Z,0.00
2019-01-06T02:08:26.435Z,0.00
2019-01-06T02:09:26.422Z,0.00
2019-01-06T02:10:26.415Z,0.00
2019-01-06T02:11:26.400Z,0.00
2019-01-06T02:12:26.394Z,0.00
2019-01-06T02:13:26.376Z,0.00
2019-01-06T02:14:26.368Z,0.00
2019-01-06T02:15:26.356Z,0.00
2019-01-06T02:16:26.348Z,0.00
2019-01-06T02:17:26.335Z,0.00
2019-01-06T02:18:26.324Z,0.00
2019-01-06T02:19:26.311Z,0.00
2019-01-06T02:20:26.312Z,0.00
2019-01-06T02:21:26.292Z,0.00
2019-01-06T02:22:26.297Z,0.00
2019-01-06T02:23:26.268Z,0.00
2019-01-06T02:24:26.251Z,0.00
2019-01-06T02:25:28.784Z,0.00
2019-01-06T02:26:26.241Z,0.00
2019-01-06T02:27:26.226Z,0.00
2019-01-06T02:28:26.216Z,0.00
2019-01-06T02:29:26.195Z,0.00
2019-01-06T02:30:26.208Z,0.00
2019-01-06T02:31:26.176Z,0.00
2019-01-06T02:32:26.190Z,0.00
2019-01-06T02:33:26.159Z,0.00
2019-01-06T02:34:26.149Z,0.00
2019-01-06T02:35:26.138Z,0.00
2019-01-06T02:36:26.124Z,0.00
2019-01-06T02:37:26.116Z,0.00
2019-01-06T02:38:26.104Z,0.00
2019-01-06T02:39:26.095Z,0.00
2019-01-06T02:40:26.084Z,0.00
2019-01-06T02:41:26.061Z,0.00
2019-01-06T02:42:26.058Z,0.00
2019-01-06T02:43:26.039Z,0.00
2019-01-06T02:44:26.038Z,0.00
2019-01-06T02:45:26.039Z,0.00
2019-01-06T02:46:26.015Z,0.00
2019-01-06T02:47:25.999Z,0.00
2019-01-06T02:48:25.993Z,0.00
2019-01-06T02:49:25.987Z,0.00
2019-01-06T02:50:25.972Z,0.00
2019-01-06T02:51:25.978Z,0.00
2019-01-06T02:52:25.951Z,0.00
2019-01-06T02:53:25.937Z,0.00
2019-01-06T02:54:25.918Z,0.00
2019-01-06T02:55:25.942Z,0.00
2019-01-06T02:56:25.907Z,0.00
2019-01-06T02:57:25.894Z,0.00
2019-01-06T02:58:25.875Z,0.00
2019-01-06T02:59:25.868Z,0.00
2019-01-06T03:00:25.857Z,0.00
2019-01-06T03:01:25.848Z,0.00
2019-01-06T03:02:25.840Z,0.00
2019-01-06T03:03:25.827Z,0.00
2019-01-06T03:04:25.808Z,0.00
2019-01-06T03:05:25.802Z,0.00
2019-01-06T03:06:25.790Z,0.00
2019-01-06T03:07:25.783Z,0.00
2019-01-06T03:08:25.779Z,0.00
2019-01-06T03:09:25.764Z,0.00
2019-01-06T03:10:25.746Z,0.00
2019-01-06T03:11:25.743Z,0.00
2019-01-06T03:12:25.735Z,0.00
2019-01-06T03:13:25.717Z,0.00
2019-01-06T03:14:25.706Z,0.00
2019-01-06T03:15:25.690Z,0.00
2019-01-06T03:16:25.688Z,0.00
2019-01-06T03:17:25.666Z,0.00
2019-01-06T03:18:25.661Z,0.00
2019-01-06T03:19:25.661Z,0.00
2019-01-06T03:20:25.640Z,0.00
2019-01-06T03:21:25.627Z,0.00
2019-01-06T03:22:25.613Z,0.00
2019-01-06T03:23:25.606Z,0.00
2019-01-06T03:24:25.595Z,0.00
2019-01-06T03:25:25.585Z,0.00
2019-01-06T03:26:25.572Z,0.00
2019-01-06T03:27:25.562Z,0.00
2019-01-06T03:28:25.563Z,0.00
2019-01-06T03:29:25.537Z,0.00
2019-01-06T03:30:25.531Z,0.00
2019-01-06T03:31:25.518Z,0.00
2019-01-06T03:32:25.507Z,0.00
2019-01-06T03:33:25.494Z,0.00
2019-01-06T03:34:25.507Z,0.00
2019-01-06T03:35:25.490Z,0.00
2019-01-06T03:36:25.460Z,0.00
2019-01-06T03:37:25.448Z,0.00
2019-01-06T03:38:25.437Z,0.00
2019-01-06T03:39:25.431Z,0.00
2019-01-06T03:40:25.417Z,0.00
2019-01-06T03:41:25.405Z,0.00
2019-01-06T03:42:25.406Z,0.00
2019-01-06T03:43:25.383Z,0.00
2019-01-06T03:44:25.363Z,0.00
2019-01-06T03:45:25.358Z,0.00
2019-01-06T03:46:25.350Z,0.00
2019-01-06T03:47:25.338Z,0.00
2019-01-06T03:48:25.337Z,0.00
2019-01-06T03:49:25.315Z,0.00
2019-01-06T03:50:25.303Z,0.00
2019-01-06T03:51:25.292Z,0.00
2019-01-06T03:52:25.283Z,0.00
2019-01-06T03:53:25.270Z,0.00
2019-01-06T03:54:25.272Z,0.00
2019-01-06T03:55:25.248Z,0.00
2019-01-06T03:56:25.237Z,0.00
2019-01-06T03:57:25.242Z,0.00
2019-01-06T03:58:25.229Z,0.00
2019-01-06T03:59:25.205Z,0.00
2019-01-06T04:00:25.191Z,0.00
2019-01-06T04:01:25.182Z,0.00
2019-01-06T04:02:25.180Z,0.00
2019-01-06T04:03:25.159Z,0.00
2019-01-06T04:04:25.148Z,0.00
2019-01-06T04:05:25.153Z,0.00
2019-01-06T04:06:25.161Z,0.00
2019-01-06T04:07:25.226Z,0.00
2019-01-06T04:08:25.105Z,0.00
2019-01-06T04:09:25.095Z,0.00
2019-01-06T04:10:25.081Z,0.00
2019-01-06T04:11:25.077Z,0.00
2019-01-06T04:12:25.062Z,0.00
2019-01-06T04:13:25.040Z,0.00
2019-01-06T04:14:25.051Z,0.00
2019-01-06T04:15:25.027Z,0.00
2019-01-06T04:16:25.014Z,0.00
2019-01-06T04:17:25.002Z,0.00
2019-01-06T04:18:24.990Z,0.00
2019-01-06T04:19:24.979Z,0.00
2019-01-06T04:20:24.973Z,0.00
2019-01-06T04:21:24.959Z,0.00
2019-01-06T04:22:24.947Z,0.00
2019-01-06T04:23:24.937Z,0.00
2019-01-06T04:24:24.916Z,0.00
2019-01-06T04:25:24.910Z,0.00
2019-01-06T04:26:24.913Z,0.00
2019-01-06T04:27:24.899Z,0.00
2019-01-06T04:28:24.882Z,0.00
2019-01-06T04:29:24.870Z,0.00
2019-01-06T04:30:24.858Z,0.00
2019-01-06T04:31:24.846Z,0.00
2019-01-06T04:32:24.870Z,0.00
2019-01-06T04:33:24.825Z,0.00
2019-01-06T04:34:24.817Z,0.00
2019-01-06T04:35:24.807Z,0.00
2019-01-06T04:36:24.789Z,0.00
2019-01-06T04:37:24.776Z,0.00
2019-01-06T04:38:24.778Z,0.00
2019-01-06T04:39:24.763Z,0.00
2019-01-06T04:40:24.747Z,0.00
2019-01-06T04:41:24.736Z,0.00
2019-01-06T04:42:24.720Z,0.00
2019-01-06T04:43:24.716Z,0.00
2019-01-06T04:44:24.703Z,0.00
2019-01-06T04:45:24.721Z,0.00
2019-01-06T04:46:24.681Z,0.00
2019-01-06T04:47:24.673Z,0.00
2019-01-06T04:48:24.656Z,0.00
2019-01-06T04:49:24.645Z,0.00
2019-01-06T04:50:24.635Z,0.00
2019-01-06T04:51:24.627Z,0.00
2019-01-06T04:52:24.617Z,0.00
2019-01-06T04:53:24.603Z,0.00
2019-01-06T04:54:24.599Z,0.00
2019-01-06T04:55:24.581Z,0.00
2019-01-06T04:56:24.570Z,0.00
2019-01-06T04:57:24.601Z,0.00
2019-01-06T04:58:24.552Z,0.00
2019-01-06T04:59:24.537Z,0.00
2019-01-06T05:00:24.516Z,0.00
2019-01-06T05:01:24.533Z,0.00
2019-01-06T05:02:24.503Z,0.00
2019-01-06T05:03:24.491Z,0.00
2019-01-06T05:04:24.481Z,0.00
2019-01-06T05:05:24.470Z,0.00
2019-01-06T05:06:24.460Z,0.00
2019-01-06T05:07:24.448Z,0.00
2019-01-06T05:08:24.437Z,0.00
2019-01-06T05:09:24.425Z,0.00
2019-01-06T05:10:24.415Z,0.00
2019-01-06T05:11:24.401Z,0.00
2019-01-06T05:12:24.405Z,0.00
2019-01-06T05:13:24.372Z,0.00
2019-01-06T05:14:24.375Z,0.00
2019-01-06T05:15:24.359Z,0.00
2019-01-06T05:16:24.352Z,0.00
2019-01-06T05:17:24.338Z,0.00
2019-01-06T05:18:24.326Z,0.00
2019-01-06T05:19:24.313Z,0.00
2019-01-06T05:20:24.308Z,0.00
2019-01-06T05:21:24.295Z,0.00
2019-01-06T05:22:24.281Z,0.00
2019-01-06T05:23:24.270Z,0.00
2019-01-06T05:24:24.263Z,0.00
2019-01-06T05:25:24.244Z,0.00
2019-01-06T05:26:24.235Z,0.00
2019-01-06T05:27:24.211Z,0.00
2019-01-06T05:28:24.210Z,0.00
2019-01-06T05:29:24.222Z,0.00
2019-01-06T05:30:24.197Z,0.00
2019-01-06T05:31:24.183Z,0.00
2019-01-06T05:32:24.167Z,0.00
2019-01-06T05:33:24.149Z,0.00
2019-01-06T05:34:24.147Z,0.00
2019-01-06T05:35:24.134Z,0.00
2019-01-06T05:36:24.126Z,0.00
2019-01-06T05:37:24.110Z,0.00
2019-01-06T05:38:24.101Z,0.00
2019-01-06T05:39:24.091Z,0.00
2019-01-06T05:40:24.079Z,0.00
2019-01-06T05:41:24.065Z,0.00
2019-01-06T05:42:24.053Z,0.00
2019-01-06T05:43:24.043Z,0.00
2019-01-06T05:44:24.034Z,0.00
2019-01-06T05:45:24.018Z,0.00
2019-01-06T05:46:24.008Z,0.00
2019-01-06T05:47:24.043Z,0.00
2019-01-06T05:48:26.317Z,0.00
2019-01-06T05:49:23.979Z,0.00
2019-01-06T05:50:23.962Z,0.00
2019-01-06T05:51:23.952Z,0.00
2019-01-06T05:52:23.942Z,0.00
2019-01-06T05:53:23.932Z,0.00
2019-01-06T05:54:23.922Z,0.00
2019-01-06T05:55:23.913Z,0.00
2019-01-06T05:56:23.901Z,0.00
2019-01-06T05:57:23.888Z,0.00
2019-01-06T05:58:23.876Z,0.00
2019-01-06T05:59:23.865Z,0.00
2019-01-06T06:00:23.853Z,0.00
2019-01-06T06:01:23.840Z,0.00
2019-01-06T06:02:23.834Z,0.00
2019-01-06T06:03:23.824Z,0.00
2019-01-06T06:04:23.811Z,0.00
2019-01-06T06:05:23.798Z,0.00
2019-01-06T06:06:23.786Z,0.00
2019-01-06T06:07:23.778Z,0.00
2019-01-06T06:08:23.762Z,0.00
2019-01-06T06:09:23.750Z,0.00
2019-01-06T06:10:23.736Z,0.00
2019-01-06T06:11:23.735Z,0.00
2019-01-06T06:12:23.722Z,0.00
2019-01-06T06:13:23.709Z,0.00
2019-01-06T06:14:23.698Z,0.00
2019-01-06T06:15:23.689Z,0.00
2019-01-06T06:16:23.673Z,0.00
2019-01-06T06:17:23.663Z,0.00
2019-01-06T06:18:23.653Z,0.00
2019-01-06T06:19:23.642Z,0.00
2019-01-06T06:20:23.628Z,0.00
2019-01-06T06:21:23.618Z,0.00
2019-01-06T06:22:23.608Z,0.00
2019-01-06T06:23:23.597Z,0.00
2019-01-06T06:24:23.585Z,0.00
2019-01-06T06:25:23.566Z,0.00
2019-01-06T06:26:23.562Z,0.00
2019-01-06T06:27:23.554Z,0.00
2019-01-06T06:28:23.542Z,0.00
2019-01-06T06:29:23.528Z,0.00
2019-01-06T06:30:23.520Z,0.00
2019-01-06T06:31:23.505Z,0.00
2019-01-06T06:32:23.505Z,0.00
2019-01-06T06:33:23.486Z,0.00
2019-01-06T06:34:23.473Z,0.00
2019-01-06T06:35:23.464Z,0.00
2019-01-06T06:36:23.450Z,0.00
2019-01-06T06:37:23.440Z,0.00
2019-01-06T06:38:23.481Z,0.00
2019-01-06T06:39:25.765Z,0.00
2019-01-06T06:40:23.404Z,0.00
2019-01-06T06:41:23.385Z,0.00
2019-01-06T06:42:23.382Z,0.00
2019-01-06T06:43:23.368Z,0.00
2019-01-06T06:44:23.360Z,0.00
2019-01-06T06:45:23.346Z,0.00
2019-01-06T06:46:23.338Z,0.00
2019-01-06T06:47:23.328Z,0.00
2019-01-06T06:48:23.313Z,0.00
2019-01-06T06:49:23.302Z,0.00
2019-01-06T06:50:23.292Z,0.00
2019-01-06T06:51:23.282Z,0.00
2019-01-06T06:52:23.271Z,0.00
2019-01-06T06:53:23.258Z,0.00
2019-01-06T06:54:23.247Z,0.00
2019-01-06T06:55:23.238Z,0.00
2019-01-06T06:56:23.226Z,0.00
2019-01-06T06:57:23.246Z,0.00
2019-01-06T06:58:23.202Z,0.00
2019-01-06T06:59:23.192Z,0.00
2019-01-06T07:00:23.180Z,0.00
2019-01-06T07:01:23.177Z,0.00
2019-01-06T07:02:23.161Z,0.00
2019-01-06T07:03:23.146Z,0.00
2019-01-06T07:04:23.138Z,0.00
2019-01-06T07:05:23.122Z,0.00
2019-01-06T07:06:23.115Z,0.00
2019-01-06T07:07:23.101Z,0.00
2019-01-06T07:08:23.087Z,0.00
2019-01-06T07:09:23.080Z,0.00
2019-01-06T07:10:23.070Z,0.00
2019-01-06T07:11:23.056Z,0.00
2019-01-06T07:12:23.047Z,0.00
2019-01-06T07:13:23.034Z,0.00
2019-01-06T07:14:23.023Z,0.00
2019-01-06T07:15:23.012Z,0.00
2019-01-06T07:16:23.006Z,0.00
2019-01-06T07:17:22.988Z,0.00
2019-01-06T07:18:22.987Z,0.00
2019-01-06T07:19:22.966Z,0.00
2019-01-06T07:20:22.955Z,0.00
2019-01-06T07:21:22.943Z,0.00
2019-01-06T07:22:22.933Z,0.00
2019-01-06T07:23:22.920Z,0.00
2019-01-06T07:24:22.911Z,0.00
2019-01-06T07:25:22.903Z,0.00
2019-01-06T07:26:22.887Z,0.00
2019-01-06T07:27:22.876Z,0.00
2019-01-06T07:28:22.864Z,0.00
2019-01-06T07:29:25.431Z,0.00
2019-01-06T07:30:22.843Z,0.00
2019-01-06T07:31:22.831Z,0.00
2019-01-06T07:32:22.821Z,0.00
2019-01-06T07:33:22.806Z,0.00
2019-01-06T07:34:22.799Z,0.00
2019-01-06T07:35:22.805Z,0.00
2019-01-06T07:36:22.778Z,0.00
2019-01-06T07:37:22.765Z,0.00
2019-01-06T07:38:22.760Z,0.00
2019-01-06T07:39:22.740Z,0.00
2019-01-06T07:40:22.728Z,0.00
2019-01-06T07:41:22.739Z,0.00
2019-01-06T07:42:22.709Z,5.63
2019-01-06T07:43:22.696Z,5.63
2019-01-06T07:44:22.680Z,5.63
2019-01-06T07:45:22.675Z,5.63
2019-01-06T07:46:22.662Z,5.63
2019-01-06T07:47:22.653Z,5.63
2019-01-06T07:48:22.640Z,5.63
2019-01-06T07:49:22.629Z,5.63
2019-01-06T07:50:22.614Z,5.63
2019-01-06T07:51:22.598Z,5.63
2019-01-06T07:52:22.590Z,5.63
2019-01-06T07:53:22.581Z,5.63
2019-01-06T07:54:22.579Z,5.63
2019-01-06T07:55:22.560Z,11.25
2019-01-06T07:56:22.546Z,11.25
2019-01-06T07:57:22.541Z,11.25
2019-01-06T07:58:22.526Z,11.25
2019-01-06T07:59:22.522Z,11.25
2019-01-06T08:00:22.503Z,11.25
2019-01-06T08:01:22.490Z,11.25
2019-01-06T08:02:22.480Z,11.25
2019-01-06T08:03:22.470Z,11.25
2019-01-06T08:04:22.455Z,11.25
2019-01-06T08:05:22.446Z,11.25
2019-01-06T08:06:22.436Z,11.25
2019-01-06T08:07:22.418Z,11.25
2019-01-06T08:08:22.408Z,11.25
2019-01-06T08:09:22.400Z,11.25
2019-01-06T08:10:22.390Z,11.25
2019-01-06T08:11:22.380Z,11.25
2019-01-06T08:12:22.368Z,11.25
2019-01-06T08:13:22.353Z,11.25
2019-01-06T08:14:22.340Z,11.25
2019-01-06T08:15:22.333Z,11.25
2019-01-06T08:16:22.327Z,11.25
2019-01-06T08:17:22.313Z,11.25
2019-01-06T08:18:22.308Z,16.88
2019-01-06T08:19:22.291Z,16.88
2019-01-06T08:20:24.537Z,16.88
2019-01-06T08:21:22.265Z,16.88
2019-01-06T08:22:22.255Z,16.88
2019-01-06T08:23:22.250Z,22.50
2019-01-06T08:24:22.234Z,22.50
2019-01-06T08:25:22.224Z,22.50
2019-01-06T08:26:22.210Z,22.50
2019-01-06T08:27:22.233Z,22.50
2019-01-06T08:28:22.186Z,22.50
2019-01-06T08:29:22.166Z,22.50
2019-01-06T08:30:22.163Z,22.50
2019-01-06T08:31:22.149Z,22.50
2019-01-06T08:32:22.135Z,22.50
2019-01-06T08:33:22.133Z,22.50
2019-01-06T08:34:22.118Z,22.50
2019-01-06T08:35:22.109Z,22.50
2019-01-06T08:36:22.098Z,22.50
2019-01-06T08:37:22.105Z,22.50
2019-01-06T08:38:22.077Z,22.50
2019-01-06T08:39:22.076Z,22.50
2019-01-06T08:40:22.052Z,22.50
2019-01-06T08:41:22.066Z,22.50
2019-01-06T08:42:22.075Z,22.50
2019-01-06T08:43:22.027Z,22.50
2019-01-06T08:44:22.008Z,22.50
2019-01-06T08:45:22.011Z,22.50
2019-01-06T08:46:21.981Z,22.50
2019-01-06T08:47:22.004Z,22.50
2019-01-06T08:48:22.011Z,22.50
2019-01-06T08:49:21.958Z,22.50
2019-01-06T08:50:21.953Z,22.50
2019-01-06T08:51:21.947Z,22.50
2019-01-06T08:52:21.926Z,22.50
2019-01-06T08:53:21.915Z,22.50
2019-01-06T08:54:21.912Z,16.88
2019-01-06T08:55:21.894Z,16.88
2019-01-06T08:56:21.893Z,16.88
2019-01-06T08:57:21.861Z,22.50
2019-01-06T08:58:21.853Z,22.50
2019-01-06T08:59:21.864Z,28.13
2019-01-06T09:00:21.846Z,28.13
2019-01-06T09:01:21.854Z,28.13
2019-01-06T09:02:21.825Z,28.13
2019-01-06T09:03:21.834Z,33.75
2019-01-06T09:04:21.811Z,33.75
2019-01-06T09:05:21.807Z,28.13
2019-01-06T09:06:21.788Z,28.13
2019-01-06T09:07:21.806Z,33.75
2019-01-06T09:08:21.769Z,33.75
2019-01-06T09:09:21.741Z,33.75
2019-01-06T09:10:21.714Z,33.75
2019-01-06T09:11:21.705Z,33.75
2019-01-06T09:12:21.694Z,39.38
2019-01-06T09:13:21.685Z,39.38
2019-01-06T09:14:21.671Z,39.38
2019-01-06T09:15:21.667Z,39.38
2019-01-06T09:16:21.650Z,33.75
2019-01-06T09:17:21.641Z,39.38
2019-01-06T09:18:21.633Z,39.38
2019-01-06T09:19:21.617Z,39.38
2019-01-06T09:20:21.611Z,39.38
2019-01-06T09:21:21.592Z,39.38
2019-01-06T09:22:21.587Z,39.38
2019-01-06T09:23:21.575Z,39.38
2019-01-06T09:24:21.563Z,45.00
2019-01-06T09:25:21.543Z,45.00
2019-01-06T09:26:21.548Z,45.00
2019-01-06T09:27:21.526Z,45.00
2019-01-06T09:28:21.508Z,45.00
2019-01-06T09:29:21.503Z,45.00
2019-01-06T09:30:21.498Z,45.00
2019-01-06T09:31:21.478Z,50.63
2019-01-06T09:32:21.485Z,50.63
2019-01-06T09:33:21.518Z,50.63
2019-01-06T09:34:21.458Z,50.63
2019-01-06T09:35:21.441Z,56.25
2019-01-06T09:36:21.428Z,56.25
2019-01-06T09:37:21.419Z,56.25
2019-01-06T09:38:21.410Z,61.88
2019-01-06T09:39:21.411Z,61.88
2019-01-06T09:40:21.406Z,61.88
2019-01-06T09:41:21.379Z,67.50
2019-01-06T09:42:21.366Z,67.50
2019-01-06T09:43:21.357Z,67.50
2019-01-06T09:44:21.346Z,73.13
2019-01-06T09:45:21.327Z,67.50
2019-01-06T09:46:21.322Z,73.13
2019-01-06T09:47:21.313Z,73.13
2019-01-06T09:48:21.303Z,78.75
2019-01-06T09:49:21.293Z,73.13
2019-01-06T09:50:21.284Z,73.13
2019-01-06T09:51:21.290Z,78.75
2019-01-06T09:52:21.258Z,84.38
2019-01-06T09:53:21.250Z,90.00
2019-01-06T09:54:21.241Z,95.63
2019-01-06T09:55:21.235Z,95.63
2019-01-06T09:56:21.220Z,106.88
2019-01-06T09:57:21.210Z,112.50
2019-01-06T09:58:21.197Z,112.50
2019-01-06T09:59:21.243Z,112.50
2019-01-06T10:00:21.177Z,112.50
2019-01-06T10:01:21.168Z,112.50
2019-01-06T10:02:21.148Z,112.50
2019-01-06T10:03:21.141Z,118.13
2019-01-06T10:04:21.142Z,118.13
2019-01-06T10:05:21.134Z,118.13
2019-01-06T10:06:21.117Z,112.50
2019-01-06T10:07:21.104Z,112.50
2019-01-06T10:08:21.113Z,106.88
2019-01-06T10:09:21.098Z,95.63
2019-01-06T10:10:21.073Z,84.38
2019-01-06T10:11:21.061Z,78.75
2019-01-06T10:12:21.052Z,73.13
2019-01-06T10:13:21.056Z,67.50
2019-01-06T10:14:21.026Z,67.50
2019-01-06T10:15:21.023Z,73.13
2019-01-06T10:16:21.033Z,73.13
2019-01-06T10:17:21.005Z,73.13
2019-01-06T10:18:20.984Z,73.13
2019-01-06T10:19:20.984Z,73.13
2019-01-06T10:20:20.962Z,67.50
2019-01-06T10:21:20.959Z,61.88
2019-01-06T10:22:20.948Z,61.88
2019-01-06T10:23:20.930Z,67.50
2019-01-06T10:24:20.928Z,67.50
2019-01-06T10:25:20.916Z,67.50
2019-01-06T10:26:20.905Z,67.50
2019-01-06T10:27:21.020Z,67.50
2019-01-06T10:28:20.890Z,73.13
2019-01-06T10:29:20.873Z,90.00
2019-01-06T10:30:20.863Z,112.50
2019-01-06T10:31:20.851Z,118.13
2019-01-06T10:32:20.838Z,123.75
2019-01-06T10:33:20.832Z,118.13
2019-01-06T10:34:20.822Z,112.50
2019-01-06T10:35:20.811Z,112.50
2019-01-06T10:36:20.801Z,118.13
2019-01-06T10:37:20.780Z,118.13
2019-01-06T10:38:20.780Z,118.13
2019-01-06T10:39:20.776Z,123.75
2019-01-06T10:40:20.762Z,118.13
2019-01-06T10:41:20.750Z,129.38
2019-01-06T10:42:20.741Z,129.38
2019-01-06T10:43:20.726Z,135.00
2019-01-06T10:44:20.720Z,140.63
2019-01-06T10:45:20.710Z,140.63
2019-01-06T10:46:20.700Z,135.00
2019-01-06T10:47:20.693Z,135.00
2019-01-06T10:48:20.683Z,135.00
2019-01-06T10:49:20.673Z,140.63
2019-01-06T10:50:20.659Z,135.00
2019-01-06T10:51:20.652Z,129.38
2019-01-06T10:52:20.690Z,123.75
2019-01-06T10:53:20.633Z,123.75
2019-01-06T10:54:20.627Z,123.75
2019-01-06T10:55:20.614Z,123.75
2019-01-06T10:56:20.604Z,118.13
2019-01-06T10:57:20.592Z,123.75
2019-01-06T10:58:20.585Z,123.75
2019-01-06T10:59:20.568Z,135.00
2019-01-06T11:00:20.566Z,135.00
2019-01-06T11:01:20.556Z,129.38
2019-01-06T11:02:20.617Z,129.38
2019-01-06T11:03:20.543Z,129.38
2019-01-06T11:04:20.532Z,129.38
2019-01-06T11:05:20.545Z,129.38
2019-01-06T11:06:20.529Z,129.38
2019-01-06T11:07:20.499Z,135.00
2019-01-06T11:08:20.490Z,123.75
2019-01-06T11:09:20.479Z,118.13
2019-01-06T11:10:20.490Z,106.88
2019-01-06T11:11:20.460Z,112.50
2019-01-06T11:12:20.451Z,112.50
2019-01-06T11:13:20.446Z,106.88
2019-01-06T11:14:20.435Z,106.88
2019-01-06T11:15:20.419Z,101.25
2019-01-06T11:16:20.418Z,101.25
2019-01-06T11:17:20.431Z,106.88
2019-01-06T11:18:20.406Z,106.88
2019-01-06T11:19:20.388Z,106.88
2019-01-06T11:20:20.382Z,106.88
2019-01-06T11:21:20.368Z,106.88
2019-01-06T11:22:20.361Z,106.88
2019-01-06T11:23:20.343Z,106.88
2019-01-06T11:24:20.339Z,106.88
2019-01-06T11:25:20.333Z,112.50
2019-01-06T11:26:20.322Z,112.50
2019-01-06T11:27:20.369Z,118.13
2019-01-06T11:28:20.310Z,112.50
2019-01-06T11:29:20.299Z,112.50
2019-01-06T11:30:20.293Z,112.50
2019-01-06T11:31:20.279Z,106.88
2019-01-06T11:32:20.288Z,106.88
2019-01-06T11:33:20.258Z,101.25
2019-01-06T11:34:20.252Z,95.63
2019-01-06T11:35:20.247Z,95.63
2019-01-06T11:36:20.235Z,95.63
2019-01-06T11:37:20.233Z,95.63
2019-01-06T11:38:20.201Z,95.63
2019-01-06T11:39:20.204Z,90.00
2019-01-06T11:40:20.209Z,95.63
2019-01-06T11:41:20.183Z,90.00
2019-01-06T11:42:20.247Z,90.00
2019-01-06T11:43:20.167Z,90.00
2019-01-06T11:44:20.157Z,84.38
2019-01-06T11:45:20.139Z,90.00
2019-01-06T11:46:20.146Z,90.00
2019-01-06T11:47:20.122Z,90.00
2019-01-06T11:48:20.118Z,90.00
2019-01-06T11:49:20.105Z,90.00
2019-01-06T11:50:20.096Z,90.00
2019-01-06T11:51:20.085Z,90.00
2019-01-06T11:52:20.081Z,90.00
2019-01-06T11:53:20.057Z,95.63
2019-01-06T11:54:20.058Z,95.63
2019-01-06T11:55:20.068Z,101.25
2019-01-06T11:56:20.030Z,101.25
2019-01-06T11:57:20.039Z,106.88
2019-01-06T11:58:20.014Z,112.50
2019-01-06T11:59:20.008Z,112.50
2019-01-06T12:00:20.007Z,112.50
2019-01-06T12:01:19.988Z,112.50
2019-01-06T12:02:19.966Z,112.50
2019-01-06T12:03:19.964Z,112.50
2019-01-06T12:04:19.962Z,106.88
2019-01-06T12:05:19.945Z,101.25
2019-01-06T12:06:19.935Z,101.25
2019-01-06T12:07:19.958Z,95.63
2019-01-06T12:08:19.916Z,90.00
2019-01-06T12:09:19.900Z,90.00
2019-01-06T12:10:19.896Z,95.63
2019-01-06T12:11:19.888Z,95.63
2019-01-06T12:12:19.916Z,95.63
2019-01-06T12:13:19.866Z,95.63
2019-01-06T12:14:19.853Z,90.00
2019-01-06T12:15:19.849Z,90.00
2019-01-06T12:16:19.835Z,90.00
2019-01-06T12:17:19.818Z,90.00
2019-01-06T12:18:19.829Z,90.00
2019-01-06T12:19:19.827Z,95.63
2019-01-06T12:20:19.817Z,95.63
2019-01-06T12:21:19.802Z,95.63
2019-01-06T12:22:19.784Z,101.25
2019-01-06T12:23:19.788Z,101.25
2019-01-06T12:24:19.767Z,95.63
2019-01-06T12:25:19.755Z,95.63
2019-01-06T12:26:19.745Z,101.25
2019-01-06T12:27:19.725Z,101.25
2019-01-06T12:28:19.726Z,106.88
2019-01-06T12:29:19.717Z,112.50
2019-01-06T12:30:19.703Z,106.88
2019-01-06T12:31:19.689Z,106.88
2019-01-06T12:32:19.693Z,106.88
2019-01-06T12:33:19.704Z,106.88
2019-01-06T12:34:19.668Z,112.50
2019-01-06T12:35:19.652Z,112.50
2019-01-06T12:36:19.640Z,118.13
2019-01-06T12:37:19.633Z,118.13
2019-01-06T12:38:19.647Z,123.75
2019-01-06T12:39:19.610Z,129.38
2019-01-06T12:40:19.605Z,129.38
2019-01-06T12:41:19.611Z,129.38
2019-01-06T12:42:19.584Z,118.13
2019-01-06T12:43:19.582Z,112.50
2019-01-06T12:44:19.564Z,106.88
2019-01-06T12:45:19.551Z,101.25
2019-01-06T12:46:19.545Z,101.25
2019-01-06T12:47:19.547Z,101.25
2019-01-06T12:48:19.537Z,95.63
2019-01-06T12:49:19.518Z,95.63
2019-01-06T12:50:19.504Z,95.63
2019-01-06T12:51:19.522Z,95.63
2019-01-06T12:52:19.500Z,101.25
2019-01-06T12:53:19.478Z,101.25
2019-01-06T12:54:19.468Z,101.25
2019-01-06T12:55:19.454Z,101.25
2019-01-06T12:56:19.520Z,101.25
2019-01-06T12:57:19.441Z,101.25
2019-01-06T12:58:19.438Z,101.25
2019-01-06T12:59:19.416Z,101.25
2019-01-06T13:00:19.414Z,101.25
2019-01-06T13:01:19.403Z,101.25
2019-01-06T13:02:19.388Z,106.88
2019-01-06T13:03:19.375Z,112.50