createdAt,value
2019-06-26T00:00:58.155Z,75.92
2019-06-26T00:01:58.134Z,76.01
2019-06-26T00:02:58.168Z,75.82
2019-06-26T00:03:58.149Z,75.92
2019-06-26T00:04:58.094Z,75.73
2019-06-26T00:05:58.082Z,75.63
2019-06-26T00:06:58.112Z,76.50
2019-06-26T00:07:58.060Z,76.31
2019-06-26T00:08:58.053Z,76.11
2019-06-26T00:09:58.039Z,76.31
2019-06-26T00:10:58.034Z,76.78
2019-06-26T00:11:58.045Z,76.40
2019-06-26T00:12:58.010Z,76.88
2019-06-26T00:13:58.010Z,76.65
2019-06-26T00:14:57.988Z,76.65
2019-06-26T00:15:57.981Z,76.84
2019-06-26T00:16:57.969Z,76.75
2019-06-26T00:17:57.956Z,76.84
2019-06-26T00:18:57.945Z,76.84
2019-06-26T00:19:57.935Z,76.65
2019-06-26T00:20:57.933Z,77.13
2019-06-26T00:21:57.914Z,77.13
2019-06-26T00:22:57.921Z,77.04
2019-06-26T00:23:57.894Z,77.13
2019-06-26T00:24:57.892Z,77.13
2019-06-26T00:25:57.874Z,77.61
2019-06-26T00:26:57.857Z,77.42
2019-06-26T00:27:57.856Z,77.23
2019-06-26T00:28:57.884Z,77.51
2019-06-26T00:29:57.842Z,77.33
2019-06-26T00:30:57.827Z,77.23
2019-06-26T00:31:57.813Z,76.94
2019-06-26T00:32:57.800Z,77.23
2019-06-26T00:33:57.793Z,78.09
2019-06-26T00:34:57.779Z,77.61
2019-06-26T00:35:57.766Z,77.81
2019-06-26T00:36:57.754Z,77.42
2019-06-26T00:37:57.750Z,77.61
2019-06-26T00:38:57.740Z,77.61
2019-06-26T00:39:57.727Z,77.51
2019-06-26T00:40:57.708Z,77.71
2019-06-26T00:41:57.699Z,77.90
2019-06-26T00:42:57.693Z,78.00
2019-06-26T00:43:57.688Z,78.09
2019-06-26T00:44:57.671Z,77.81
2019-06-26T00:45:57.663Z,78.09
2019-06-26T00:46:57.656Z,78.28
2019-06-26T00:47:57.642Z,78.09
2019-06-26T00:48:57.633Z,78.28
2019-06-26T00:49:57.620Z,78.28
2019-06-26T00:50:57.604Z,77.90
2019-06-26T00:51:57.616Z,78.00
2019-06-26T00:52:57.613Z,78.28
2019-06-26T00:53:57.578Z,78.09
2019-06-26T00:54:57.614Z,78.09
2019-06-26T00:55:57.555Z,78.00
2019-06-26T00:56:57.545Z,78.00
2019-06-26T00:57:57.542Z,78.19
2019-06-26T00:58:57.523Z,78.19
2019-06-26T00:59:57.515Z,78.38
2019-06-26T01:00:57.517Z,78.09
2019-06-26T01:01:57.494Z,78.48
2019-06-26T01:02:57.482Z,78.09
2019-06-26T01:03:57.480Z,78.09
2019-06-26T01:04:57.544Z,78.09
2019-06-26T01:05:57.448Z,78.19
2019-06-26T01:06:57.437Z,78.28
2019-06-26T01:07:57.430Z,78.00
2019-06-26T01:08:57.415Z,78.09
2019-06-26T01:09:57.401Z,78.09
2019-06-26T01:10:57.419Z,78.09
2019-06-26T01:11:57.390Z,78.19
2019-06-26T01:12:57.377Z,78.00
2019-06-26T01:13:58.443Z,78.00
2019-06-26T01:14:57.349Z,78.09
2019-06-26T01:15:57.345Z,78.28
2019-06-26T01:16:57.330Z,78.38
2019-06-26T01:17:57.324Z,78.28
2019-06-26T01:18:57.310Z,78.00
2019-06-26T01:19:57.298Z,78.19
2019-06-26T01:20:57.289Z,78.19
2019-06-26T01:21:57.278Z,78.28
2019-06-26T01:22:57.268Z,78.86
2019-06-26T01:23:57.263Z,78.58
2019-06-26T01:24:57.249Z,78.67
2019-06-26T01:25:57.248Z,78.86
2019-06-26T01:26:57.224Z,78.67
2019-06-26T01:27:57.215Z,78.86
2019-06-26T01:28:57.213Z,78.48
2019-06-26T01:29:57.202Z,78.86
2019-06-26T01:30:57.181Z,78.77
2019-06-26T01:31:57.173Z,78.77
2019-06-26T01:32:57.163Z,78.86
2019-06-26T01:33:57.150Z,78.77
2019-06-26T01:34:57.140Z,78.67
2019-06-26T01:35:57.129Z,78.77
2019-06-26T01:36:57.117Z,79.15
2019-06-26T01:37:57.107Z,78.96
2019-06-26T01:38:57.097Z,79.05
2019-06-26T01:39:57.085Z,78.86
2019-06-26T01:40:57.077Z,78.77
2019-06-26T01:41:57.066Z,78.77
2019-06-26T01:42:57.055Z,79.35
2019-06-26T01:43:57.045Z,79.25
2019-06-26T01:44:57.031Z,79.25
2019-06-26T01:45:57.022Z,78.96
2019-06-26T01:46:57.009Z,79.63
2019-06-26T01:47:57.000Z,79.25
2019-06-26T01:48:56.986Z,79.35
2019-06-26T01:49:56.991Z,79.50
2019-06-26T01:50:56.970Z,79.44
2019-06-26T01:51:56.976Z,80.27
2019-06-26T01:52:56.951Z,80.17
2019-06-26T01:53:56.939Z,79.88
2019-06-26T01:54:56.924Z,79.88
2019-06-26T01:55:56.912Z,79.98
2019-06-26T01:56:56.903Z,80.27
2019-06-26T01:57:56.898Z,79.79
2019-06-26T01:58:56.883Z,79.79
2019-06-26T01:59:56.876Z,80.17
2019-06-26T02:00:56.861Z,79.98
2019-06-26T02:01:56.852Z,80.17
2019-06-26T02:02:56.839Z,80.07
2019-06-26T02:03:56.849Z,79.98
2019-06-26T02:04:56.828Z,79.79
2019-06-26T02:05:56.805Z,79.98
2019-06-26T02:06:56.812Z,80.17
2019-06-26T02:07:56.787Z,79.88
2019-06-26T02:08:56.775Z,80.46
2019-06-26T02:09:56.764Z,80.36
2019-06-26T02:10:56.754Z,80.36
2019-06-26T02:12:00.285Z,80.65
2019-06-26T02:12:56.730Z,80.27
2019-06-26T02:13:56.719Z,80.36
2019-06-26T02:14:56.712Z,80.27
2019-06-26T02:15:56.702Z,80.36
2019-06-26T02:16:56.725Z,80.46
2019-06-26T02:17:56.672Z,80.07
2019-06-26T02:18:56.665Z,79.98
2019-06-26T02:19:56.657Z,80.46
2019-06-26T02:20:56.648Z,80.17
2019-06-26T02:21:56.649Z,80.27
2019-06-26T02:22:56.620Z,80.27
2019-06-26T02:23:56.679Z,80.65
2019-06-26T02:24:56.619Z,81.23
2019-06-26T02:25:56.587Z,81.23
2019-06-26T02:26:56.581Z,80.84
2019-06-26T02:27:56.574Z,81.04
2019-06-26T02:28:56.555Z,80.84
2019-06-26T02:29:56.551Z,80.55
2019-06-26T02:30:56.534Z,81.04
2019-06-26T02:31:56.529Z,81.13
2019-06-26T02:32:56.511Z,81.13
2019-06-26T02:33:56.504Z,81.52
2019-06-26T02:34:56.494Z,81.32
2019-06-26T02:35:56.475Z,81.04
2019-06-26T02:36:56.467Z,81.52
2019-06-26T02:37:56.458Z,81.32
2019-06-26T02:38:56.491Z,81.52
2019-06-26T02:39:56.439Z,81.61
2019-06-26T02:40:56.421Z,81.81
2019-06-26T02:41:56.416Z,81.90
2019-06-26T02:42:56.510Z,81.90
2019-06-26T02:43:56.389Z,81.71
2019-06-26T02:44:56.374Z,81.52
2019-06-26T02:45:56.366Z,81.81
2019-06-26T02:47:13.595Z,81.61
2019-06-26T02:47:56.344Z,81.90
2019-06-26T02:48:56.337Z,81.99
2019-06-26T02:49:56.327Z,82.19
2019-06-26T02:50:56.308Z,81.99
2019-06-26T02:51:56.304Z,81.99
2019-06-26T02:52:56.294Z,82.09
2019-06-26T02:53:56.288Z,82.29
2019-06-26T02:54:56.272Z,82.57
2019-06-26T02:55:56.294Z,82.57
2019-06-26T02:56:56.251Z,82.67
2019-06-26T02:57:56.237Z,82.38
2019-06-26T02:58:56.269Z,82.67
2019-06-26T02:59:56.223Z,82.57
2019-06-26T03:00:56.214Z,82.86
2019-06-26T03:01:56.191Z,82.96
2019-06-26T03:02:56.180Z,83.06
2019-06-26T03:03:56.244Z,82.96
2019-06-26T03:04:56.161Z,82.96
2019-06-26T03:05:56.150Z,82.86
2019-06-26T03:06:56.139Z,82.96
2019-06-26T03:07:56.128Z,82.96
2019-06-26T03:08:56.127Z,83.06
2019-06-26T03:09:56.105Z,82.96
2019-06-26T03:10:56.090Z,83.25
2019-06-26T03:11:56.080Z,83.25
2019-06-26T03:12:56.070Z,83.06
2019-06-26T03:13:56.058Z,82.96
2019-06-26T03:15:08.149Z,83.63
2019-06-26T03:15:56.035Z,83.06
2019-06-26T03:16:56.024Z,83.73
2019-06-26T03:17:56.059Z,83.73
2019-06-26T03:18:56.081Z,83.73
2019-06-26T03:19:55.989Z,83.73
2019-06-26T03:20:55.977Z,83.63
2019-06-26T03:21:55.970Z,83.73
2019-06-26T03:22:55.987Z,83.92
2019-06-26T03:23:55.952Z,83.63
2019-06-26T03:24:55.941Z,83.34
2019-06-26T03:25:55.931Z,84.11
2019-06-26T03:26:55.945Z,83.83
2019-06-26T03:27:55.910Z,83.83
2019-06-26T03:28:55.903Z,83.44
2019-06-26T03:29:55.884Z,84.01
2019-06-26T03:30:55.876Z,83.44
2019-06-26T03:31:55.862Z,83.44
2019-06-26T03:32:55.854Z,83.34
2019-06-26T03:33:55.838Z,83.63
2019-06-26T03:34:55.829Z,83.63
2019-06-26T03:35:55.826Z,83.63
2019-06-26T03:36:55.807Z,83.63
2019-06-26T03:37:55.794Z,83.44
2019-06-26T03:38:55.786Z,83.44
2019-06-26T03:39:55.775Z,83.63
2019-06-26T03:40:55.769Z,83.73
2019-06-26T03:41:55.753Z,83.73
2019-06-26T03:42:55.747Z,83.73
2019-06-26T03:43:55.735Z,83.83
2019-06-26T03:44:55.721Z,83.63
2019-06-26T03:45:55.772Z,83.63
2019-06-26T03:46:55.694Z,83.44
2019-06-26T03:47:55.687Z,83.63
2019-06-26T03:48:55.675Z,83.63
2019-06-26T03:49:55.685Z,83.92
2019-06-26T03:50:55.669Z,83.63
2019-06-26T03:51:55.660Z,84.01
2019-06-26T03:52:55.671Z,84.11
2019-06-26T03:53:55.626Z,84.40
2019-06-26T03:54:55.610Z,84.17
2019-06-26T03:55:55.634Z,84.50
2019-06-26T03:56:55.585Z,84.26
2019-06-26T03:57:55.576Z,84.40
2019-06-26T03:58:55.578Z,84.45
2019-06-26T03:59:55.745Z,84.55
2019-06-26T04:00:55.605Z,84.26
2019-06-26T04:01:55.538Z,84.36
2019-06-26T04:02:55.535Z,84.55
2019-06-26T04:03:57.513Z,83.97
2019-06-26T04:04:55.527Z,84.07
2019-06-26T04:05:55.537Z,84.07
2019-06-26T04:06:55.478Z,84.30
2019-06-26T04:07:55.468Z,84.94
2019-06-26T04:08:55.463Z,84.84
2019-06-26T04:09:55.461Z,84.74
2019-06-26T04:10:55.432Z,84.88
2019-06-26T04:11:55.420Z,84.74
2019-06-26T04:12:55.410Z,84.98
2019-06-26T04:13:55.398Z,84.94
2019-06-26T04:14:55.391Z,84.98
2019-06-26T04:15:55.388Z,84.84
2019-06-26T04:16:55.364Z,84.88
2019-06-26T04:17:55.350Z,84.88
2019-06-26T04:18:55.341Z,84.98
2019-06-26T04:19:55.334Z,84.98
2019-06-26T04:20:55.324Z,84.78
2019-06-26T04:21:55.317Z,84.88
2019-06-26T04:22:55.302Z,85.07
2019-06-26T04:23:55.281Z,84.88
2019-06-26T04:24:55.278Z,85.17
2019-06-26T04:25:55.269Z,84.98
2019-06-26T04:26:55.255Z,85.07
2019-06-26T04:27:55.244Z,85.36
2019-06-26T04:28:55.286Z,85.17
2019-06-26T04:29:55.221Z,85.17
2019-06-26T04:30:55.217Z,85.17
2019-06-26T04:31:55.204Z,85.55
2019-06-26T04:32:55.193Z,85.65
2019-06-26T04:33:55.178Z,85.36
2019-06-26T04:34:55.175Z,85.55
2019-06-26T04:35:55.159Z,85.07
2019-06-26T04:36:55.147Z,85.78
2019-06-26T04:37:55.139Z,85.31
2019-06-26T04:38:55.138Z,85.60
2019-06-26T04:39:55.131Z,85.40
2019-06-26T04:40:55.109Z,85.88
2019-06-26T04:41:55.089Z,85.88
2019-06-26T04:42:55.082Z,85.69
2019-06-26T04:43:55.090Z,85.88
2019-06-26T04:44:55.056Z,85.69
2019-06-26T04:45:58.406Z,85.60
2019-06-26T04:46:55.041Z,85.83
2019-06-26T04:47:55.037Z,85.74
2019-06-26T04:48:55.019Z,85.93
2019-06-26T04:49:55.018Z,85.74
2019-06-26T04:50:54.993Z,85.83
2019-06-26T04:51:54.988Z,85.74
2019-06-26T04:52:54.979Z,85.93
2019-06-26T04:53:55.811Z,85.83
2019-06-26T04:54:54.957Z,85.74
2019-06-26T04:55:54.947Z,85.93
2019-06-26T04:56:54.936Z,85.68
2019-06-26T04:57:54.929Z,85.97
2019-06-26T04:58:54.912Z,85.68
2019-06-26T04:59:54.912Z,85.78
2019-06-26T05:00:54.894Z,85.87
2019-06-26T05:01:54.890Z,85.78
2019-06-26T05:02:54.873Z,85.58
2019-06-26T05:03:54.866Z,85.58
2019-06-26T05:04:54.856Z,85.82
2019-06-26T05:05:54.847Z,85.91
2019-06-26T05:06:54.844Z,85.53
2019-06-26T05:07:54.842Z,85.43
2019-06-26T05:08:54.819Z,85.38
2019-06-26T05:09:54.811Z,85.53
2019-06-26T05:10:54.797Z,85.38
2019-06-26T05:11:54.805Z,85.77
2019-06-26T05:12:54.781Z,85.38
2019-06-26T05:13:54.770Z,85.86
2019-06-26T05:14:54.759Z,85.57
2019-06-26T05:15:54.751Z,85.57
2019-06-26T05:16:54.747Z,85.47
2019-06-26T05:17:54.734Z,85.81
2019-06-26T05:18:54.719Z,85.61
2019-06-26T05:19:54.713Z,85.52
2019-06-26T05:20:54.706Z,85.71
2019-06-26T05:21:54.697Z,85.71
2019-06-26T05:22:54.830Z,85.46
2019-06-26T05:23:54.682Z,85.46
2019-06-26T05:24:54.704Z,85.37
2019-06-26T05:25:54.714Z,85.37
2019-06-26T05:26:54.703Z,85.02
2019-06-26T05:27:54.657Z,85.50
2019-06-26T05:28:54.634Z,84.54
2019-06-26T05:29:54.663Z,84.74
2019-06-26T05:30:54.645Z,84.44
2019-06-26T05:31:54.605Z,84.16
2019-06-26T05:32:54.603Z,84.00
2019-06-26T05:33:54.594Z,83.91
2019-06-26T05:34:54.635Z,84.00
2019-06-26T05:35:54.582Z,83.66
2019-06-26T05:36:54.584Z,83.27
2019-06-26T05:37:54.584Z,82.79
2019-06-26T05:38:54.551Z,83.18
2019-06-26T05:39:54.905Z,83.08
2019-06-26T05:40:54.545Z,83.27
2019-06-26T05:41:54.527Z,82.89
2019-06-26T05:42:54.568Z,82.60
2019-06-26T05:43:54.509Z,82.73
2019-06-26T05:44:54.513Z,82.45
2019-06-26T05:45:54.515Z,82.64
2019-06-26T05:46:55.077Z,82.35
2019-06-26T05:47:54.486Z,82.15
2019-06-26T05:48:54.481Z,82.15
2019-06-26T05:49:54.470Z,82.20
2019-06-26T05:50:54.463Z,82.20
2019-06-26T05:51:54.457Z,81.42
2019-06-26T05:52:54.452Z,81.23
2019-06-26T05:53:54.443Z,81.42
2019-06-26T05:54:54.515Z,81.07
2019-06-26T05:55:54.486Z,80.88
2019-06-26T05:56:54.423Z,80.69
2019-06-26T05:57:54.419Z,80.59
2019-06-26T05:58:54.414Z,80.49
2019-06-26T05:59:54.394Z,80.59
2019-06-26T06:00:54.391Z,80.15
2019-06-26T06:01:54.384Z,79.57
2019-06-26T06:02:54.377Z,79.76
2019-06-26T06:03:54.378Z,79.66
2019-06-26T06:04:54.365Z,79.27
2019-06-26T06:05:54.357Z,79.22
2019-06-26T06:06:54.348Z,78.69
2019-06-26T06:07:54.342Z,78.44
2019-06-26T06:08:54.341Z,78.44
2019-06-26T06:09:54.353Z,77.96
2019-06-26T06:10:57.998Z,77.76
2019-06-26T06:11:54.344Z,78.15
2019-06-26T06:12:54.309Z,77.22
2019-06-26T06:13:54.307Z,77.22
2019-06-26T06:14:54.302Z,77.32
2019-06-26T06:15:54.299Z,76.54
2019-06-26T06:16:54.291Z,76.25
2019-06-26T06:17:54.285Z,76.45
2019-06-26T06:18:54.280Z,75.71
2019-06-26T06:19:54.277Z,75.90
2019-06-26T06:20:54.291Z,75.90
2019-06-26T06:21:54.258Z,76.19
2019-06-26T06:22:54.253Z,75.13
2019-06-26T06:23:54.253Z,75.61
2019-06-26T06:24:54.245Z,75.13
2019-06-26T06:25:54.238Z,74.93
2019-06-26T06:26:54.226Z,74.77
2019-06-26T06:27:54.245Z,74.39
2019-06-26T06:28:54.221Z,74.58
2019-06-26T06:29:54.234Z,74.10
2019-06-26T06:30:54.209Z,73.80
2019-06-26T06:31:54.203Z,74.00
2019-06-26T06:32:54.195Z,73.26
2019-06-26T06:33:54.189Z,73.26
2019-06-26T06:34:54.186Z,72.77
2019-06-26T06:35:54.182Z,73.26
2019-06-26T06:36:54.175Z,73.07
2019-06-26T06:37:54.187Z,73.07
2019-06-26T06:38:54.165Z,72.71
2019-06-26T06:39:54.159Z,72.52
2019-06-26T06:40:54.174Z,72.91
2019-06-26T06:41:54.177Z,72.71
2019-06-26T06:42:54.152Z,72.91
2019-06-26T06:43:55.120Z,72.52
2019-06-26T06:44:54.134Z,72.61
2019-06-26T06:45:54.132Z,72.23
2019-06-26T06:47:03.745Z,72.23
2019-06-26T06:47:54.124Z,72.03
2019-06-26T06:48:54.115Z,71.74
2019-06-26T06:49:54.111Z,71.64
2019-06-26T06:50:54.106Z,71.97
2019-06-26T06:51:54.104Z,71.39
2019-06-26T06:52:54.101Z,71.20
2019-06-26T06:53:54.089Z,70.81
2019-06-26T06:54:54.088Z,70.61
2019-06-26T06:55:54.088Z,70.45
2019-06-26T06:56:54.075Z,70.45
2019-06-26T06:57:54.073Z,69.38
2019-06-26T06:58:54.066Z,69.87
2019-06-26T06:59:54.061Z,69.38
2019-06-26T07:00:54.057Z,69.09
2019-06-26T07:01:54.061Z,68.70
2019-06-26T07:02:54.062Z,68.60
2019-06-26T07:03:54.049Z,68.02
2019-06-26T07:04:54.053Z,68.22
2019-06-26T07:05:54.037Z,68.02
2019-06-26T07:06:54.035Z,67.93
2019-06-26T07:07:54.025Z,67.63
2019-06-26T07:08:54.023Z,67.67
2019-06-26T07:09:54.019Z,67.38
2019-06-26T07:10:54.034Z,67.08
2019-06-26T07:11:54.006Z,67.28
2019-06-26T07:12:54.002Z,66.69
2019-06-26T07:13:54.008Z,66.24
2019-06-26T07:14:53.997Z,66.53
2019-06-26T07:15:53.994Z,65.46
2019-06-26T07:16:53.991Z,65.56
2019-06-26T07:17:53.987Z,65.37
2019-06-26T07:18:53.983Z,65.08
2019-06-26T07:19:53.986Z,65.08
2019-06-26T07:20:53.976Z,65.17
2019-06-26T07:21:53.988Z,65.20
2019-06-26T07:22:53.971Z,65.20
2019-06-26T07:23:53.968Z,65.01
2019-06-26T07:24:53.976Z,64.52
2019-06-26T07:25:53.960Z,63.94
2019-06-26T07:26:54.248Z,63.75
2019-06-26T07:27:56.017Z,63.48
2019-06-26T07:28:54.754Z,63.39
2019-06-26T07:29:54.249Z,63.68
2019-06-26T07:30:53.946Z,63.29
2019-06-26T07:31:57.362Z,62.54
2019-06-26T07:33:56.006Z,62.25
2019-06-26T07:34:54.463Z,62.05
2019-06-26T07:35:53.931Z,61.50
2019-06-26T07:36:54.123Z,61.30
2019-06-26T07:37:53.930Z,61.30
2019-06-26T07:38:54.032Z,60.85
2019-06-26T07:39:57.744Z,60.75
2019-06-26T07:40:53.920Z,60.55
2019-06-26T07:41:53.925Z,60.46
2019-06-26T07:42:53.910Z,60.16
2019-06-26T07:43:53.912Z,59.67
2019-06-26T07:44:53.909Z,60.29
2019-06-26T07:45:53.904Z,60.00
2019-06-26T07:46:53.908Z,59.80
2019-06-26T07:47:53.905Z,59.61
2019-06-26T07:48:57.363Z,59.51
2019-06-26T07:49:53.902Z,59.31
2019-06-26T07:50:53.899Z,59.02
2019-06-26T07:51:53.900Z,59.02
2019-06-26T07:52:53.894Z,58.76
2019-06-26T07:53:53.952Z,58.86
2019-06-26T07:54:53.892Z,58.50
2019-06-26T07:55:53.891Z,58.40
2019-06-26T07:56:53.886Z,58.40
2019-06-26T07:57:53.886Z,57.71
2019-06-26T07:58:53.886Z,57.52
2019-06-26T07:59:53.882Z,57.42
2019-06-26T08:00:53.881Z,57.62
2019-06-26T08:01:53.882Z,57.74
2019-06-26T08:02:53.899Z,57.15
2019-06-26T08:03:53.885Z,56.86
2019-06-26T08:04:53.878Z,56.10
2019-06-26T08:05:53.877Z,56.01
2019-06-26T08:06:53.875Z,56.50
2019-06-26T08:07:53.873Z,56.01
2019-06-26T08:08:53.878Z,56.23
2019-06-26T08:09:53.894Z,55.55
2019-06-26T08:10:53.870Z,55.06
2019-06-26T08:11:53.870Z,55.08
2019-06-26T08:12:53.873Z,54.99
2019-06-26T08:13:53.872Z,54.69
2019-06-26T08:14:53.869Z,54.62
2019-06-26T08:15:53.866Z,54.13
2019-06-26T08:16:53.873Z,54.13
2019-06-26T08:18:00.490Z,53.84
2019-06-26T08:18:53.866Z,53.86
2019-06-26T08:19:53.865Z,53.67
2019-06-26T08:21:11.033Z,52.69
2019-06-26T08:21:53.869Z,52.89
2019-06-26T08:22:53.862Z,53.18
2019-06-26T08:23:53.862Z,52.81
2019-06-26T08:24:53.868Z,53.01
2019-06-26T08:25:53.863Z,52.62
2019-06-26T08:26:53.870Z,52.42
2019-06-26T08:27:53.865Z,52.35
2019-06-26T08:28:53.859Z,52.06
2019-06-26T08:29:53.865Z,51.66
2019-06-26T08:30:53.864Z,51.39
2019-06-26T08:31:53.859Z,50.90
2019-06-26T08:32:53.866Z,50.61
2019-06-26T08:33:53.889Z,50.54
2019-06-26T08:34:53.879Z,50.63
2019-06-26T08:35:53.877Z,50.14
2019-06-26T08:36:53.858Z,49.77
2019-06-26T08:38:08.914Z,49.77
2019-06-26T08:38:53.863Z,49.58
2019-06-26T08:39:53.889Z,49.31
2019-06-26T08:40:53.861Z,49.48
2019-06-26T08:41:53.866Z,49.11
2019-06-26T08:42:53.884Z,49.01
2019-06-26T08:43:53.867Z,49.11
2019-06-26T08:44:53.883Z,49.04
2019-06-26T08:45:53.881Z,49.33
2019-06-26T08:46:53.884Z,48.65
2019-06-26T08:47:53.977Z,48.57
2019-06-26T08:48:53.896Z,48.30
2019-06-26T08:49:53.877Z,47.22
2019-06-26T08:50:53.868Z,47.41
2019-06-26T08:51:53.900Z,47.41
2019-06-26T08:52:53.889Z,47.61
2019-06-26T08:53:53.871Z,46.82
2019-06-26T08:54:53.872Z,46.53
2019-06-26T08:55:53.883Z,46.84
2019-06-26T08:56:53.881Z,46.94
2019-06-26T08:57:53.879Z,46.67
2019-06-26T08:58:53.880Z,45.78
2019-06-26T08:59:53.890Z,45.88
2019-06-26T09:00:53.880Z,45.98
2019-06-26T09:01:53.895Z,45.88
2019-06-26T09:02:53.879Z,45.96
2019-06-26T09:03:53.883Z,45.96
2019-06-26T09:04:53.886Z,45.88
2019-06-26T09:05:53.888Z,45.67
2019-06-26T09:06:53.886Z,45.98
2019-06-26T09:07:53.914Z,45.59
2019-06-26T09:08:53.884Z,45.67
2019-06-26T09:09:53.884Z,45.98
2019-06-26T09:10:53.887Z,45.88
2019-06-26T09:11:53.891Z,45.41
2019-06-26T09:12:53.893Z,45.68
2019-06-26T09:13:53.894Z,45.71
2019-06-26T09:14:53.901Z,45.43
2019-06-26T09:15:53.901Z,44.65
2019-06-26T09:16:53.898Z,44.47
2019-06-26T09:17:53.925Z,44.00
2019-06-26T09:18:53.902Z,43.90
2019-06-26T09:19:53.901Z,43.70
2019-06-26T09:20:53.908Z,43.52
2019-06-26T09:21:53.908Z,42.83
2019-06-26T09:22:53.910Z,43.15
2019-06-26T09:23:53.910Z,43.25
2019-06-26T09:24:53.918Z,42.66
2019-06-26T09:25:53.919Z,42.08
2019-06-26T09:26:53.911Z,42.29
2019-06-26T09:27:53.921Z,41.53
2019-06-26T09:28:53.924Z,41.24
2019-06-26T09:29:53.924Z,40.56
2019-06-26T09:30:53.923Z,40.09
2019-06-26T09:31:53.926Z,39.51
2019-06-26T09:32:53.932Z,39.63
2019-06-26T09:33:53.934Z,38.85
2019-06-26T09:34:53.946Z,38.38
2019-06-26T09:35:53.935Z,37.82
2019-06-26T09:36:53.943Z,37.54
2019-06-26T09:37:53.946Z,36.55
2019-06-26T09:38:57.760Z,36.45
2019-06-26T09:39:53.946Z,36.53
2019-06-26T09:40:53.953Z,36.35
2019-06-26T09:41:53.954Z,36.55
2019-06-26T09:42:53.956Z,36.35
2019-06-26T09:43:53.953Z,36.45
2019-06-26T09:44:53.963Z,36.15
2019-06-26T09:45:53.966Z,36.05
2019-06-26T09:46:53.967Z,36.05
2019-06-26T09:47:53.974Z,35.95
2019-06-26T09:48:53.981Z,36.15
2019-06-26T09:49:53.981Z,36.25
2019-06-26T09:50:53.990Z,36.05
2019-06-26T09:51:53.986Z,35.66
2019-06-26T09:52:53.990Z,35.85
2019-06-26T09:53:53.993Z,35.66
2019-06-26T09:54:53.996Z,35.47
2019-06-26T09:55:54.004Z,35.08
2019-06-26T09:56:53.999Z,35.17
2019-06-26T09:57:54.014Z,35.08
2019-06-26T09:58:54.010Z,34.98
2019-06-26T09:59:54.015Z,35.10
2019-06-26T10:00:54.023Z,34.99
2019-06-26T10:01:54.021Z,34.99
2019-06-26T10:02:54.026Z,34.99
2019-06-26T10:03:54.034Z,34.80
2019-06-26T10:04:54.065Z,35.21
2019-06-26T10:05:54.037Z,35.31
2019-06-26T10:06:54.042Z,35.50
2019-06-26T10:07:54.041Z,34.43
2019-06-26T10:08:54.712Z,34.34
2019-06-26T10:09:54.049Z,34.05
2019-06-26T10:10:54.055Z,33.86
2019-06-26T10:11:54.060Z,34.06
2019-06-26T10:12:54.063Z,33.97
2019-06-26T10:13:54.064Z,34.06
2019-06-26T10:14:54.063Z,33.58
2019-06-26T10:15:54.076Z,33.68
2019-06-26T10:16:54.076Z,33.48
2019-06-26T10:17:54.078Z,33.47
2019-06-26T10:19:08.875Z,33.47
2019-06-26T10:19:54.326Z,33.37
2019-06-26T10:20:54.098Z,33.56
2019-06-26T10:21:54.104Z,33.26
2019-06-26T10:22:54.099Z,32.98
2019-06-26T10:23:54.108Z,33.18
2019-06-26T10:24:54.110Z,32.80
2019-06-26T10:25:54.119Z,32.80
2019-06-26T10:26:54.123Z,32.52
2019-06-26T10:27:54.124Z,32.32
2019-06-26T10:28:54.127Z,31.92
2019-06-26T10:29:54.134Z,31.92
2019-06-26T10:30:54.139Z,31.82
2019-06-26T10:31:54.147Z,31.92
2019-06-26T10:32:54.149Z,31.92
2019-06-26T10:33:54.151Z,31.82
2019-06-26T10:34:54.157Z,31.73
2019-06-26T10:35:54.163Z,31.54
2019-06-26T10:36:54.167Z,30.85
2019-06-26T10:37:54.172Z,31.05
2019-06-26T10:38:54.188Z,31.05
2019-06-26T10:39:54.194Z,30.95
2019-06-26T10:40:54.187Z,30.77
2019-06-26T10:41:55.182Z,30.66
2019-06-26T10:42:54.195Z,30.45
2019-06-26T10:43:54.202Z,30.75
2019-06-26T10:44:54.213Z,30.45
2019-06-26T10:45:54.211Z,30.95
2019-06-26T10:46:54.219Z,30.87
2019-06-26T10:47:54.226Z,30.77
2019-06-26T10:48:54.230Z,30.55
2019-06-26T10:49:54.243Z,30.36
2019-06-26T10:50:58.529Z,30.16
2019-06-26T10:51:54.244Z,30.27
2019-06-26T10:52:54.251Z,29.97
2019-06-26T10:53:54.254Z,29.68
2019-06-26T10:54:54.259Z,29.68
2019-06-26T10:55:54.270Z,29.99
2019-06-26T10:56:54.273Z,29.80
2019-06-26T10:57:54.280Z,29.21
2019-06-26T10:58:54.283Z,28.81
2019-06-26T10:59:55.801Z,28.92
2019-06-26T11:00:54.295Z,28.72
2019-06-26T11:01:54.308Z,28.62
2019-06-26T11:02:54.339Z,28.42
2019-06-26T11:03:54.312Z,28.02
2019-06-26T11:04:54.313Z,27.83
2019-06-26T11:05:54.325Z,27.14
2019-06-26T11:06:54.331Z,27.14
2019-06-26T11:07:54.332Z,27.14
2019-06-26T11:08:54.350Z,26.93
2019-06-26T11:09:54.349Z,26.72
2019-06-26T11:10:54.353Z,27.12
2019-06-26T11:11:54.384Z,27.03
2019-06-26T11:12:54.366Z,27.23
2019-06-26T11:13:54.372Z,27.44
2019-06-26T11:14:54.378Z,27.64
2019-06-26T11:15:54.387Z,27.15
2019-06-26T11:16:54.391Z,26.84
2019-06-26T11:17:54.398Z,26.86
2019-06-26T11:18:54.402Z,26.26
2019-06-26T11:19:55.700Z,26.35
2019-06-26T11:20:54.424Z,26.46
2019-06-26T11:21:54.425Z,26.46
2019-06-26T11:22:54.427Z,26.26
2019-06-26T11:23:54.435Z,26.35
2019-06-26T11:24:54.441Z,26.26
2019-06-26T11:25:54.455Z,26.17
2019-06-26T11:26:54.456Z,26.06
2019-06-26T11:27:54.461Z,26.06
2019-06-26T11:28:54.470Z,26.07
2019-06-26T11:29:54.485Z,25.87
2019-06-26T11:30:54.483Z,25.67
2019-06-26T11:31:54.491Z,25.47
2019-06-26T11:32:54.498Z,25.35
2019-06-26T11:33:54.502Z,25.26
2019-06-26T11:34:54.509Z,25.56
2019-06-26T11:35:54.515Z,25.45
2019-06-26T11:37:03.589Z,25.56
2019-06-26T11:37:54.529Z,25.27
2019-06-26T11:38:54.566Z,24.68
2019-06-26T11:39:54.543Z,24.58
2019-06-26T11:40:54.549Z,24.68
2019-06-26T11:41:54.555Z,24.49
2019-06-26T11:42:54.567Z,24.48
2019-06-26T11:43:54.580Z,24.29
2019-06-26T11:44:54.584Z,24.08
2019-06-26T11:45:54.624Z,23.69
2019-06-26T11:46:54.594Z,23.28
2019-06-26T11:47:54.601Z,23.69
2019-06-26T11:48:54.609Z,23.58
2019-06-26T11:49:59.898Z,23.58
2019-06-26T11:50:54.631Z,23.28
2019-06-26T11:51:54.635Z,23.28
2019-06-26T11:52:54.681Z,23.08
2019-06-26T11:53:54.646Z,23.39
2019-06-26T11:55:02.603Z,22.91
2019-06-26T11:55:54.661Z,22.60
2019-06-26T11:56:54.664Z,22.41
2019-06-26T11:57:54.675Z,22.71
2019-06-26T11:58:54.686Z,22.60
2019-06-26T11:59:54.693Z,22.52
2019-06-26T12:00:54.765Z,22.41
2019-06-26T12:01:54.713Z,22.50
2019-06-26T12:02:54.713Z,22.50
2019-06-26T12:03:54.721Z,22.40
2019-06-26T12:04:54.732Z,22.50
2019-06-26T12:06:07.635Z,22.50
2019-06-26T12:06:54.750Z,22.40
2019-06-26T12:07:54.830Z,22.60
2019-06-26T12:08:54.771Z,22.60
2019-06-26T12:09:54.871Z,22.31
2019-06-26T12:10:54.782Z,22.12
2019-06-26T12:11:54.796Z,22.02
2019-06-26T12:12:54.814Z,22.12
2019-06-26T12:13:54.815Z,22.12
2019-06-26T12:14:54.821Z,22.22
2019-06-26T12:15:54.832Z,21.82
2019-06-26T12:16:54.848Z,21.82
2019-06-26T12:17:54.849Z,21.73
2019-06-26T12:18:54.861Z,21.43
2019-06-26T12:19:54.871Z,21.51
2019-06-26T12:20:54.897Z,21.32
2019-06-26T12:21:54.890Z,21.51
2019-06-26T12:22:54.901Z,21.51
2019-06-26T12:23:54.910Z,21.41
2019-06-26T12:24:55.103Z,21.50
2019-06-26T12:25:54.927Z,21.50
2019-06-26T12:26:54.940Z,22.20
2019-06-26T12:27:54.944Z,21.80
2019-06-26T12:28:54.955Z,21.30
2019-06-26T12:29:54.966Z,22.10
2019-06-26T12:30:54.974Z,21.70
2019-06-26T12:31:54.986Z,21.50
2019-06-26T12:33:02.806Z,21.31
2019-06-26T12:33:55.009Z,21.31
2019-06-26T12:34:55.017Z,21.42
2019-06-26T12:35:55.026Z,21.51
2019-06-26T12:36:55.113Z,21.01
2019-06-26T12:37:55.067Z,21.01
2019-06-26T12:38:55.058Z,21.22
2019-06-26T12:39:55.193Z,21.22
2019-06-26T12:40:55.083Z,21.20
2019-06-26T12:41:55.088Z,21.00
2019-06-26T12:42:55.865Z,20.79
2019-06-26T12:43:55.121Z,20.89
2019-06-26T12:44:55.123Z,20.87
2019-06-26T12:45:55.129Z,20.97
2019-06-26T12:46:55.140Z,20.87
2019-06-26T12:47:55.159Z,21.17
2019-06-26T12:48:55.167Z,21.17
2019-06-26T12:49:55.179Z,21.26
2019-06-26T12:50:55.193Z,21.06
2019-06-26T12:51:55.201Z,21.48
2019-06-26T12:52:55.261Z,21.47
2019-06-26T12:53:58.408Z,21.28