createdAt,value
2018-06-02T00:02:27.252Z,16.00
2018-06-02T00:04:54.808Z,16.00
2018-06-02T00:07:22.591Z,16.00
2018-06-02T00:09:50.236Z,16.00
2018-06-02T00:12:18.073Z,16.00
2018-06-02T00:14:45.638Z,16.00
2018-06-02T00:17:13.404Z,16.00
2018-06-02T00:19:40.977Z,16.00
2018-06-02T00:22:08.568Z,16.00
2018-06-02T00:24:36.157Z,16.00
2018-06-02T00:27:03.762Z,16.00
2018-06-02T00:29:31.558Z,16.00
2018-06-02T00:31:59.925Z,15.90
2018-06-02T00:34:27.491Z,15.90
2018-06-02T00:36:55.093Z,15.90
2018-06-02T00:39:22.663Z,15.90
2018-06-02T00:41:50.224Z,16.00
2018-06-02T00:44:17.833Z,16.00
2018-06-02T00:46:45.380Z,16.10
2018-06-02T00:49:12.958Z,16.00
2018-06-02T00:51:40.547Z,16.10
2018-06-02T00:54:08.132Z,16.00
2018-06-02T00:56:35.721Z,16.00
2018-06-02T00:59:03.251Z,16.00
2018-06-02T01:01:30.830Z,15.90
2018-06-02T01:03:58.404Z,15.90
2018-06-02T01:06:26.790Z,15.80
2018-06-02T01:08:54.364Z,15.80
2018-06-02T01:11:22.141Z,15.90
2018-06-02T01:13:49.702Z,15.80
2018-06-02T01:16:17.300Z,15.80
2018-06-02T01:18:44.877Z,15.80
2018-06-02T01:21:14.005Z,15.70
2018-06-02T01:23:41.680Z,15.70
2018-06-02T01:26:09.241Z,15.70
2018-06-02T01:28:36.831Z,15.70
2018-06-02T01:31:04.359Z,15.70
2018-06-02T01:33:32.170Z,15.70
2018-06-02T01:35:59.722Z,15.70
2018-06-02T01:38:27.331Z,15.60
2018-06-02T01:40:54.920Z,15.70
2018-06-02T01:43:22.935Z,15.70
2018-06-02T01:45:50.783Z,15.70
2018-06-02T01:48:18.390Z,15.70
2018-06-02T01:50:46.713Z,15.60
2018-06-02T01:53:14.441Z,15.60
2018-06-02T01:55:41.987Z,15.70
2018-06-02T01:58:09.553Z,15.80
2018-06-02T02:00:37.229Z,15.80
2018-06-02T02:03:04.947Z,15.70
2018-06-02T02:05:33.276Z,15.60
2018-06-02T02:08:00.840Z,15.60
2018-06-02T02:10:28.417Z,15.60
2018-06-02T02:12:55.961Z,15.80
2018-06-02T02:15:23.521Z,15.80
2018-06-02T02:17:51.091Z,15.70
2018-06-02T02:20:18.673Z,15.70
2018-06-02T02:22:46.999Z,15.60
2018-06-02T02:25:14.594Z,15.50
2018-06-02T02:27:42.132Z,15.60
2018-06-02T02:30:09.773Z,15.60
2018-06-02T02:32:37.319Z,15.60
2018-06-02T02:35:04.877Z,15.60
2018-06-02T02:37:32.447Z,15.60
2018-06-02T02:40:00.012Z,15.60
2018-06-02T02:42:27.584Z,15.60
2018-06-02T02:44:55.343Z,15.50
2018-06-02T02:47:22.897Z,15.60
2018-06-02T02:49:50.600Z,15.60
2018-06-02T02:52:18.369Z,15.60
2018-06-02T02:54:45.928Z,15.60
2018-06-02T02:57:13.521Z,15.60
2018-06-02T02:59:41.824Z,15.60
2018-06-02T03:02:09.396Z,15.50
2018-06-02T03:04:36.976Z,15.60
2018-06-02T03:07:04.784Z,15.60
2018-06-02T03:09:32.555Z,15.50
2018-06-02T03:12:00.103Z,15.60
2018-06-02T03:14:27.696Z,15.60
2018-06-02T03:16:55.239Z,15.60
2018-06-02T03:19:22.808Z,15.70
2018-06-02T03:21:50.357Z,15.60
2018-06-02T03:24:18.208Z,15.60
2018-06-02T03:26:45.743Z,15.70
2018-06-02T03:29:14.211Z,15.70
2018-06-02T03:31:41.821Z,15.70
2018-06-02T03:34:09.373Z,15.70
2018-06-02T03:36:36.949Z,15.60
2018-06-02T03:39:05.420Z,15.70
2018-06-02T03:41:32.965Z,15.60
2018-06-02T03:44:00.534Z,15.60
2018-06-02T03:46:28.081Z,15.70
2018-06-02T03:48:55.660Z,15.70
2018-06-02T03:51:23.222Z,15.60
2018-06-02T03:53:50.979Z,15.60
2018-06-02T03:56:18.520Z,15.70
2018-06-02T03:58:46.093Z,15.60
2018-06-02T04:01:13.638Z,15.50
2018-06-02T04:03:42.037Z,15.60
2018-06-02T04:06:09.575Z,15.60
2018-06-02T04:08:37.918Z,15.80
2018-06-02T04:11:05.536Z,15.70
2018-06-02T04:13:33.072Z,15.80
2018-06-02T04:16:00.641Z,15.70
2018-06-02T04:18:28.184Z,15.60
2018-06-02T04:20:55.767Z,15.50
2018-06-02T04:23:23.365Z,15.60
2018-06-02T04:25:50.936Z,15.70
2018-06-02T04:28:18.519Z,15.70
2018-06-02T04:30:46.850Z,15.70
2018-06-02T04:33:14.421Z,15.70
2018-06-02T04:35:42.001Z,15.80
2018-06-02T04:38:09.547Z,15.80
2018-06-02T04:40:37.261Z,15.80
2018-06-02T04:43:04.821Z,15.70
2018-06-02T04:45:32.696Z,15.70
2018-06-02T04:48:00.267Z,15.60
2018-06-02T04:50:27.804Z,15.70
2018-06-02T04:52:55.396Z,15.80
2018-06-02T04:55:22.997Z,15.90
2018-06-02T04:57:51.338Z,15.80
2018-06-02T05:00:18.899Z,15.80
2018-06-02T05:02:46.479Z,15.80
2018-06-02T05:05:14.029Z,15.80
2018-06-02T05:07:41.616Z,15.90
2018-06-02T05:10:09.275Z,15.90
2018-06-02T05:12:36.823Z,16.00
2018-06-02T05:15:04.429Z,15.90
2018-06-02T05:17:31.960Z,16.00
2018-06-02T05:20:00.291Z,16.20
2018-06-02T05:22:27.852Z,16.20
2018-06-02T05:24:55.477Z,16.30
2018-06-02T05:27:23.199Z,16.30
2018-06-02T05:29:50.758Z,16.40
2018-06-02T05:32:18.449Z,16.40
2018-06-02T05:34:46.003Z,16.40
2018-06-02T05:37:14.352Z,16.30
2018-06-02T05:39:42.115Z,16.30
2018-06-02T05:42:09.674Z,16.40
2018-06-02T05:44:37.236Z,16.30
2018-06-02T05:47:04.792Z,16.40
2018-06-02T05:49:32.519Z,16.40
2018-06-02T05:52:00.092Z,16.40
2018-06-02T05:54:27.713Z,16.30
2018-06-02T05:56:56.075Z,16.40
2018-06-02T05:59:23.633Z,16.40
2018-06-02T06:01:51.967Z,16.50
2018-06-02T06:04:19.546Z,16.50
2018-06-02T06:06:47.145Z,16.40
2018-06-02T06:09:14.718Z,16.40
2018-06-02T06:11:42.283Z,16.60
2018-06-02T06:14:09.887Z,16.50
2018-06-02T06:16:38.208Z,16.40
2018-06-02T06:19:05.789Z,16.40
2018-06-02T06:21:33.380Z,16.40
2018-06-02T06:24:00.932Z,16.30
2018-06-02T06:26:28.770Z,16.40
2018-06-02T06:28:56.392Z,16.30
2018-06-02T06:31:24.743Z,16.60
2018-06-02T06:33:52.308Z,16.50
2018-06-02T06:36:19.874Z,16.70
2018-06-02T06:38:47.425Z,16.80
2018-06-02T06:41:14.999Z,16.90
2018-06-02T06:43:42.557Z,17.00
2018-06-02T06:46:10.151Z,17.20
2018-06-02T06:48:37.747Z,17.40
2018-06-02T06:51:05.337Z,17.90
2018-06-02T06:53:32.895Z,18.10
2018-06-02T06:56:00.501Z,18.40
2018-06-02T06:58:28.080Z,18.70
2018-06-02T07:00:55.616Z,18.70
2018-06-02T07:03:23.214Z,18.80
2018-06-02T07:05:50.783Z,19.00
2018-06-02T07:08:19.115Z,18.90
2018-06-02T07:10:46.679Z,18.90
2018-06-02T07:13:14.236Z,18.70
2018-06-02T07:15:41.858Z,18.50
2018-06-02T07:18:09.494Z,18.40
2018-06-02T07:20:37.064Z,18.50
2018-06-02T07:23:04.678Z,18.50
2018-06-02T07:25:32.301Z,18.60
2018-06-02T07:27:59.876Z,18.60
2018-06-02T07:30:28.232Z,19.20
2018-06-02T07:32:55.768Z,19.10
2018-06-02T07:35:23.353Z,19.20
2018-06-02T07:37:51.837Z,19.20
2018-06-02T07:40:19.390Z,19.00
2018-06-02T07:42:46.961Z,19.00
2018-06-02T07:45:15.436Z,19.20
2018-06-02T07:47:43.050Z,21.10
2018-06-02T07:50:10.595Z,19.10
2018-06-02T07:52:38.419Z,19.20
2018-06-02T07:55:05.969Z,19.30
2018-06-02T07:57:33.578Z,19.50
2018-06-02T08:00:01.171Z,19.60
2018-06-02T08:02:28.900Z,19.80
2018-06-02T08:04:56.476Z,20.00
2018-06-02T08:07:24.048Z,20.00
2018-06-02T08:09:51.735Z,19.90
2018-06-02T08:12:19.301Z,20.00
2018-06-02T08:14:47.117Z,20.20
2018-06-02T08:17:14.704Z,20.20
2018-06-02T08:19:42.296Z,20.10
2018-06-02T08:22:09.908Z,20.20
2018-06-02T08:24:37.488Z,20.00
2018-06-02T08:27:05.089Z,19.80
2018-06-02T08:29:32.696Z,19.90
2018-06-02T08:32:00.426Z,20.00
2018-06-02T08:34:28.023Z,20.10
2018-06-02T08:36:55.595Z,20.30
2018-06-02T08:39:23.233Z,20.30
2018-06-02T08:41:50.810Z,20.10
2018-06-02T08:44:18.410Z,19.90
2018-06-02T08:46:46.753Z,19.70
2018-06-02T08:49:14.323Z,19.60
2018-06-02T08:51:41.911Z,19.70
2018-06-02T08:54:09.716Z,19.90
2018-06-02T08:56:38.307Z,20.20
2018-06-02T08:59:05.887Z,20.20
2018-06-02T09:01:33.467Z,20.50
2018-06-02T09:04:01.073Z,20.50
2018-06-02T09:06:28.711Z,20.50
2018-06-02T09:08:56.417Z,20.50
2018-06-02T09:11:23.997Z,20.40
2018-06-02T09:13:51.633Z,20.20
2018-06-02T09:16:19.259Z,19.90
2018-06-02T09:18:46.844Z,19.70
2018-06-02T09:21:14.458Z,19.50
2018-06-02T09:23:42.776Z,19.20
2018-06-02T09:26:10.355Z,19.10
2018-06-02T09:28:37.957Z,19.10
2018-06-02T09:31:05.547Z,19.20
2018-06-02T09:33:33.298Z,19.20
2018-06-02T09:36:00.882Z,19.00
2018-06-02T09:38:28.605Z,19.00
2018-06-02T09:40:56.283Z,19.00
2018-06-02T09:43:23.906Z,19.00
2018-06-02T09:45:51.499Z,19.00
2018-06-02T09:48:19.120Z,19.00
2018-06-02T09:50:48.203Z,19.30
2018-06-02T09:53:15.894Z,19.30
2018-06-02T09:55:43.511Z,19.40
2018-06-02T09:58:11.102Z,19.60
2018-06-02T10:00:38.910Z,19.90
2018-06-02T10:03:06.449Z,20.10
2018-06-02T10:05:34.354Z,20.10
2018-06-02T10:08:01.935Z,19.90
2018-06-02T10:10:29.721Z,19.70
2018-06-02T10:12:57.279Z,19.80
2018-06-02T10:15:25.646Z,20.10
2018-06-02T10:17:53.242Z,20.00
2018-06-02T10:20:20.824Z,20.30
2018-06-02T10:22:48.444Z,20.90
2018-06-02T10:25:16.782Z,21.90
2018-06-02T10:27:44.740Z,21.90
2018-06-02T10:30:12.338Z,22.60
2018-06-02T10:32:41.426Z,22.60
2018-06-02T10:35:09.030Z,22.60
2018-06-02T10:37:36.620Z,22.70
2018-06-02T10:40:04.231Z,23.00
2018-06-02T10:42:31.885Z,22.60
2018-06-02T10:44:59.458Z,22.30
2018-06-02T10:47:27.824Z,22.00
2018-06-02T10:49:55.948Z,22.00
2018-06-02T10:52:23.896Z,22.00
2018-06-02T10:54:51.505Z,22.20
2018-06-02T10:57:19.071Z,22.60
2018-06-02T10:59:46.717Z,22.70
2018-06-02T11:02:14.342Z,22.50
2018-06-02T11:04:41.940Z,22.40
2018-06-02T11:07:09.501Z,22.00
2018-06-02T11:09:37.133Z,21.80
2018-06-02T11:12:04.739Z,21.70
2018-06-02T11:14:32.523Z,21.70
2018-06-02T11:17:00.113Z,21.80
2018-06-02T11:19:28.109Z,22.00
2018-06-02T11:21:55.782Z,22.00
2018-06-02T11:24:23.400Z,21.90
2018-06-02T11:26:50.969Z,21.90
2018-06-02T11:29:18.588Z,22.30
2018-06-02T11:31:46.167Z,22.70
2018-06-02T11:34:13.751Z,22.70
2018-06-02T11:36:41.349Z,22.40
2018-06-02T11:39:09.759Z,21.40
2018-06-02T11:41:38.227Z,21.00
2018-06-02T11:44:06.573Z,20.90
2018-06-02T11:46:34.189Z,20.80
2018-06-02T11:49:01.982Z,20.90
2018-06-02T11:51:29.592Z,20.90
2018-06-02T11:53:57.960Z,21.30
2018-06-02T11:56:25.664Z,21.30
2018-06-02T11:58:53.429Z,21.40
2018-06-02T12:01:21.100Z,21.60
2018-06-02T12:03:48.683Z,22.20
2018-06-02T12:06:16.321Z,22.70
2018-06-02T12:08:44.028Z,23.60
2018-06-02T12:11:11.647Z,25.10
2018-06-02T12:13:39.250Z,26.00
2018-06-02T12:16:06.923Z,26.10
2018-06-02T12:18:35.331Z,24.30
2018-06-02T12:21:03.088Z,24.30
2018-06-02T12:23:30.722Z,23.70
2018-06-02T12:25:58.395Z,23.50
2018-06-02T12:28:26.805Z,23.50
2018-06-02T12:30:54.383Z,23.50
2018-06-02T12:33:21.981Z,24.90
2018-06-02T12:35:49.587Z,25.00
2018-06-02T12:38:17.191Z,25.10
2018-06-02T12:40:44.964Z,24.60
2018-06-02T12:43:12.608Z,24.00
2018-06-02T12:45:40.222Z,24.10
2018-06-02T12:48:07.806Z,24.30
2018-06-02T12:50:35.409Z,24.70
2018-06-02T12:53:02.964Z,25.40
2018-06-02T12:55:30.593Z,26.20
2018-06-02T12:57:58.471Z,26.30
2018-06-02T13:00:26.057Z,26.50
2018-06-02T13:02:53.632Z,26.00
2018-06-02T13:05:21.209Z,25.30
2018-06-02T13:07:48.810Z,24.80
2018-06-02T13:10:16.418Z,24.60
2018-06-02T13:12:44.821Z,24.70
2018-06-02T13:15:12.424Z,24.70
2018-06-02T13:17:40.015Z,24.60
2018-06-02T13:20:07.564Z,24.30
2018-06-02T13:22:35.147Z,24.10
2018-06-02T13:25:02.753Z,23.90
2018-06-02T13:27:30.327Z,24.10
2018-06-02T13:29:58.669Z,24.30
2018-06-02T13:32:26.460Z,24.30
2018-06-02T13:34:54.241Z,24.70
2018-06-02T13:37:21.831Z,24.90
2018-06-02T13:39:49.455Z,25.40
2018-06-02T13:42:17.069Z,25.80
2018-06-02T13:44:44.675Z,26.60
2018-06-02T13:47:12.233Z,27.60
2018-06-02T13:49:39.973Z,29.00
2018-06-02T13:52:07.933Z,29.90
2018-06-02T13:54:35.572Z,28.60
2018-06-02T13:57:03.968Z,26.40
2018-06-02T13:59:31.548Z,26.30
2018-06-02T14:01:59.159Z,25.00
2018-06-02T14:04:26.735Z,24.90
2018-06-02T14:06:54.428Z,24.80
2018-06-02T14:09:21.972Z,24.30
2018-06-02T14:11:49.542Z,23.80
2018-06-02T14:14:17.193Z,23.40
2018-06-02T14:16:44.809Z,23.10
2018-06-02T14:19:12.396Z,23.20
2018-06-02T14:21:40.076Z,22.90
2018-06-02T14:24:07.733Z,22.90
2018-06-02T14:26:35.305Z,22.90
2018-06-02T14:29:02.881Z,22.60
2018-06-02T14:31:30.477Z,22.60
2018-06-02T14:33:58.843Z,22.30
2018-06-02T14:36:26.505Z,22.30
2018-06-02T14:38:54.175Z,22.20
2018-06-02T14:41:21.789Z,22.10
2018-06-02T14:43:49.389Z,22.10
2018-06-02T14:46:17.009Z,22.20
2018-06-02T14:48:44.595Z,22.30
2018-06-02T14:51:12.229Z,22.60
2018-06-02T14:53:39.942Z,22.80
2018-06-02T14:56:07.560Z,22.70
2018-06-02T14:58:35.162Z,22.60
2018-06-02T15:01:02.746Z,22.80
2018-06-02T15:03:30.449Z,22.70
2018-06-02T15:05:58.019Z,22.80
2018-06-02T15:08:25.643Z,22.80
2018-06-02T15:10:53.219Z,22.70
2018-06-02T15:13:20.838Z,23.00
2018-06-02T15:15:49.198Z,24.00
2018-06-02T15:18:16.919Z,24.00
2018-06-02T15:20:44.522Z,24.20
2018-06-02T15:23:12.131Z,23.80
2018-06-02T15:25:39.795Z,23.60
2018-06-02T15:28:07.417Z,23.60
2018-06-02T15:30:35.014Z,23.80
2018-06-02T15:33:02.637Z,23.80
2018-06-02T15:35:30.254Z,24.00
2018-06-02T15:37:57.832Z,24.40
2018-06-02T15:40:25.432Z,24.60
2018-06-02T15:42:53.814Z,24.70
2018-06-02T15:45:21.445Z,24.70
2018-06-02T15:47:49.014Z,24.30
2018-06-02T15:50:17.357Z,23.70
2018-06-02T15:52:44.933Z,23.70
2018-06-02T15:55:12.541Z,23.70
2018-06-02T15:57:40.865Z,24.10
2018-06-02T16:00:08.446Z,24.10
2018-06-02T16:02:36.071Z,24.70
2018-06-02T16:05:03.821Z,25.30
2018-06-02T16:07:31.463Z,25.90
2018-06-02T16:09:59.057Z,26.40
2018-06-02T16:12:26.658Z,25.90
2018-06-02T16:14:54.469Z,25.40
2018-06-02T16:17:22.132Z,25.30
2018-06-02T16:19:49.705Z,24.80
2018-06-02T16:22:17.320Z,24.40
2018-06-02T16:24:45.737Z,23.70
2018-06-02T16:27:13.369Z,23.70
2018-06-02T16:29:41.112Z,23.20
2018-06-02T16:32:08.705Z,23.50
2018-06-02T16:34:36.327Z,23.70
2018-06-02T16:37:03.968Z,23.70
2018-06-02T16:39:31.605Z,23.60
2018-06-02T16:41:59.182Z,23.50
2018-06-02T16:44:26.922Z,23.40
2018-06-02T16:46:54.493Z,23.70
2018-06-02T16:49:22.113Z,24.00
2018-06-02T16:51:49.707Z,24.40
2018-06-02T16:54:17.278Z,24.40
2018-06-02T16:56:44.892Z,23.90
2018-06-02T16:59:12.449Z,23.80
2018-06-02T17:01:40.078Z,23.60
2018-06-02T17:04:07.658Z,23.40
2018-06-02T17:06:36.743Z,22.90
2018-06-02T17:09:04.372Z,22.90
2018-06-02T17:11:31.952Z,22.70
2018-06-02T17:13:59.591Z,22.60
2018-06-02T17:16:27.159Z,22.50
2018-06-02T17:18:54.786Z,22.40
2018-06-02T17:21:22.474Z,22.40
2018-06-02T17:23:50.287Z,22.30
2018-06-02T17:26:18.692Z,22.20
2018-06-02T17:28:46.264Z,22.00
2018-06-02T17:31:13.933Z,21.90
2018-06-02T17:33:41.480Z,21.90
2018-06-02T17:36:09.111Z,21.80
2018-06-02T17:38:37.488Z,21.80
2018-06-02T17:41:06.570Z,21.70
2018-06-02T17:43:34.165Z,21.60
2018-06-02T17:46:02.537Z,21.40
2018-06-02T17:48:30.098Z,21.40
2018-06-02T17:50:57.710Z,21.30
2018-06-02T17:53:26.125Z,21.40
2018-06-02T17:55:54.484Z,21.50
2018-06-02T17:58:22.054Z,21.50
2018-06-02T18:00:49.657Z,21.50
2018-06-02T18:03:17.273Z,21.50
2018-06-02T18:05:44.819Z,21.50
2018-06-02T18:08:12.443Z,21.40
2018-06-02T18:10:42.002Z,21.40
2018-06-02T18:13:09.821Z,21.30
2018-06-02T18:15:38.072Z,21.20
2018-06-02T18:18:05.722Z,21.10
2018-06-02T18:20:34.086Z,20.70
2018-06-02T18:23:01.638Z,20.70
2018-06-02T18:25:29.220Z,20.60
2018-06-02T18:27:56.779Z,20.40
2018-06-02T18:30:25.449Z,20.10
2018-06-02T18:32:53.168Z,20.10
2018-06-02T18:35:20.801Z,20.00
2018-06-02T18:37:48.448Z,19.90
2018-06-02T18:40:16.159Z,19.70
2018-06-02T18:42:43.801Z,19.60
2018-06-02T18:45:11.484Z,19.50
2018-06-02T18:47:39.120Z,19.30
2018-06-02T18:50:06.738Z,19.30
2018-06-02T18:52:34.329Z,19.20
2018-06-02T18:55:01.927Z,19.20
2018-06-02T18:57:29.595Z,19.10
2018-06-02T18:59:57.364Z,19.00
2018-06-02T19:02:25.052Z,18.90
2018-06-02T19:04:53.067Z,18.80
2018-06-02T19:07:20.650Z,18.70
2018-06-02T19:09:48.250Z,18.60
2018-06-02T19:12:15.937Z,18.50
2018-06-02T19:14:43.773Z,18.40
2018-06-02T19:17:11.547Z,18.40
2018-06-02T19:19:39.187Z,18.30
2018-06-02T19:22:07.068Z,18.20
2018-06-02T19:24:34.675Z,18.20
2018-06-02T19:27:02.319Z,18.20
2018-06-02T19:29:30.002Z,18.10
2018-06-02T19:31:57.755Z,18.20
2018-06-02T19:34:25.348Z,18.30
2018-06-02T19:36:52.975Z,18.30
2018-06-02T19:39:20.561Z,18.30
2018-06-02T19:41:48.179Z,18.20
2018-06-02T19:44:15.761Z,18.20
2018-06-02T19:46:43.561Z,18.10
2018-06-02T19:49:11.167Z,18.00
2018-06-02T19:51:38.761Z,17.90
2018-06-02T19:54:06.387Z,17.90
2018-06-02T19:56:34.722Z,17.70
2018-06-02T19:59:02.328Z,17.70
2018-06-02T20:01:29.900Z,17.60
2018-06-02T20:03:57.774Z,17.60
2018-06-02T20:06:25.382Z,17.60
2018-06-02T20:08:53.039Z,17.60
2018-06-02T20:11:20.637Z,17.70
2018-06-02T20:13:48.252Z,17.70
2018-06-02T20:16:15.897Z,17.60
2018-06-02T20:18:43.547Z,17.50
2018-06-02T20:21:11.179Z,17.30
2018-06-02T20:23:38.777Z,17.20
2018-06-02T20:26:06.517Z,17.10
2018-06-02T20:28:34.104Z,17.00
2018-06-02T20:31:01.697Z,16.80
2018-06-02T20:33:29.286Z,16.70
2018-06-02T20:35:56.904Z,16.70
2018-06-02T20:38:24.508Z,16.60
2018-06-02T20:40:52.334Z,16.60
2018-06-02T20:43:19.906Z,16.60
2018-06-02T20:45:48.543Z,16.60
2018-06-02T20:48:16.127Z,16.60
2018-06-02T20:50:43.851Z,16.70
2018-06-02T20:53:11.531Z,16.60
2018-06-02T20:55:39.194Z,16.50
2018-06-02T20:58:06.816Z,16.40
2018-06-02T21:00:35.161Z,16.30
2018-06-02T21:03:02.927Z,16.30
2018-06-02T21:05:30.567Z,16.30
2018-06-02T21:07:58.182Z,16.30
2018-06-02T21:10:25.757Z,16.30
2018-06-02T21:12:53.381Z,16.30
2018-06-02T21:15:21.740Z,16.40
2018-06-02T21:17:49.331Z,16.40
2018-06-02T21:20:17.721Z,16.60
2018-06-02T21:22:45.313Z,16.60
2018-06-02T21:25:12.961Z,16.60
2018-06-02T21:27:40.581Z,16.60
2018-06-02T21:30:08.162Z,16.60
2018-06-02T21:32:35.813Z,16.70
2018-06-02T21:35:03.397Z,16.80
2018-06-02T21:37:31.022Z,16.80
2018-06-02T21:39:59.438Z,16.70
2018-06-02T21:42:27.100Z,16.70
2018-06-02T21:44:54.705Z,16.70
2018-06-02T21:47:22.285Z,16.60
2018-06-02T21:49:49.857Z,16.60
2018-06-02T21:52:17.494Z,16.60
2018-06-02T21:54:45.042Z,16.60
2018-06-02T21:57:12.650Z,16.60
2018-06-02T21:59:40.242Z,16.60
2018-06-02T22:02:07.884Z,16.50
2018-06-02T22:04:35.553Z,16.50
2018-06-02T22:07:03.136Z,16.60
2018-06-02T22:09:30.785Z,16.60
2018-06-02T22:11:58.384Z,16.60
2018-06-02T22:14:25.951Z,16.50
2018-06-02T22:16:54.325Z,16.40
2018-06-02T22:19:22.664Z,16.40
2018-06-02T22:21:50.240Z,16.40
2018-06-02T22:24:17.828Z,16.40
2018-06-02T22:26:45.468Z,16.40
2018-06-02T22:29:13.901Z,16.40
2018-06-02T22:31:41.488Z,16.40
2018-06-02T22:34:09.245Z,16.40
2018-06-02T22:36:36.873Z,16.30
2018-06-02T22:39:04.502Z,16.30
2018-06-02T22:41:32.120Z,16.30
2018-06-02T22:43:59.896Z,16.20
2018-06-02T22:46:27.507Z,16.20
2018-06-02T22:48:55.099Z,16.20
2018-06-02T22:51:34.679Z,16.10
2018-06-02T22:54:02.283Z,16.10
2018-06-02T22:56:29.845Z,16.00
2018-06-02T22:58:57.494Z,16.00
2018-06-02T23:01:25.288Z,15.90
2018-06-02T23:03:52.881Z,15.90
2018-06-02T23:06:20.505Z,15.90
2018-06-02T23:08:48.110Z,15.80
2018-06-02T23:11:15.724Z,15.80
2018-06-02T23:13:43.289Z,15.80
2018-06-02T23:16:10.937Z,15.70
2018-06-02T23:18:38.515Z,15.70
2018-06-02T23:21:06.064Z,15.70
2018-06-02T23:23:33.626Z,15.60
2018-06-02T23:26:01.230Z,15.50
2018-06-02T23:28:28.834Z,15.40
2018-06-02T23:30:57.264Z,15.20
2018-06-02T23:33:24.851Z,15.20
2018-06-02T23:35:53.183Z,14.90
2018-06-02T23:38:20.790Z,14.90
2018-06-02T23:40:49.112Z,14.80
2018-06-02T23:43:16.708Z,14.80
2018-06-02T23:45:44.252Z,14.70
2018-06-02T23:48:12.049Z,14.70
2018-06-02T23:50:40.403Z,14.80
2018-06-02T23:53:08.170Z,14.80
2018-06-02T23:55:35.762Z,14.90
2018-06-02T23:58:03.352Z,15.00
