createdAt,value
2023-03-23T15:59:19.249Z,4.65
2023-03-23T16:01:49.836Z,4.22
2023-03-23T16:04:20.196Z,5.32
2023-03-23T16:06:50.069Z,3.92
2023-03-23T16:09:24.269Z,4.95
2023-03-23T16:11:53.558Z,4.05
2023-03-23T16:14:23.709Z,3.65
2023-03-23T16:16:54.476Z,4.28
2023-03-23T16:19:25.642Z,3.65
2023-03-23T16:21:54.534Z,3.40
2023-03-23T16:24:22.787Z,4.50
2023-03-23T16:26:49.807Z,3.70
2023-03-23T16:29:34.384Z,3.70
2023-03-23T16:32:09.223Z,3.90
2023-03-23T16:34:46.353Z,3.97
2023-03-23T16:37:13.933Z,3.80
2023-03-23T16:39:42.538Z,3.80
2023-03-23T16:42:12.213Z,5.18
2023-03-23T16:44:49.047Z,6.28
2023-03-23T16:47:23.581Z,4.97
2023-03-23T16:49:55.762Z,5.28
2023-03-23T16:52:30.513Z,4.97
2023-03-23T16:55:06.482Z,3.92
2023-03-23T16:57:37.569Z,4.47
2023-03-23T17:00:09.853Z,4.18
2023-03-23T17:02:42.448Z,5.63
2023-03-23T17:05:15.215Z,6.03
2023-03-23T17:07:46.066Z,6.20
2023-03-23T17:10:16.551Z,5.70
2023-03-23T17:12:48.326Z,4.70
2023-03-23T17:15:24.443Z,5.00
2023-03-23T17:17:55.430Z,5.00
2023-03-23T17:20:25.332Z,4.72
2023-03-23T17:22:54.927Z,4.80
2023-03-23T17:25:22.562Z,5.65
2023-03-23T17:28:05.472Z,5.10
2023-03-23T17:30:36.012Z,5.80
2023-03-23T17:33:13.662Z,6.20
2023-03-23T17:35:43.997Z,5.60
2023-03-23T17:38:11.591Z,6.28
2023-03-23T17:40:41.362Z,5.35
2023-03-23T17:43:10.247Z,5.50
2023-03-23T17:45:39.926Z,5.90
2023-03-23T17:48:08.404Z,5.68
2023-03-23T17:50:38.068Z,5.65
2023-03-23T17:53:07.680Z,6.50
2023-03-23T17:55:45.505Z,7.22
2023-03-23T17:58:16.606Z,4.90
2023-03-23T18:00:45.494Z,7.32
2023-03-23T18:03:17.299Z,7.32
2023-03-23T18:05:45.164Z,4.75
2023-03-23T18:08:14.600Z,5.90
2023-03-23T18:10:46.374Z,5.40
2023-03-23T18:13:15.056Z,5.90
2023-03-23T18:15:48.389Z,5.70
2023-03-23T18:18:16.952Z,6.13
2023-03-23T18:20:46.232Z,6.57
2023-03-23T18:23:21.920Z,7.20
2023-03-23T18:25:54.101Z,8.07
2023-03-23T18:28:23.624Z,8.75
2023-03-23T18:30:56.229Z,8.98
2023-03-23T18:36:03.997Z,8.38
2023-03-23T18:38:41.663Z,10.18
2023-03-23T18:41:13.136Z,9.40
2023-03-23T18:43:42.094Z,8.05
2023-03-23T18:46:13.196Z,9.98
2023-03-23T18:48:43.984Z,7.32
2023-03-23T18:51:13.381Z,8.38
2023-03-23T18:53:40.865Z,9.10
2023-03-23T18:56:20.662Z,8.10
2023-03-23T18:58:59.221Z,7.33
2023-03-23T19:01:35.991Z,7.20
2023-03-23T19:04:06.766Z,8.43
2023-03-23T19:06:38.561Z,7.97
2023-03-23T19:09:09.206Z,7.97
2023-03-23T19:11:37.688Z,8.97
2023-03-23T19:14:06.283Z,9.43
2023-03-23T19:16:44.105Z,9.03
2023-03-23T19:21:46.944Z,8.13
2023-03-23T19:24:16.766Z,8.23
2023-03-23T19:26:49.725Z,7.90
2023-03-23T19:29:25.943Z,8.50
2023-03-23T19:31:57.806Z,7.57
2023-03-23T19:34:28.958Z,8.53
2023-03-23T19:37:05.305Z,7.80
2023-03-23T19:39:37.205Z,8.50
2023-03-23T19:42:06.684Z,8.37
2023-03-23T19:44:43.253Z,8.77
2023-03-23T19:47:13.515Z,8.90
2023-03-23T19:49:51.560Z,8.73
2023-03-23T19:52:23.372Z,8.90
2023-03-23T19:54:55.039Z,9.20
2023-03-23T19:57:25.575Z,8.43
2023-03-23T19:59:55.916Z,9.20
2023-03-23T20:02:26.125Z,9.67
2023-03-23T20:04:57.201Z,8.27
2023-03-23T20:07:28.694Z,9.20
2023-03-23T20:10:06.243Z,9.17
2023-03-23T20:12:37.373Z,9.13
2023-03-23T20:15:09.205Z,8.90
2023-03-23T20:17:38.025Z,8.77
2023-03-23T20:20:10.463Z,8.63
2023-03-23T20:22:38.983Z,9.00
2023-03-23T20:25:15.683Z,8.70
2023-03-23T20:27:44.987Z,8.90
2023-03-23T20:30:14.568Z,8.67
2023-03-23T20:32:50.252Z,7.83
2023-03-23T20:35:26.419Z,8.63
2023-03-23T20:38:02.298Z,8.97
2023-03-23T20:40:30.738Z,9.30
2023-03-23T20:43:04.437Z,8.77
2023-03-23T20:45:34.139Z,8.83
2023-03-23T20:48:14.704Z,8.43
2023-03-23T20:50:45.705Z,9.17
2023-03-23T20:53:14.569Z,8.57
2023-03-23T20:55:41.626Z,9.10
2023-03-23T20:58:12.085Z,8.63
2023-03-23T21:00:49.680Z,8.67
2023-03-23T21:03:26.952Z,8.90
2023-03-23T21:05:57.589Z,9.63
2023-03-23T21:08:26.885Z,8.70
2023-03-23T21:10:58.086Z,8.40
2023-03-23T21:13:26.526Z,9.00
2023-03-23T21:15:55.354Z,9.20
2023-03-23T21:18:25.639Z,8.43
2023-03-23T21:20:54.688Z,8.43
2023-03-23T21:23:30.218Z,8.00
2023-03-23T21:26:03.893Z,9.00
2023-03-23T21:28:31.164Z,8.60
2023-03-23T21:31:05.109Z,8.43
2023-03-23T21:33:32.562Z,7.50
2023-03-23T21:36:03.315Z,8.80
2023-03-23T21:38:32.834Z,7.07
2023-03-23T21:41:11.630Z,8.40
2023-03-23T21:43:40.967Z,7.73
2023-03-23T21:46:18.056Z,8.20
2023-03-23T21:48:54.038Z,8.13
2023-03-23T21:51:26.442Z,8.87
2023-03-23T21:53:59.634Z,8.50
2023-03-23T21:56:32.271Z,7.93
2023-03-23T21:59:11.297Z,7.43
2023-03-23T22:01:41.192Z,7.83
2023-03-23T22:04:10.162Z,7.93
2023-03-23T22:06:38.712Z,8.33
2023-03-23T22:09:07.694Z,8.00
2023-03-23T22:11:36.753Z,8.30
2023-03-23T22:14:22.256Z,8.37
2023-03-23T22:16:52.729Z,8.00
2023-03-23T22:19:23.840Z,6.97
2023-03-23T22:22:01.356Z,8.30
2023-03-23T22:24:28.745Z,7.00
2023-03-23T22:26:57.434Z,8.17
2023-03-23T22:29:26.283Z,7.67
2023-03-23T22:31:57.061Z,8.57
2023-03-23T22:34:28.799Z,8.87
2023-03-23T22:36:56.967Z,8.10
2023-03-23T22:39:34.310Z,9.00
2023-03-23T22:42:06.777Z,8.80
2023-03-23T22:44:36.804Z,7.50
2023-03-23T22:47:14.138Z,8.63
2023-03-23T22:49:45.567Z,9.77
2023-03-23T22:52:15.226Z,10.30
2023-03-23T22:54:45.298Z,10.70
2023-03-23T22:57:12.617Z,10.20
2023-03-23T22:59:48.443Z,11.10
2023-03-23T23:02:18.006Z,9.50
2023-03-23T23:04:46.366Z,11.60
2023-03-23T23:07:20.568Z,10.57
2023-03-23T23:09:49.295Z,9.50
2023-03-23T23:12:21.285Z,8.87
2023-03-23T23:14:50.326Z,9.60
2023-03-23T23:17:22.610Z,9.93
2023-03-23T23:19:59.490Z,8.00
2023-03-23T23:22:35.869Z,9.30
2023-03-23T23:25:04.601Z,9.30
2023-03-23T23:27:41.626Z,8.27
2023-03-23T23:30:11.106Z,10.07
2023-03-23T23:32:47.875Z,9.37
2023-03-23T23:35:18.571Z,8.77
2023-03-23T23:37:48.101Z,9.53
2023-03-23T23:40:17.968Z,9.30
2023-03-23T23:42:53.646Z,9.30
2023-03-23T23:45:22.893Z,8.83
2023-03-23T23:47:50.498Z,8.83
2023-03-23T23:50:19.505Z,9.57
2023-03-23T23:52:51.240Z,9.67
2023-03-23T23:55:22.104Z,9.93
2023-03-23T23:57:59.858Z,10.33
