createdAt,value
2022-08-30T00:00:04.135Z,84.47
2022-08-30T00:01:04.111Z,84.56
2022-08-30T00:02:04.093Z,84.47
2022-08-30T00:03:04.158Z,84.47
2022-08-30T00:04:04.068Z,84.97
2022-08-30T00:05:04.020Z,84.87
2022-08-30T00:06:03.997Z,84.97
2022-08-30T00:07:03.978Z,85.17
2022-08-30T00:08:03.949Z,85.42
2022-08-30T00:09:03.926Z,86.02
2022-08-30T00:10:03.904Z,85.93
2022-08-30T00:11:03.883Z,85.21
2022-08-30T00:12:03.857Z,85.62
2022-08-30T00:13:03.835Z,86.43
2022-08-30T00:14:03.807Z,86.02
2022-08-30T00:15:03.790Z,86.33
2022-08-30T00:16:03.829Z,86.43
2022-08-30T00:17:03.743Z,86.63
2022-08-30T00:18:03.719Z,86.63
2022-08-30T00:19:03.937Z,86.22
2022-08-30T00:20:03.679Z,86.98
2022-08-30T00:21:03.651Z,87.28
2022-08-30T00:22:03.628Z,87.59
2022-08-30T00:23:03.604Z,87.24
2022-08-30T00:24:03.582Z,87.14
2022-08-30T00:25:03.561Z,86.94
2022-08-30T00:26:03.535Z,87.18
2022-08-30T00:27:03.522Z,86.73
2022-08-30T00:28:03.487Z,86.88
2022-08-30T00:29:03.467Z,86.88
2022-08-30T00:30:03.445Z,86.83
2022-08-30T00:31:03.490Z,86.73
2022-08-30T00:32:03.399Z,86.53
2022-08-30T00:33:03.375Z,86.53
2022-08-30T00:34:03.349Z,86.53
2022-08-30T00:35:03.326Z,86.83
2022-08-30T00:36:03.305Z,86.73
2022-08-30T00:37:03.286Z,87.34
2022-08-30T00:38:03.263Z,87.24
2022-08-30T00:39:03.241Z,87.34
2022-08-30T00:40:03.274Z,87.24
2022-08-30T00:41:03.192Z,86.94
2022-08-30T00:42:03.177Z,87.38
2022-08-30T00:43:05.692Z,87.24
2022-08-30T00:44:03.124Z,87.04
2022-08-30T00:45:03.099Z,87.14
2022-08-30T00:46:03.159Z,86.83
2022-08-30T00:47:03.051Z,87.34
2022-08-30T00:48:03.036Z,87.34
2022-08-30T00:49:03.010Z,87.28
2022-08-30T00:50:02.985Z,87.54
2022-08-30T00:51:02.966Z,87.34
2022-08-30T00:52:02.945Z,87.34
2022-08-30T00:53:02.921Z,87.24
2022-08-30T00:54:02.900Z,87.45
2022-08-30T00:55:02.882Z,87.45
2022-08-30T00:56:02.854Z,87.24
2022-08-30T00:57:02.819Z,87.04
2022-08-30T00:58:04.247Z,87.14
2022-08-30T00:59:02.787Z,87.95
2022-08-30T01:00:02.839Z,88.05
2022-08-30T01:01:02.796Z,88.05
2022-08-30T01:02:02.810Z,87.34
2022-08-30T01:03:02.788Z,87.45
2022-08-30T01:04:02.724Z,87.74
2022-08-30T01:05:02.653Z,87.54
2022-08-30T01:06:02.631Z,87.74
2022-08-30T01:07:02.606Z,87.95
2022-08-30T01:08:02.585Z,87.65
2022-08-30T01:09:02.561Z,87.04
2022-08-30T01:10:02.540Z,87.20
2022-08-30T01:11:02.519Z,87.45
2022-08-30T01:12:02.498Z,87.24
2022-08-30T01:13:02.494Z,87.95
2022-08-30T01:14:02.456Z,87.95
2022-08-30T01:15:02.432Z,87.95
2022-08-30T01:16:02.523Z,87.74
2022-08-30T01:17:02.385Z,88.15
2022-08-30T01:18:02.391Z,87.54
2022-08-30T01:19:02.361Z,87.34
2022-08-30T01:20:02.321Z,88.20
2022-08-30T01:21:02.304Z,88.09
2022-08-30T01:22:02.277Z,87.69
2022-08-30T01:23:02.254Z,87.48
2022-08-30T01:24:02.235Z,88.09
2022-08-30T01:25:02.215Z,87.89
2022-08-30T01:26:02.187Z,87.59
2022-08-30T01:27:02.161Z,87.63
2022-08-30T01:28:02.143Z,87.73
2022-08-30T01:29:02.125Z,88.09
2022-08-30T01:30:02.094Z,87.73
2022-08-30T01:31:02.119Z,87.93
2022-08-30T01:32:02.050Z,88.03
2022-08-30T01:33:03.028Z,88.64
2022-08-30T01:34:02.004Z,88.23
2022-08-30T01:35:01.978Z,88.99
2022-08-30T01:36:01.956Z,89.70
2022-08-30T01:37:01.931Z,90.31
2022-08-30T01:38:01.911Z,90.31
2022-08-30T01:39:01.892Z,90.35
2022-08-30T01:40:01.889Z,90.71
2022-08-30T01:41:01.838Z,90.96
2022-08-30T01:42:01.818Z,90.92
2022-08-30T01:43:01.795Z,90.81
2022-08-30T01:44:01.774Z,90.81
2022-08-30T01:45:01.751Z,90.41
2022-08-30T01:46:01.783Z,90.67
2022-08-30T01:47:01.708Z,90.61
2022-08-30T01:48:03.754Z,90.71
2022-08-30T01:49:02.676Z,90.67
2022-08-30T01:50:01.638Z,90.41
2022-08-30T01:51:01.619Z,90.88
2022-08-30T01:52:01.626Z,91.08
2022-08-30T01:53:02.576Z,90.71
2022-08-30T01:54:01.554Z,90.71
2022-08-30T01:55:01.530Z,90.41
2022-08-30T01:56:01.502Z,90.88
2022-08-30T01:57:01.485Z,90.92
2022-08-30T01:58:01.460Z,90.81
2022-08-30T01:59:03.118Z,90.81
2022-08-30T02:00:02.421Z,90.71
2022-08-30T02:01:01.433Z,90.81
2022-08-30T02:02:01.376Z,91.08
2022-08-30T02:03:01.356Z,92.44
2022-08-30T02:04:01.379Z,92.24
2022-08-30T02:05:01.317Z,91.73
2022-08-30T02:06:01.294Z,91.73
2022-08-30T02:07:01.263Z,91.12
2022-08-30T02:08:02.252Z,91.08
2022-08-30T02:09:01.230Z,92.33
2022-08-30T02:10:01.209Z,91.42
2022-08-30T02:11:01.183Z,91.93
2022-08-30T02:12:01.164Z,92.40
2022-08-30T02:13:01.147Z,91.63
2022-08-30T02:14:01.116Z,91.28
2022-08-30T02:15:01.096Z,90.57
2022-08-30T02:16:01.078Z,90.77
2022-08-30T02:17:01.146Z,90.88
2022-08-30T02:18:01.263Z,90.67
2022-08-30T02:19:00.999Z,90.67
2022-08-30T02:20:00.984Z,90.67
2022-08-30T02:21:00.957Z,90.67
2022-08-30T02:22:00.939Z,90.61
2022-08-30T02:23:01.557Z,90.97
2022-08-30T02:24:01.892Z,91.12
2022-08-30T02:25:00.865Z,92.33
2022-08-30T02:26:00.843Z,92.33
2022-08-30T02:27:00.821Z,92.03
2022-08-30T02:28:00.798Z,92.44
2022-08-30T02:29:00.773Z,91.22
2022-08-30T02:30:00.759Z,90.71
2022-08-30T02:31:00.799Z,91.32
2022-08-30T02:32:00.705Z,91.42
2022-08-30T02:33:00.689Z,91.42
2022-08-30T02:34:00.664Z,91.73
2022-08-30T02:35:00.642Z,91.42
2022-08-30T02:36:00.620Z,92.13
2022-08-30T02:37:00.594Z,91.93
2022-08-30T02:38:00.572Z,92.24
2022-08-30T02:39:00.551Z,91.93
2022-08-30T02:40:00.548Z,92.03
2022-08-30T02:41:00.506Z,91.52
2022-08-30T02:42:00.493Z,92.49
2022-08-30T02:43:00.467Z,91.83
2022-08-30T02:44:00.448Z,91.52
2022-08-30T02:45:00.424Z,92.03
2022-08-30T02:46:00.445Z,91.42
2022-08-30T02:47:00.377Z,91.68
2022-08-30T02:48:00.355Z,91.93
2022-08-30T02:49:05.646Z,91.93
2022-08-30T02:50:02.315Z,91.32
2022-08-30T02:51:00.298Z,91.68
2022-08-30T02:52:00.274Z,91.68
2022-08-30T02:53:00.255Z,91.63
2022-08-30T02:54:00.229Z,91.52
2022-08-30T02:55:00.216Z,91.63
2022-08-30T02:56:00.184Z,91.73
2022-08-30T02:57:00.165Z,92.18
2022-08-30T02:58:00.141Z,92.28
2022-08-30T02:59:00.118Z,92.33
2022-08-30T03:00:00.129Z,91.87
2022-08-30T03:01:00.129Z,92.28
2022-08-30T03:02:00.054Z,91.87
2022-08-30T03:03:00.030Z,92.18
2022-08-30T03:04:00.115Z,92.48
2022-08-30T03:04:59.985Z,92.28
2022-08-30T03:05:59.963Z,92.18
2022-08-30T03:06:59.948Z,92.48
2022-08-30T03:07:59.925Z,92.07
2022-08-30T03:08:59.901Z,91.67
2022-08-30T03:09:59.879Z,91.87
2022-08-30T03:10:59.866Z,92.07
2022-08-30T03:11:59.839Z,91.97
2022-08-30T03:12:59.822Z,92.38
2022-08-30T03:13:59.802Z,92.58
2022-08-30T03:14:59.785Z,93.74
2022-08-30T03:15:59.759Z,93.29
2022-08-30T03:16:59.741Z,93.29
2022-08-30T03:17:59.720Z,93.29
2022-08-30T03:18:59.698Z,93.19
2022-08-30T03:19:59.676Z,93.80
2022-08-30T03:20:59.654Z,92.99
2022-08-30T03:21:59.633Z,92.93
2022-08-30T03:22:59.613Z,93.09
2022-08-30T03:23:59.589Z,93.24
2022-08-30T03:24:59.595Z,93.44
2022-08-30T03:25:59.551Z,93.33
2022-08-30T03:26:59.525Z,93.68
2022-08-30T03:27:59.501Z,93.79
2022-08-30T03:28:59.481Z,93.79
2022-08-30T03:29:59.455Z,94.29
2022-08-30T03:30:59.438Z,94.44
2022-08-30T03:31:59.431Z,94.64
2022-08-30T03:32:59.395Z,94.34
2022-08-30T03:33:59.378Z,93.93
2022-08-30T03:34:59.353Z,95.46
2022-08-30T03:35:59.334Z,95.46
2022-08-30T03:36:59.310Z,95.46
2022-08-30T03:37:59.287Z,95.76
2022-08-30T03:38:59.267Z,95.56
2022-08-30T03:39:59.286Z,95.36
2022-08-30T03:40:59.222Z,95.86
2022-08-30T03:41:59.225Z,96.07
2022-08-30T03:42:59.182Z,95.81
2022-08-30T03:44:00.075Z,96.17
2022-08-30T03:44:59.140Z,96.72
2022-08-30T03:45:59.124Z,96.52
2022-08-30T03:46:59.099Z,97.33
2022-08-30T03:47:59.079Z,98.05
2022-08-30T03:48:59.058Z,97.74
2022-08-30T03:49:59.043Z,98.05
2022-08-30T03:50:59.020Z,97.44
2022-08-30T03:51:58.999Z,97.03
2022-08-30T03:52:58.987Z,96.47
2022-08-30T03:53:58.957Z,96.68
2022-08-30T03:54:58.944Z,96.72
2022-08-30T03:55:58.915Z,96.42
2022-08-30T03:56:58.896Z,96.62
2022-08-30T03:57:58.880Z,96.62
2022-08-30T03:58:58.859Z,97.69
2022-08-30T03:59:58.843Z,98.09
2022-08-30T04:00:58.835Z,98.91
2022-08-30T04:01:58.854Z,98.70
2022-08-30T04:02:59.779Z,98.19
2022-08-30T04:03:58.757Z,97.99
2022-08-30T04:04:58.740Z,98.80
2022-08-30T04:05:58.720Z,98.39
2022-08-30T04:06:58.699Z,97.99
2022-08-30T04:07:58.680Z,98.09
2022-08-30T04:08:58.659Z,98.09
2022-08-30T04:09:58.643Z,98.30
2022-08-30T04:10:58.621Z,98.09
2022-08-30T04:11:58.602Z,98.09
2022-08-30T04:12:58.585Z,98.09
2022-08-30T04:13:58.561Z,99.01
2022-08-30T04:14:58.543Z,98.30
2022-08-30T04:15:58.541Z,98.35
2022-08-30T04:16:58.502Z,98.19
2022-08-30T04:17:58.481Z,98.09
2022-08-30T04:18:58.461Z,98.19
2022-08-30T04:19:58.441Z,98.30
2022-08-30T04:20:58.420Z,98.39
2022-08-30T04:21:58.401Z,98.50
2022-08-30T04:22:58.384Z,98.30
2022-08-30T04:23:58.360Z,98.30
2022-08-30T04:24:58.341Z,98.30
2022-08-30T04:25:58.321Z,98.05
2022-08-30T04:26:58.300Z,98.09
2022-08-30T04:27:58.282Z,98.55
2022-08-30T04:28:58.284Z,98.19
2022-08-30T04:29:58.240Z,98.30
2022-08-30T04:30:58.221Z,98.60
2022-08-30T04:31:58.277Z,98.70
2022-08-30T04:32:58.908Z,98.70
2022-08-30T04:33:59.158Z,98.19
2022-08-30T04:34:58.137Z,98.39
2022-08-30T04:35:58.120Z,98.70
2022-08-30T04:36:58.098Z,98.75
2022-08-30T04:37:58.076Z,98.35
2022-08-30T04:38:58.062Z,98.30
2022-08-30T04:39:58.149Z,98.66
2022-08-30T04:40:58.020Z,98.25
2022-08-30T04:41:57.998Z,98.25
2022-08-30T04:42:57.978Z,97.94
2022-08-30T04:43:57.960Z,96.88
2022-08-30T04:44:57.938Z,96.33
2022-08-30T04:45:58.009Z,96.18
2022-08-30T04:46:57.902Z,95.17
2022-08-30T04:47:57.876Z,95.42
2022-08-30T04:48:57.857Z,94.00
2022-08-30T04:49:57.837Z,93.86
2022-08-30T04:50:57.817Z,93.35
2022-08-30T04:51:57.792Z,92.29
2022-08-30T04:52:57.774Z,91.58
2022-08-30T04:53:57.750Z,91.89
2022-08-30T04:54:57.729Z,91.99
2022-08-30T04:55:57.705Z,92.40
2022-08-30T04:56:57.683Z,90.93
2022-08-30T04:57:57.664Z,90.62
2022-08-30T04:58:57.645Z,90.62
2022-08-30T04:59:57.620Z,90.08
2022-08-30T05:00:57.655Z,89.59
2022-08-30T05:01:57.589Z,87.82
2022-08-30T05:02:57.552Z,86.67
2022-08-30T05:03:57.530Z,85.31
2022-08-30T05:04:57.509Z,84.47
2022-08-30T05:05:57.487Z,84.47
2022-08-30T05:06:57.459Z,83.32
2022-08-30T05:07:57.438Z,82.47
2022-08-30T05:08:57.415Z,82.23
2022-08-30T05:09:57.395Z,82.37
2022-08-30T05:10:57.372Z,80.58
2022-08-30T05:11:57.352Z,79.53
2022-08-30T05:12:57.331Z,78.55
2022-08-30T05:13:57.308Z,77.55
2022-08-30T05:14:57.287Z,75.39
2022-08-30T05:15:57.282Z,75.70
2022-08-30T05:16:57.243Z,76.34
2022-08-30T05:17:57.222Z,76.54
2022-08-30T05:18:57.203Z,77.00
2022-08-30T05:19:57.182Z,75.99
2022-08-30T05:20:57.162Z,76.40
2022-08-30T05:21:57.139Z,77.00
2022-08-30T05:22:57.126Z,76.46
2022-08-30T05:23:57.105Z,74.48
2022-08-30T05:24:57.086Z,73.41
2022-08-30T05:25:57.066Z,71.73
2022-08-30T05:26:57.049Z,69.46
2022-08-30T05:27:57.029Z,68.39
2022-08-30T05:28:57.011Z,67.16
2022-08-30T05:29:56.994Z,66.39
2022-08-30T05:30:57.023Z,64.46
2022-08-30T05:31:56.973Z,63.60
2022-08-30T05:32:56.989Z,63.77
2022-08-30T05:33:56.930Z,62.45
2022-08-30T05:34:56.902Z,62.27
2022-08-30T05:35:56.891Z,63.73
2022-08-30T05:36:56.860Z,63.33
2022-08-30T05:37:56.847Z,63.80
2022-08-30T05:38:56.831Z,62.87
2022-08-30T05:39:56.889Z,61.74
2022-08-30T05:40:56.790Z,61.71
2022-08-30T05:41:56.786Z,60.42
2022-08-30T05:42:56.756Z,59.77
2022-08-30T05:43:56.734Z,59.18
2022-08-30T05:44:56.717Z,57.99
2022-08-30T05:45:56.693Z,58.71
2022-08-30T05:46:56.679Z,57.99
2022-08-30T05:47:56.660Z,58.47
2022-08-30T05:48:56.646Z,60.72
2022-08-30T05:49:56.624Z,60.96
2022-08-30T05:50:56.607Z,58.91
2022-08-30T05:51:56.587Z,58.18
2022-08-30T05:52:56.579Z,57.96
2022-08-30T05:53:56.551Z,56.74
2022-08-30T05:54:56.531Z,55.12
2022-08-30T05:55:56.515Z,58.04
2022-08-30T05:56:56.496Z,58.87
2022-08-30T05:57:56.474Z,59.59
2022-08-30T05:58:56.459Z,59.27
2022-08-30T05:59:56.444Z,59.52
2022-08-30T06:00:56.421Z,61.94
2022-08-30T06:01:56.445Z,59.66
2022-08-30T06:02:56.420Z,59.23
2022-08-30T06:03:59.280Z,61.05
2022-08-30T06:04:57.514Z,59.96
2022-08-30T06:05:56.330Z,59.06
2022-08-30T06:06:56.317Z,62.10
2022-08-30T06:07:56.302Z,62.83
2022-08-30T06:08:56.281Z,64.29
2022-08-30T06:09:56.263Z,64.33
2022-08-30T06:10:56.242Z,62.12
2022-08-30T06:11:56.224Z,62.77
2022-08-30T06:12:56.212Z,63.63
2022-08-30T06:13:56.194Z,65.00
2022-08-30T06:14:56.175Z,63.80
2022-08-30T06:15:56.196Z,62.57
2022-08-30T06:16:56.141Z,61.85
2022-08-30T06:17:56.127Z,61.35
2022-08-30T06:18:56.103Z,59.69
2022-08-30T06:19:56.087Z,60.16
2022-08-30T06:20:56.079Z,59.06
2022-08-30T06:21:56.053Z,59.14
2022-08-30T06:22:56.039Z,60.13
2022-08-30T06:23:56.018Z,58.39
2022-08-30T06:24:57.989Z,57.79
2022-08-30T06:25:56.982Z,57.92
2022-08-30T06:26:55.965Z,57.56
2022-08-30T06:27:56.643Z,58.14
2022-08-30T06:28:56.933Z,57.39
2022-08-30T06:29:55.911Z,57.70
2022-08-30T06:30:55.946Z,55.32
2022-08-30T06:31:55.879Z,57.79
2022-08-30T06:32:55.861Z,56.52
2022-08-30T06:33:55.846Z,59.00
2022-08-30T06:34:55.829Z,60.15
2022-08-30T06:36:00.423Z,62.27
2022-08-30T06:36:57.790Z,62.07
2022-08-30T06:37:55.777Z,61.55
2022-08-30T06:38:55.769Z,62.66
2022-08-30T06:39:55.755Z,62.15
2022-08-30T06:40:55.724Z,59.74
2022-08-30T06:41:55.721Z,58.39
2022-08-30T06:42:55.688Z,57.69
2022-08-30T06:43:55.668Z,55.55
2022-08-30T06:44:55.658Z,56.09
2022-08-30T06:45:55.636Z,55.29
2022-08-30T06:46:55.648Z,55.07
2022-08-30T06:47:55.642Z,53.43
2022-08-30T06:48:56.077Z,53.48
2022-08-30T06:49:55.568Z,51.35
2022-08-30T06:50:55.551Z,52.04
2022-08-30T06:51:55.532Z,52.39
2022-08-30T06:52:55.519Z,54.23
2022-08-30T06:53:55.503Z,53.91
2022-08-30T06:54:55.486Z,54.25
2022-08-30T06:55:55.466Z,52.64
2022-08-30T06:56:58.500Z,55.15
2022-08-30T06:57:56.431Z,57.42
2022-08-30T06:58:55.415Z,59.04
2022-08-30T06:59:57.190Z,58.74
2022-08-30T07:00:56.384Z,58.57
2022-08-30T07:01:55.442Z,58.81
2022-08-30T07:02:55.429Z,58.97
2022-08-30T07:03:55.333Z,61.02
2022-08-30T07:04:55.320Z,59.59
2022-08-30T07:05:55.304Z,60.49
2022-08-30T07:06:55.269Z,61.85
2022-08-30T07:07:56.266Z,65.69
2022-08-30T07:08:56.348Z,68.29
2022-08-30T07:09:55.223Z,72.57
2022-08-30T07:10:55.219Z,74.08
2022-08-30T07:11:56.208Z,74.38
2022-08-30T07:12:55.172Z,74.08
2022-08-30T07:13:55.157Z,74.58
2022-08-30T07:14:55.143Z,74.41
2022-08-30T07:15:55.193Z,73.98
2022-08-30T07:16:55.104Z,71.33
2022-08-30T07:17:55.091Z,69.89
2022-08-30T07:18:55.101Z,69.96
2022-08-30T07:19:55.053Z,69.49
2022-08-30T07:20:55.039Z,69.82
2022-08-30T07:21:55.019Z,71.20
2022-08-30T07:22:55.001Z,71.36
2022-08-30T07:23:54.981Z,69.79
2022-08-30T07:24:54.970Z,68.85
2022-08-30T07:25:54.944Z,69.46
2022-08-30T07:26:54.928Z,69.79
2022-08-30T07:27:54.907Z,69.89
2022-08-30T07:28:56.188Z,69.79
2022-08-30T07:29:54.872Z,70.32
2022-08-30T07:30:54.865Z,71.26
2022-08-30T07:31:54.836Z,71.97
2022-08-30T07:32:54.819Z,71.66
2022-08-30T07:33:54.809Z,72.60
2022-08-30T07:34:54.794Z,72.60
2022-08-30T07:35:54.767Z,72.56
2022-08-30T07:36:54.749Z,72.06
2022-08-30T07:37:54.734Z,70.09
2022-08-30T07:38:54.715Z,70.12
2022-08-30T07:39:54.698Z,72.56
2022-08-30T07:40:54.683Z,72.13
2022-08-30T07:41:54.664Z,68.36
2022-08-30T07:42:54.652Z,68.82
2022-08-30T07:43:54.636Z,69.39
2022-08-30T07:44:56.783Z,70.29
2022-08-30T07:45:55.703Z,69.99
2022-08-30T07:46:54.633Z,70.16
2022-08-30T07:47:54.557Z,69.73
2022-08-30T07:48:54.539Z,68.59
2022-08-30T07:49:54.524Z,69.39
2022-08-30T07:50:58.216Z,69.32
2022-08-30T07:51:56.487Z,69.79
2022-08-30T07:52:54.473Z,69.12
2022-08-30T07:53:54.460Z,70.29
2022-08-30T07:54:54.437Z,69.19
2022-08-30T07:55:54.415Z,68.96
2022-08-30T07:56:54.399Z,68.26
2022-08-30T07:57:54.407Z,66.99
2022-08-30T07:58:54.366Z,66.13
2022-08-30T07:59:54.339Z,66.43
2022-08-30T08:00:54.322Z,64.90
2022-08-30T08:01:54.374Z,63.77
2022-08-30T08:02:54.351Z,63.71
2022-08-30T08:03:54.275Z,60.96
2022-08-30T08:04:54.252Z,63.70
2022-08-30T08:05:54.238Z,65.99
2022-08-30T08:06:54.216Z,67.69
2022-08-30T08:07:54.204Z,65.93
2022-08-30T08:08:54.439Z,64.74
2022-08-30T08:09:54.161Z,61.66
2022-08-30T08:10:54.148Z,59.88
2022-08-30T08:11:54.125Z,58.20
2022-08-30T08:12:54.114Z,56.59
2022-08-30T08:13:54.565Z,56.66
2022-08-30T08:14:54.072Z,57.28
2022-08-30T08:15:54.071Z,56.32
2022-08-30T08:16:54.040Z,57.45
2022-08-30T08:17:54.026Z,55.87
2022-08-30T08:18:54.007Z,56.32
2022-08-30T08:19:53.985Z,56.49
2022-08-30T08:20:53.975Z,55.47
2022-08-30T08:22:09.208Z,55.69
2022-08-30T08:22:55.939Z,57.76
2022-08-30T08:23:53.915Z,57.93
2022-08-30T08:24:53.897Z,56.21
2022-08-30T08:25:53.878Z,56.49
2022-08-30T08:26:53.857Z,59.44
2022-08-30T08:27:53.843Z,59.56
2022-08-30T08:28:53.827Z,60.03
2022-08-30T08:29:53.809Z,59.86
2022-08-30T08:30:53.819Z,59.74
2022-08-30T08:31:53.774Z,59.94
2022-08-30T08:32:53.751Z,60.89
2022-08-30T08:33:53.776Z,60.39
2022-08-30T08:34:53.721Z,61.13
2022-08-30T08:35:53.700Z,59.23
2022-08-30T08:36:53.679Z,62.12
2022-08-30T08:37:53.660Z,61.91
2022-08-30T08:38:53.643Z,61.22
2022-08-30T08:39:53.621Z,61.46
2022-08-30T08:40:53.609Z,59.81
2022-08-30T08:41:53.585Z,58.36
2022-08-30T08:42:53.573Z,57.99
2022-08-30T08:43:53.556Z,58.69
2022-08-30T08:44:54.637Z,59.51
2022-08-30T08:45:53.555Z,58.83
2022-08-30T08:46:53.500Z,57.34
2022-08-30T08:47:53.482Z,58.18
2022-08-30T08:49:00.955Z,58.65
2022-08-30T08:49:55.444Z,57.76
2022-08-30T08:50:53.425Z,57.34
2022-08-30T08:51:53.409Z,57.31
2022-08-30T08:52:53.387Z,56.68
2022-08-30T08:53:53.368Z,55.04
2022-08-30T08:54:53.352Z,54.02
2022-08-30T08:55:53.335Z,53.66
2022-08-30T08:56:53.317Z,54.87
2022-08-30T08:57:53.302Z,54.25
2022-08-30T08:58:53.280Z,54.42
2022-08-30T08:59:53.259Z,54.22
2022-08-30T09:00:53.244Z,53.90
2022-08-30T09:01:53.287Z,53.35
2022-08-30T09:02:55.774Z,53.55
2022-08-30T09:03:54.192Z,52.37
2022-08-30T09:04:53.196Z,55.42
2022-08-30T09:05:53.156Z,55.79
2022-08-30T09:06:53.140Z,55.79
2022-08-30T09:07:53.118Z,55.42
2022-08-30T09:08:53.102Z,57.83
2022-08-30T09:09:53.086Z,57.87
2022-08-30T09:10:53.066Z,55.54
2022-08-30T09:11:53.052Z,55.11
2022-08-30T09:12:56.826Z,53.38
2022-08-30T09:13:54.010Z,52.09
2022-08-30T09:14:55.529Z,53.08
2022-08-30T09:15:54.828Z,53.50
2022-08-30T09:16:53.955Z,54.30
2022-08-30T09:17:52.936Z,53.75
2022-08-30T09:18:54.833Z,54.75
2022-08-30T09:19:53.899Z,55.02
2022-08-30T09:20:52.884Z,54.08
2022-08-30T09:21:53.020Z,55.47
2022-08-30T09:22:52.847Z,53.73
2022-08-30T09:23:52.829Z,53.03
2022-08-30T09:24:52.810Z,54.10
2022-08-30T09:25:52.796Z,53.73
2022-08-30T09:26:52.774Z,55.67
2022-08-30T09:27:52.758Z,56.70
2022-08-30T09:28:52.737Z,56.49
2022-08-30T09:29:52.716Z,56.17
2022-08-30T09:30:52.790Z,55.85
2022-08-30T09:32:01.333Z,55.57
2022-08-30T09:32:54.673Z,56.67
2022-08-30T09:33:52.650Z,55.55
2022-08-30T09:34:52.633Z,54.21
2022-08-30T09:35:54.188Z,53.28
2022-08-30T09:36:52.611Z,53.93
2022-08-30T09:37:52.576Z,54.46
2022-08-30T09:38:52.559Z,55.97
2022-08-30T09:39:52.544Z,54.65
2022-08-30T09:40:52.519Z,55.60
2022-08-30T09:41:52.502Z,55.97
2022-08-30T09:42:52.487Z,56.17
2022-08-30T09:43:52.468Z,55.85
2022-08-30T09:44:52.444Z,56.15
2022-08-30T09:45:52.455Z,56.48
2022-08-30T09:46:52.412Z,57.75
2022-08-30T09:47:52.395Z,58.07
2022-08-30T09:48:52.377Z,56.42
2022-08-30T09:49:52.356Z,56.49
2022-08-30T09:50:55.935Z,56.27
2022-08-30T09:51:52.328Z,56.30
2022-08-30T09:52:55.354Z,55.10
2022-08-30T09:54:16.602Z,55.87
2022-08-30T09:54:54.266Z,54.75
2022-08-30T09:55:52.250Z,55.62
2022-08-30T09:56:52.228Z,54.17
2022-08-30T09:57:52.209Z,53.96
2022-08-30T09:58:52.191Z,53.45
2022-08-30T09:59:52.175Z,53.38
2022-08-30T10:00:52.200Z,54.10
2022-08-30T10:01:52.136Z,55.38
2022-08-30T10:02:52.118Z,55.57
2022-08-30T10:03:52.100Z,56.37
2022-08-30T10:04:52.080Z,56.41
2022-08-30T10:05:52.144Z,55.00
2022-08-30T10:06:52.030Z,53.78
2022-08-30T10:07:53.730Z,53.85
2022-08-30T10:08:52.014Z,54.15
2022-08-30T10:09:51.982Z,52.71
2022-08-30T10:10:51.970Z,54.05
2022-08-30T10:11:51.948Z,52.76
2022-08-30T10:12:51.926Z,52.96
2022-08-30T10:13:51.906Z,54.15
2022-08-30T10:14:51.891Z,53.43
2022-08-30T10:15:51.872Z,52.31
2022-08-30T10:16:51.852Z,53.80
2022-08-30T10:17:51.847Z,52.71
2022-08-30T10:18:51.823Z,52.76
2022-08-30T10:19:51.800Z,51.67
2022-08-30T10:20:51.781Z,50.78
2022-08-30T10:21:51.762Z,50.90
2022-08-30T10:22:51.741Z,52.69
2022-08-30T10:23:51.724Z,53.56
2022-08-30T10:24:51.704Z,52.02
2022-08-30T10:25:51.686Z,51.12
2022-08-30T10:26:51.665Z,49.84
2022-08-30T10:27:51.648Z,52.71
2022-08-30T10:28:52.445Z,51.23
2022-08-30T10:29:51.613Z,50.90
2022-08-30T10:30:51.594Z,51.37
2022-08-30T10:31:51.579Z,49.74
2022-08-30T10:32:51.556Z,49.54
2022-08-30T10:33:51.534Z,46.97
2022-08-30T10:34:51.517Z,49.10
2022-08-30T10:35:51.500Z,47.09
2022-08-30T10:36:51.479Z,47.63
2022-08-30T10:37:51.508Z,50.03
2022-08-30T10:38:51.442Z,52.07
2022-08-30T10:39:51.426Z,54.58
2022-08-30T10:40:51.409Z,53.06
2022-08-30T10:41:51.391Z,51.87
2022-08-30T10:42:51.368Z,51.67
2022-08-30T10:43:52.667Z,52.79
2022-08-30T10:44:51.333Z,54.21
2022-08-30T10:45:51.315Z,53.46
2022-08-30T10:46:51.299Z,55.78
2022-08-30T10:47:51.278Z,55.73
2022-08-30T10:48:51.262Z,55.80
2022-08-30T10:49:51.371Z,56.17
2022-08-30T10:50:51.226Z,54.43
2022-08-30T10:51:51.208Z,52.79
2022-08-30T10:52:51.188Z,52.66
2022-08-30T10:53:51.169Z,52.34
2022-08-30T10:54:51.151Z,50.85
2022-08-30T10:55:51.130Z,51.00
2022-08-30T10:56:51.114Z,51.87
2022-08-30T10:57:51.100Z,51.67
2022-08-30T10:58:51.079Z,52.39
2022-08-30T10:59:51.056Z,53.21
2022-08-30T11:00:51.091Z,52.22
2022-08-30T11:01:51.071Z,52.89
2022-08-30T11:02:51.003Z,54.03
2022-08-30T11:03:50.985Z,54.17
2022-08-30T11:04:50.970Z,52.39
2022-08-30T11:05:50.944Z,52.69
2022-08-30T11:06:52.676Z,51.89
2022-08-30T11:07:52.170Z,51.32
2022-08-30T11:08:50.890Z,51.17
2022-08-30T11:09:50.876Z,53.53
2022-08-30T11:10:50.861Z,53.24
2022-08-30T11:11:50.841Z,54.03
2022-08-30T11:12:50.828Z,53.04
2022-08-30T11:13:54.601Z,53.14
2022-08-30T11:14:51.784Z,53.94
2022-08-30T11:15:50.769Z,54.01
2022-08-30T11:16:50.745Z,54.01
2022-08-30T11:17:50.751Z,54.08
2022-08-30T11:18:50.915Z,53.76
2022-08-30T11:19:50.692Z,54.13
2022-08-30T11:20:50.672Z,54.03
2022-08-30T11:21:50.982Z,52.62
2022-08-30T11:22:50.635Z,53.76
2022-08-30T11:23:50.616Z,52.91
2022-08-30T11:24:50.602Z,51.47
2022-08-30T11:25:57.747Z,49.64
2022-08-30T11:26:51.564Z,49.86
2022-08-30T11:27:51.345Z,50.23
2022-08-30T11:28:50.531Z,50.71
2022-08-30T11:29:50.524Z,49.69
2022-08-30T11:30:50.493Z,47.52
2022-08-30T11:31:50.487Z,47.63
2022-08-30T11:32:50.459Z,48.57
2022-08-30T11:33:50.437Z,49.84
2022-08-30T11:34:50.424Z,51.25
2022-08-30T11:35:50.398Z,52.19
2022-08-30T11:36:50.380Z,52.79
2022-08-30T11:37:50.623Z,52.81
2022-08-30T11:38:50.355Z,53.24
2022-08-30T11:39:50.322Z,53.74
2022-08-30T11:40:51.310Z,54.08
2022-08-30T11:41:50.294Z,55.66
2022-08-30T11:42:50.293Z,56.56
2022-08-30T11:43:50.262Z,56.66
2022-08-30T11:44:50.238Z,56.85
2022-08-30T11:45:50.260Z,56.30
2022-08-30T11:46:50.204Z,55.78
2022-08-30T11:47:50.222Z,56.35
2022-08-30T11:48:54.254Z,55.90
2022-08-30T11:49:51.145Z,54.38
2022-08-30T11:50:50.131Z,51.84
2022-08-30T11:51:58.058Z,51.67
2022-08-30T11:52:52.095Z,51.37
2022-08-30T11:53:50.080Z,52.96
2022-08-30T11:54:53.115Z,50.95
2022-08-30T11:55:51.041Z,49.76
2022-08-30T11:56:50.022Z,51.25
2022-08-30T11:57:50.077Z,51.35
2022-08-30T11:58:51.018Z,50.33
2022-08-30T11:59:49.965Z,49.76
2022-08-30T12:00:52.670Z,51.47
2022-08-30T12:01:52.149Z,50.98
2022-08-30T12:02:50.030Z,51.25
2022-08-30T12:03:49.895Z,50.88
2022-08-30T12:04:49.881Z,51.54
2022-08-30T12:05:51.274Z,51.17
2022-08-30T12:06:49.837Z,51.03
2022-08-30T12:07:49.814Z,49.61
2022-08-30T12:08:49.801Z,49.56
2022-08-30T12:09:49.779Z,49.68
2022-08-30T12:10:49.771Z,51.40
2022-08-30T12:11:49.739Z,51.54
2022-08-30T12:12:50.895Z,53.36
2022-08-30T12:13:49.706Z,52.99
2022-08-30T12:14:49.690Z,52.47
2022-08-30T12:15:49.668Z,51.92
2022-08-30T12:16:49.729Z,51.42
2022-08-30T12:17:50.734Z,51.82
2022-08-30T12:18:49.617Z,51.72
2022-08-30T12:19:49.597Z,51.60
2022-08-30T12:20:50.573Z,51.35
2022-08-30T12:21:49.558Z,50.26
2022-08-30T12:22:49.539Z,49.86
2022-08-30T12:23:49.519Z,50.48
2022-08-30T12:24:49.507Z,49.86
2022-08-30T12:25:49.478Z,49.16
2022-08-30T12:26:49.526Z,49.34
2022-08-30T12:27:49.449Z,49.81
2022-08-30T12:28:49.773Z,49.57
2022-08-30T12:29:49.408Z,48.18
2022-08-30T12:30:49.391Z,47.71
2022-08-30T12:31:49.442Z,48.00
2022-08-30T12:32:50.628Z,49.41
2022-08-30T12:33:49.330Z,48.35
2022-08-30T12:34:49.313Z,48.37
2022-08-30T12:35:49.299Z,49.26
2022-08-30T12:36:49.279Z,49.91
2022-08-30T12:37:49.262Z,51.03
2022-08-30T12:38:49.241Z,51.65
2022-08-30T12:39:53.486Z,52.74
2022-08-30T12:40:49.297Z,51.05
2022-08-30T12:41:49.186Z,51.32
2022-08-30T12:42:49.164Z,51.32
2022-08-30T12:43:49.154Z,51.03
2022-08-30T12:44:49.132Z,52.44
2022-08-30T12:45:50.961Z,53.14
2022-08-30T12:46:49.093Z,52.91
2022-08-30T12:47:49.079Z,52.29
2022-08-30T12:48:49.063Z,51.07
2022-08-30T12:49:49.035Z,49.96
2022-08-30T12:50:49.019Z,49.46
2022-08-30T12:51:49.014Z,49.61