createdAt,value
2018-07-08T00:00:25.114Z,94401.80
2018-07-08T00:02:53.307Z,94408.75
2018-07-08T00:05:21.007Z,94404.31
2018-07-08T00:07:48.668Z,94406.50
2018-07-08T00:10:17.432Z,94404.76
2018-07-08T00:12:45.187Z,94405.63
2018-07-08T00:15:12.935Z,94398.56
2018-07-08T00:17:40.661Z,94404.44
2018-07-08T00:20:08.432Z,94403.20
2018-07-08T00:22:36.736Z,94401.78
2018-07-08T00:25:04.547Z,94400.88
2018-07-08T00:27:32.314Z,94403.70
2018-07-08T00:30:00.072Z,94399.55
2018-07-08T00:32:27.751Z,94405.31
2018-07-08T00:34:55.438Z,94404.86
2018-07-08T00:37:23.495Z,94407.69
2018-07-08T00:39:51.200Z,94403.58
2018-07-08T00:42:18.891Z,94401.66
2018-07-08T00:44:46.608Z,94401.30
2018-07-08T00:47:14.303Z,94397.31
2018-07-08T00:49:42.010Z,94403.89
2018-07-08T00:52:10.031Z,94404.05
2018-07-08T00:54:37.735Z,94403.80
2018-07-08T00:57:05.476Z,94393.39
2018-07-08T00:59:33.194Z,94400.73
2018-07-08T01:02:01.388Z,94401.55
2018-07-08T01:04:29.246Z,94397.83
2018-07-08T01:06:57.027Z,94399.20
2018-07-08T01:09:24.715Z,94399.25
2018-07-08T01:11:52.465Z,94400.25
2018-07-08T01:14:20.608Z,94396.55
2018-07-08T01:16:48.454Z,94399.41
2018-07-08T01:19:16.354Z,94396.70
2018-07-08T01:21:44.445Z,94399.55
2018-07-08T01:24:12.132Z,94393.48
2018-07-08T01:26:39.838Z,94396.05
2018-07-08T01:29:07.663Z,94401.59
2018-07-08T01:31:35.400Z,94398.95
2018-07-08T01:34:03.187Z,94398.95
2018-07-08T01:36:30.869Z,94397.76
2018-07-08T01:38:58.593Z,94391.75
2018-07-08T01:41:26.301Z,94387.00
2018-07-08T01:43:54.039Z,94390.84
2018-07-08T01:46:21.990Z,94387.78
2018-07-08T01:48:49.758Z,94388.63
2018-07-08T01:51:17.491Z,94383.58
2018-07-08T01:53:45.302Z,94378.84
2018-07-08T01:56:13.006Z,94382.67
2018-07-08T01:58:40.934Z,94376.41
2018-07-08T02:01:08.729Z,94378.55
2018-07-08T02:03:36.493Z,94373.53
2018-07-08T02:06:04.308Z,94379.80
2018-07-08T02:08:32.105Z,94379.23
2018-07-08T02:10:59.838Z,94375.13
2018-07-08T02:13:27.652Z,94374.52
2018-07-08T02:15:55.477Z,94375.02
2018-07-08T02:18:23.248Z,94371.92
2018-07-08T02:20:51.055Z,94375.72
2018-07-08T02:23:18.806Z,94370.71
2018-07-08T02:25:46.474Z,94372.02
2018-07-08T02:28:14.286Z,94367.66
2018-07-08T02:30:42.044Z,94370.91
2018-07-08T02:33:09.831Z,94375.49
2018-07-08T02:35:37.705Z,94379.76
2018-07-08T02:38:05.461Z,94378.66
2018-07-08T02:40:33.187Z,94371.56
2018-07-08T02:43:01.318Z,94368.35
2018-07-08T02:45:29.028Z,94367.53
2018-07-08T02:47:56.912Z,94362.06
2018-07-08T02:50:24.727Z,94363.41
2018-07-08T02:52:52.749Z,94364.89
2018-07-08T02:55:20.450Z,94362.33
2018-07-08T02:57:48.141Z,94367.39
2018-07-08T03:00:15.827Z,94359.60
2018-07-08T03:02:43.604Z,94359.98
2018-07-08T03:05:11.283Z,94358.98
2018-07-08T03:07:39.010Z,94360.29
2018-07-08T03:10:06.776Z,94365.03
2018-07-08T03:12:34.466Z,94366.45
2018-07-08T03:15:02.179Z,94368.45
2018-07-08T03:17:29.887Z,94371.14
2018-07-08T03:19:57.622Z,94364.73
2018-07-08T03:22:25.363Z,94365.69
2018-07-08T03:24:53.114Z,94360.62
2018-07-08T03:27:20.799Z,94363.80
2018-07-08T03:29:48.502Z,94366.13
2018-07-08T03:32:16.238Z,94363.67
2018-07-08T03:34:44.055Z,94365.27
2018-07-08T03:37:11.731Z,94366.69
2018-07-08T03:39:39.459Z,94358.52
2018-07-08T03:42:07.610Z,94358.10
2018-07-08T03:44:35.283Z,94363.23
2018-07-08T03:47:03.078Z,94365.18
2018-07-08T03:49:30.785Z,94362.44
2018-07-08T03:51:58.505Z,94362.25
2018-07-08T03:54:28.948Z,94358.41
2018-07-08T03:56:57.697Z,94359.84
2018-07-08T03:59:26.114Z,94355.14
2018-07-08T04:01:53.916Z,94360.03
2018-07-08T04:04:21.909Z,94360.84
2018-07-08T04:06:49.622Z,94356.97
2018-07-08T04:09:18.946Z,94355.38
2018-07-08T04:11:47.190Z,94351.30
2018-07-08T04:14:14.906Z,94347.95
2018-07-08T04:16:42.660Z,94349.55
2018-07-08T04:19:10.330Z,94350.91
2018-07-08T04:21:38.113Z,94356.77
2018-07-08T04:24:05.814Z,94352.05
2018-07-08T04:26:33.581Z,94341.54
2018-07-08T04:29:01.256Z,94350.16
2018-07-08T04:31:28.950Z,94353.78
2018-07-08T04:33:56.778Z,94348.42
2018-07-08T04:36:24.473Z,94351.23
2018-07-08T04:38:52.246Z,94353.67
2018-07-08T04:41:20.031Z,94355.07
2018-07-08T04:43:47.743Z,94359.73
2018-07-08T04:46:15.908Z,94364.25
2018-07-08T04:48:44.234Z,94367.42
2018-07-08T04:51:11.937Z,94372.00
2018-07-08T04:53:39.682Z,94366.04
2018-07-08T04:56:07.437Z,94369.68
2018-07-08T04:58:35.158Z,94369.20
2018-07-08T05:01:02.973Z,94375.20
2018-07-08T05:03:30.743Z,94380.25
2018-07-08T05:05:58.458Z,94384.25
2018-07-08T05:08:26.150Z,94387.05
2018-07-08T05:10:53.855Z,94383.55
2018-07-08T05:13:21.627Z,94385.45
2018-07-08T05:15:49.575Z,94384.34
2018-07-08T05:18:17.279Z,94380.07
2018-07-08T05:20:45.038Z,94378.83
2018-07-08T05:23:12.766Z,94384.11
2018-07-08T05:25:40.831Z,94384.14
2018-07-08T05:28:08.567Z,94389.80
2018-07-08T05:30:36.245Z,94393.33
2018-07-08T05:33:04.023Z,94388.16
2018-07-08T05:35:31.996Z,94395.47
2018-07-08T05:37:59.782Z,94393.52
2018-07-08T05:40:27.495Z,94396.00
2018-07-08T05:42:55.212Z,94403.22
2018-07-08T05:45:22.874Z,94394.11
2018-07-08T05:47:50.610Z,94394.23
2018-07-08T05:50:18.351Z,94398.22
2018-07-08T05:52:46.018Z,94399.66
2018-07-08T05:55:13.787Z,94403.69
2018-07-08T05:57:41.462Z,94403.89
2018-07-08T06:00:09.292Z,94399.22
2018-07-08T06:02:37.022Z,94398.16
2018-07-08T06:05:04.694Z,94400.00
2018-07-08T06:07:32.410Z,94394.61
2018-07-08T06:10:00.108Z,94395.31
2018-07-08T06:12:27.906Z,94393.83
2018-07-08T06:14:55.640Z,94389.50
2018-07-08T06:17:23.994Z,94389.73
2018-07-08T06:19:51.745Z,94389.62
2018-07-08T06:22:19.581Z,94388.39
2018-07-08T06:24:47.289Z,94388.59
2018-07-08T06:27:14.992Z,94380.75
2018-07-08T06:29:42.658Z,94381.47
2018-07-08T06:32:10.409Z,94379.78
2018-07-08T06:34:38.098Z,94381.54
2018-07-08T06:37:05.835Z,94379.45
2018-07-08T06:39:33.581Z,94379.57
2018-07-08T06:42:01.272Z,94382.47
2018-07-08T06:44:28.995Z,94389.00
2018-07-08T06:46:56.683Z,94381.63
2018-07-08T06:49:24.484Z,94382.21
2018-07-08T06:51:52.185Z,94381.72
2018-07-08T06:54:19.898Z,94380.13
2018-07-08T06:56:47.618Z,94382.28
2018-07-08T06:59:15.328Z,94390.05
2018-07-08T07:01:43.049Z,94383.34
2018-07-08T07:04:10.741Z,94386.56
2018-07-08T07:06:39.144Z,94383.33
2018-07-08T07:09:07.859Z,94382.63
2018-07-08T07:11:35.578Z,94385.27
2018-07-08T07:14:03.287Z,94381.67
2018-07-08T07:16:30.965Z,94380.31
2018-07-08T07:18:58.655Z,94379.34
2018-07-08T07:21:26.463Z,94382.88
2018-07-08T07:23:54.143Z,94378.67
2018-07-08T07:26:21.997Z,94379.83
2018-07-08T07:28:49.730Z,94378.97
2018-07-08T07:31:17.541Z,94377.94
2018-07-08T07:33:45.855Z,94389.89
2018-07-08T07:36:13.608Z,94384.55
2018-07-08T07:38:41.383Z,94383.37
2018-07-08T07:41:09.070Z,94387.68
2018-07-08T07:43:36.772Z,94382.23
2018-07-08T07:46:04.791Z,94385.69
2018-07-08T07:48:32.500Z,94385.61
2018-07-08T07:51:00.274Z,94380.91
2018-07-08T07:53:28.107Z,94382.84
2018-07-08T07:55:56.517Z,94379.98
2018-07-08T07:58:24.186Z,94378.20
2018-07-08T08:00:51.915Z,94383.31
2018-07-08T08:03:19.658Z,94383.50
2018-07-08T08:05:47.411Z,94376.72
2018-07-08T08:08:15.181Z,94377.81
2018-07-08T08:10:43.047Z,94375.50
2018-07-08T08:13:10.714Z,94371.58
2018-07-08T08:15:38.433Z,94377.36
2018-07-08T08:18:06.199Z,94373.09
2018-07-08T08:20:33.969Z,94378.31
2018-07-08T08:23:01.922Z,94371.50
2018-07-08T08:25:29.707Z,94372.29
2018-07-08T08:27:57.431Z,94373.78
2018-07-08T08:30:25.171Z,94379.12
2018-07-08T08:32:53.222Z,94370.79
2018-07-08T08:35:20.966Z,94376.77
2018-07-08T08:37:51.972Z,94374.59
2018-07-08T08:40:20.926Z,94376.22
2018-07-08T08:42:48.650Z,94372.39
2018-07-08T08:45:17.378Z,94372.71
2018-07-08T08:47:45.126Z,94368.06
2018-07-08T08:50:13.331Z,94363.92
2018-07-08T08:52:41.033Z,94371.98
2018-07-08T08:55:09.983Z,94376.71
2018-07-08T08:57:37.861Z,94382.24
2018-07-08T09:00:07.268Z,94376.45
2018-07-08T09:02:35.138Z,94374.94
2018-07-08T09:05:02.943Z,94372.39
2018-07-08T09:07:30.653Z,94373.25
2018-07-08T09:09:58.346Z,94367.73
2018-07-08T09:12:26.066Z,94369.16
2018-07-08T09:14:53.790Z,94368.37
2018-07-08T09:17:21.679Z,94371.56
2018-07-08T09:19:49.377Z,94367.70
2018-07-08T09:22:17.142Z,94369.18
2018-07-08T09:24:44.903Z,94365.18
2018-07-08T09:27:12.603Z,94370.21
2018-07-08T09:29:40.386Z,94373.00
2018-07-08T09:32:08.110Z,94367.59
2018-07-08T09:34:35.819Z,94370.91
2018-07-08T09:37:03.565Z,94369.27
2018-07-08T09:39:31.310Z,94360.69
2018-07-08T09:41:59.044Z,94361.17
2018-07-08T09:44:26.854Z,94360.92
2018-07-08T09:46:54.566Z,94361.37
2018-07-08T09:49:22.310Z,94364.33
2018-07-08T09:51:50.103Z,94364.16
2018-07-08T09:54:17.876Z,94366.38
2018-07-08T09:56:45.770Z,94371.83
2018-07-08T09:59:13.513Z,94371.95
2018-07-08T10:01:43.093Z,94370.70
2018-07-08T10:04:12.330Z,94374.41
2018-07-08T10:06:40.644Z,94372.44
2018-07-08T10:09:10.059Z,94368.67
2018-07-08T10:11:38.407Z,94371.18
2018-07-08T10:14:07.863Z,94371.50
2018-07-08T10:16:35.651Z,94367.64
2018-07-08T10:19:03.412Z,94375.67
2018-07-08T10:21:31.247Z,94363.53
2018-07-08T10:23:58.947Z,94375.91
2018-07-08T10:26:26.749Z,94357.51
2018-07-08T10:28:54.534Z,94359.69
2018-07-08T10:31:27.806Z,94361.42
2018-07-08T10:33:56.837Z,94355.00
2018-07-08T10:36:24.529Z,94362.27
2018-07-08T10:38:52.246Z,94364.70
2018-07-08T10:41:19.953Z,94355.23
2018-07-08T10:43:47.711Z,94357.28
2018-07-08T10:46:15.440Z,94357.41
2018-07-08T10:48:43.203Z,94365.31
2018-07-08T10:51:11.008Z,94364.34
2018-07-08T10:53:38.781Z,94360.83
2018-07-08T10:56:06.615Z,94369.45
2018-07-08T10:58:34.539Z,94369.22
2018-07-08T11:01:02.535Z,94365.02
2018-07-08T11:03:30.590Z,94375.10
2018-07-08T11:05:58.470Z,94367.11
2018-07-08T11:08:26.273Z,94368.89
2018-07-08T11:10:53.979Z,94359.83
2018-07-08T11:13:22.560Z,94365.06
2018-07-08T11:15:50.286Z,94363.35
2018-07-08T11:18:18.007Z,94363.27
2018-07-08T11:20:45.752Z,94361.94
2018-07-08T11:23:13.479Z,94360.96
2018-07-08T11:25:41.299Z,94366.42
2018-07-08T11:28:09.730Z,94354.78
2018-07-08T11:30:37.558Z,94356.57
2018-07-08T11:33:05.488Z,94357.09
2018-07-08T11:35:33.150Z,94352.16
2018-07-08T11:38:00.947Z,94354.95
2018-07-08T11:40:28.651Z,94355.83
2018-07-08T11:42:56.408Z,94352.63
2018-07-08T11:45:24.126Z,94352.36
2018-07-08T11:47:52.173Z,94347.82
2018-07-08T11:50:19.912Z,94351.06
2018-07-08T11:52:47.758Z,94345.97
2018-07-08T11:55:15.502Z,94345.47
2018-07-08T11:57:43.222Z,94347.11
2018-07-08T12:00:10.980Z,94345.75
2018-07-08T12:02:38.719Z,94346.30
2018-07-08T12:05:06.539Z,94335.48
2018-07-08T12:07:34.218Z,94337.27
2018-07-08T12:10:02.000Z,94340.53
2018-07-08T12:12:29.746Z,94331.43
2018-07-08T12:14:57.455Z,94331.01
2018-07-08T12:17:25.205Z,94327.36
2018-07-08T12:19:53.118Z,94329.05
2018-07-08T12:22:20.807Z,94332.64
2018-07-08T12:24:48.539Z,94328.47
2018-07-08T12:27:16.263Z,94327.93
2018-07-08T12:29:43.940Z,94332.45
2018-07-08T12:32:11.699Z,94335.28
2018-07-08T12:34:39.467Z,94335.02
2018-07-08T12:37:07.506Z,94334.05
2018-07-08T12:39:35.265Z,94332.00
2018-07-08T12:42:03.033Z,94332.52
2018-07-08T12:44:30.884Z,94328.08
2018-07-08T12:46:59.107Z,94330.19
2018-07-08T12:49:26.956Z,94332.33
2018-07-08T12:51:54.937Z,94341.09
2018-07-08T12:54:22.731Z,94335.59
2018-07-08T12:56:50.495Z,94333.00
2018-07-08T12:59:19.159Z,94331.94
2018-07-08T13:01:47.283Z,94317.55
2018-07-08T13:04:14.967Z,94327.73
2018-07-08T13:06:42.693Z,94319.92
2018-07-08T13:09:10.757Z,94314.16
2018-07-08T13:11:38.538Z,94319.16
2018-07-08T13:14:06.280Z,94324.93
2018-07-08T13:16:34.044Z,94323.30
2018-07-08T13:19:01.792Z,94317.14
2018-07-08T13:21:29.472Z,94313.19
2018-07-08T13:23:58.160Z,94309.62
2018-07-08T13:26:26.416Z,94316.95
2018-07-08T13:28:54.089Z,94299.66
2018-07-08T13:31:21.810Z,94310.69
2018-07-08T13:33:49.930Z,94307.16
2018-07-08T13:36:17.676Z,94305.53
2018-07-08T13:38:45.453Z,94309.19
2018-07-08T13:41:13.122Z,94309.80
2018-07-08T13:43:40.910Z,94310.96
2018-07-08T13:46:08.670Z,94310.70
2018-07-08T13:48:36.414Z,94318.77
2018-07-08T13:51:04.150Z,94312.58
2018-07-08T13:53:32.161Z,94318.53
2018-07-08T13:55:59.927Z,94321.34
2018-07-08T13:58:27.718Z,94324.63
2018-07-08T14:00:55.473Z,94323.28
2018-07-08T14:03:23.234Z,94326.53
2018-07-08T14:05:50.957Z,94321.34
2018-07-08T14:08:18.718Z,94317.48
2018-07-08T14:10:46.514Z,94313.11
2018-07-08T14:13:14.254Z,94315.22
2018-07-08T14:15:41.994Z,94314.61
2018-07-08T14:18:09.724Z,94313.03
2018-07-08T14:20:37.547Z,94316.64
2018-07-08T14:23:05.222Z,94315.27
2018-07-08T14:25:33.057Z,94313.42
2018-07-08T14:28:00.743Z,94311.00
2018-07-08T14:30:28.471Z,94308.34
2018-07-08T14:32:56.189Z,94308.88
2018-07-08T14:35:23.895Z,94308.91
2018-07-08T14:37:51.901Z,94305.75
2018-07-08T14:40:19.601Z,94300.16
2018-07-08T14:42:47.328Z,94303.98
2018-07-08T14:45:15.101Z,94311.66
2018-07-08T14:47:42.821Z,94313.52
2018-07-08T14:50:10.647Z,94303.92
2018-07-08T14:52:38.616Z,94306.91
2018-07-08T14:55:06.362Z,94313.03
2018-07-08T14:57:35.099Z,94310.02
2018-07-08T15:00:03.791Z,94314.11
2018-07-08T15:02:31.659Z,94314.77
2018-07-08T15:04:59.389Z,94318.86
2018-07-08T15:07:27.146Z,94314.83
2018-07-08T15:09:55.097Z,94314.30
2018-07-08T15:12:22.755Z,94315.63
2018-07-08T15:14:50.563Z,94313.48
2018-07-08T15:17:18.358Z,94312.41
2018-07-08T15:19:46.063Z,94310.58
2018-07-08T15:22:13.803Z,94306.84
2018-07-08T15:24:41.523Z,94310.83
2018-07-08T15:27:09.534Z,94306.55
2018-07-08T15:29:37.247Z,94309.45
2018-07-08T15:32:04.999Z,94316.19
2018-07-08T15:34:32.664Z,94307.03
2018-07-08T15:37:00.486Z,94316.44
2018-07-08T15:39:28.726Z,94305.44
2018-07-08T15:41:57.380Z,94307.60
2018-07-08T15:44:25.865Z,94308.15
2018-07-08T15:46:53.625Z,94306.55
2018-07-08T15:49:21.469Z,94306.58
2018-07-08T15:51:49.202Z,94304.16
2018-07-08T15:54:16.926Z,94308.20
2018-07-08T15:56:44.723Z,94296.66
2018-07-08T15:59:12.526Z,94299.59
2018-07-08T16:01:40.295Z,94302.83
2018-07-08T16:04:08.118Z,94302.56
2018-07-08T16:06:35.866Z,94301.73
2018-07-08T16:09:04.323Z,94297.98
2018-07-08T16:11:32.182Z,94300.14
2018-07-08T16:14:00.029Z,94308.17
2018-07-08T16:16:27.895Z,94303.09
2018-07-08T16:18:55.753Z,94305.23
2018-07-08T16:21:23.518Z,94305.24
2018-07-08T16:23:51.291Z,94302.27
2018-07-08T16:26:20.015Z,94304.97
2018-07-08T16:28:47.830Z,94303.90
2018-07-08T16:31:15.666Z,94313.78
2018-07-08T16:33:43.678Z,94312.94
2018-07-08T16:36:11.428Z,94319.70
2018-07-08T16:38:39.118Z,94311.61
2018-07-08T16:41:06.939Z,94307.88
2018-07-08T16:43:34.762Z,94303.87
2018-07-08T16:46:03.378Z,94301.73
2018-07-08T16:48:31.139Z,94302.80
2018-07-08T16:50:58.864Z,94303.91
2018-07-08T16:53:26.573Z,94307.37
2018-07-08T16:55:54.307Z,94309.78
2018-07-08T16:58:22.723Z,94301.46
2018-07-08T17:00:50.515Z,94307.89
2018-07-08T17:03:18.326Z,94303.08
2018-07-08T17:05:46.371Z,94305.17
2018-07-08T17:08:14.116Z,94300.33
2018-07-08T17:10:42.626Z,94298.98
2018-07-08T17:13:10.430Z,94300.59
2018-07-08T17:15:38.197Z,94305.44
2018-07-08T17:18:06.039Z,94300.85
2018-07-08T17:20:34.803Z,94307.54
2018-07-08T17:23:02.593Z,94309.42
2018-07-08T17:25:30.336Z,94310.22
2018-07-08T17:27:58.035Z,94310.47
2018-07-08T17:30:25.865Z,94317.41
2018-07-08T17:32:53.580Z,94316.08
2018-07-08T17:35:21.382Z,94321.69
2018-07-08T17:37:49.821Z,94316.27
2018-07-08T17:40:17.566Z,94322.67
2018-07-08T17:42:45.400Z,94317.08
2018-07-08T17:45:13.205Z,94329.88
2018-07-08T17:47:40.935Z,94329.14
2018-07-08T17:50:08.634Z,94327.20
2018-07-08T17:52:36.479Z,94322.84
2018-07-08T17:55:04.336Z,94326.58
2018-07-08T17:57:32.147Z,94323.36
2018-07-08T17:59:59.904Z,94321.80
2018-07-08T18:02:27.664Z,94323.89
2018-07-08T18:04:55.470Z,94322.28
2018-07-08T18:07:23.309Z,94315.84
2018-07-08T18:09:51.070Z,94309.33
2018-07-08T18:12:18.816Z,94310.34
2018-07-08T18:14:46.503Z,94313.27
2018-07-08T18:17:14.346Z,94311.98
2018-07-08T18:19:42.169Z,94312.20
2018-07-08T18:22:09.922Z,94312.73
2018-07-08T18:24:37.639Z,94314.55
2018-07-08T18:27:05.455Z,94312.92
2018-07-08T18:29:33.187Z,94320.77
2018-07-08T18:32:00.955Z,94319.23
2018-07-08T18:34:28.778Z,94320.23
2018-07-08T18:36:56.622Z,94325.55
2018-07-08T18:39:24.454Z,94323.92
2018-07-08T18:41:52.222Z,94322.31
2018-07-08T18:44:20.000Z,94324.42
2018-07-08T18:46:47.790Z,94319.35
2018-07-08T18:49:15.573Z,94319.00
2018-07-08T18:51:43.331Z,94317.38
2018-07-08T18:54:11.439Z,94324.23
2018-07-08T18:56:39.206Z,94321.71
2018-07-08T18:59:06.971Z,94328.31
2018-07-08T19:01:34.812Z,94330.73
2018-07-08T19:04:02.593Z,94331.50
2018-07-08T19:06:30.407Z,94338.10
2018-07-08T19:08:58.130Z,94327.70
2018-07-08T19:11:25.842Z,94333.52
2018-07-08T19:13:53.591Z,94336.34
2018-07-08T19:16:21.323Z,94332.38
2018-07-08T19:18:49.114Z,94342.12
2018-07-08T19:21:16.823Z,94335.69
2018-07-08T19:23:44.576Z,94341.80
2018-07-08T19:26:12.348Z,94340.04
2018-07-08T19:28:40.639Z,94342.84
2018-07-08T19:31:08.413Z,94346.91
2018-07-08T19:33:36.150Z,94344.44
2018-07-08T19:36:03.931Z,94345.69
2018-07-08T19:38:31.926Z,94353.23
2018-07-08T19:40:59.704Z,94350.57
2018-07-08T19:43:27.597Z,94353.56
2018-07-08T19:45:55.389Z,94360.30
2018-07-08T19:48:23.134Z,94369.28
2018-07-08T19:50:50.910Z,94365.57
2018-07-08T19:53:18.633Z,94370.02
2018-07-08T19:55:46.470Z,94367.56
2018-07-08T19:58:14.166Z,94372.91
2018-07-08T20:00:41.911Z,94375.97
2018-07-08T20:03:09.708Z,94376.16
2018-07-08T20:05:38.128Z,94375.50
2018-07-08T20:08:06.158Z,94375.75
2018-07-08T20:10:33.910Z,94374.70
2018-07-08T20:13:01.787Z,94380.20
2018-07-08T20:15:29.525Z,94378.21
2018-07-08T20:17:57.319Z,94376.41
2018-07-08T20:20:25.061Z,94380.11
2018-07-08T20:22:52.993Z,94383.39
2018-07-08T20:25:20.741Z,94383.09
2018-07-08T20:27:49.001Z,94382.13
2018-07-08T20:30:21.841Z,94387.11
2018-07-08T20:32:55.350Z,94386.80
2018-07-08T20:35:23.263Z,94393.45
2018-07-08T20:37:51.320Z,94395.24
2018-07-08T20:40:19.145Z,94394.85
2018-07-08T20:42:46.928Z,94400.08
2018-07-08T20:45:14.694Z,94401.59
2018-07-08T20:47:42.403Z,94396.78
2018-07-08T20:50:10.130Z,94395.59
2018-07-08T20:52:37.947Z,94391.01
2018-07-08T20:55:05.732Z,94394.07
2018-07-08T20:57:33.647Z,94395.59
2018-07-08T21:00:01.358Z,94398.94
2018-07-08T21:02:29.186Z,94390.15
2018-07-08T21:04:57.237Z,94390.38
2018-07-08T21:07:24.998Z,94392.12
2018-07-08T21:09:52.766Z,94389.56
2018-07-08T21:12:20.695Z,94391.86
2018-07-08T21:14:48.462Z,94389.05
2018-07-08T21:17:16.243Z,94398.72
2018-07-08T21:19:43.995Z,94394.75
2018-07-08T21:22:11.762Z,94382.38
2018-07-08T21:24:40.321Z,94385.43
2018-07-08T21:27:08.107Z,94383.21
2018-07-08T21:29:35.841Z,94386.52
2018-07-08T21:32:03.622Z,94388.61
2018-07-08T21:34:31.423Z,94387.11
2018-07-08T21:36:59.495Z,94388.79
2018-07-08T21:39:27.134Z,94383.16
2018-07-08T21:41:54.890Z,94390.01
2018-07-08T21:44:22.614Z,94388.69
2018-07-08T21:46:50.322Z,94391.06
2018-07-08T21:49:18.073Z,94398.29
2018-07-08T21:51:45.779Z,94396.35
2018-07-08T21:54:13.554Z,94393.55
2018-07-08T21:56:41.278Z,94397.38
2018-07-08T21:59:09.150Z,94399.14
2018-07-08T22:02:40.197Z,94393.98
2018-07-08T22:05:07.906Z,94391.48
2018-07-08T22:07:41.446Z,94391.05
2018-07-08T22:10:09.227Z,94393.23
2018-07-08T22:12:37.075Z,94390.61
2018-07-08T22:15:05.448Z,94392.20
2018-07-08T22:17:33.224Z,94389.10
2018-07-08T22:20:00.915Z,94393.44
2018-07-08T22:22:28.672Z,94388.20
2018-07-08T22:24:56.401Z,94390.54
2018-07-08T22:27:24.128Z,94391.30
2018-07-08T22:29:51.919Z,94391.87
2018-07-08T22:32:19.699Z,94389.20
2018-07-08T22:34:47.444Z,94392.63
2018-07-08T22:37:15.107Z,94392.20
2018-07-08T22:39:42.872Z,94391.72
2018-07-08T22:42:10.582Z,94390.08
2018-07-08T22:44:38.381Z,94386.11
2018-07-08T22:47:06.146Z,94385.80
2018-07-08T22:49:33.951Z,94387.84
2018-07-08T22:52:01.718Z,94386.81
2018-07-08T22:54:29.409Z,94381.26
2018-07-08T22:56:57.115Z,94387.74
2018-07-08T22:59:24.888Z,94382.28
2018-07-08T23:01:58.437Z,94382.19
2018-07-08T23:04:26.165Z,94381.11
2018-07-08T23:06:53.871Z,94373.86
2018-07-08T23:09:21.606Z,94369.41
2018-07-08T23:11:49.362Z,94364.14
2018-07-08T23:14:17.061Z,94367.25
2018-07-08T23:16:44.762Z,94364.12
2018-07-08T23:19:13.051Z,94370.95
2018-07-08T23:21:40.800Z,94366.51
2018-07-08T23:24:08.498Z,94364.26
2018-07-08T23:26:36.167Z,94363.90
2018-07-08T23:29:03.949Z,94360.64
2018-07-08T23:31:31.774Z,94361.29
2018-07-08T23:33:59.582Z,94369.22
2018-07-08T23:36:27.267Z,94372.50
2018-07-08T23:38:54.968Z,94366.29
2018-07-08T23:41:22.669Z,94366.59
2018-07-08T23:43:50.954Z,94369.33
2018-07-08T23:46:19.179Z,94368.59
2018-07-08T23:48:46.923Z,94371.84
2018-07-08T23:51:15.195Z,94368.57
2018-07-08T23:53:42.949Z,94372.46
2018-07-08T23:56:10.629Z,94369.44
2018-07-08T23:58:38.316Z,94365.11
