createdAt,value
2022-11-06T00:03:34.807Z,15.55
2022-11-06T00:08:38.754Z,14.73
2022-11-06T00:13:34.937Z,15.57
2022-11-06T00:18:31.275Z,15.77
2022-11-06T00:23:27.474Z,14.95
2022-11-06T00:28:23.777Z,15.13
2022-11-06T00:33:20.094Z,15.18
2022-11-06T00:38:16.278Z,13.85
2022-11-06T00:43:12.513Z,14.57
2022-11-06T00:48:08.766Z,15.20
2022-11-06T00:53:05.041Z,15.40
2022-11-06T00:58:01.246Z,16.25
2022-11-06T01:02:57.667Z,15.95
2022-11-06T01:07:53.948Z,16.17
2022-11-06T01:12:50.231Z,17.65
2022-11-06T01:17:46.463Z,17.55
2022-11-06T01:22:42.664Z,16.77
2022-11-06T01:27:39.323Z,17.15
2022-11-06T01:32:35.686Z,16.98
2022-11-06T01:37:31.861Z,18.63
2022-11-06T01:42:28.070Z,17.90
2022-11-06T01:47:25.598Z,17.52
2022-11-06T01:52:22.686Z,16.77
2022-11-06T01:57:19.046Z,17.45
2022-11-06T02:02:16.076Z,17.80
2022-11-06T02:07:12.529Z,17.88
2022-11-06T02:12:14.969Z,18.08
2022-11-06T02:17:23.176Z,16.35
2022-11-06T02:22:37.446Z,17.05
2022-11-06T02:27:34.130Z,16.15
2022-11-06T02:32:30.341Z,16.58
2022-11-06T02:37:28.938Z,16.80
2022-11-06T02:42:26.588Z,17.63
2022-11-06T02:47:23.164Z,16.20
2022-11-06T02:52:29.112Z,16.15
2022-11-06T02:57:26.516Z,16.35
2022-11-06T03:02:28.070Z,16.70
2022-11-06T03:07:31.581Z,16.73
2022-11-06T03:12:32.903Z,18.70
2022-11-06T03:17:42.602Z,18.17
2022-11-06T03:22:40.559Z,19.55
2022-11-06T03:27:55.582Z,21.73
2022-11-06T03:33:11.685Z,20.05
2022-11-06T03:38:10.539Z,20.55
2022-11-06T03:43:08.668Z,21.23
2022-11-06T03:48:07.877Z,20.33
2022-11-06T03:53:13.225Z,18.92
2022-11-06T03:58:13.121Z,18.92
2022-11-06T04:03:22.590Z,18.90
2022-11-06T04:08:39.488Z,18.48
2022-11-06T04:13:56.150Z,18.00
2022-11-06T04:18:52.476Z,17.20
2022-11-06T04:24:17.468Z,18.02
2022-11-06T04:29:19.806Z,23.60
2022-11-06T04:34:39.057Z,27.02
2022-11-06T04:39:44.373Z,29.52
2022-11-06T04:44:47.621Z,31.75
2022-11-06T04:49:44.128Z,31.02
2022-11-06T04:54:40.978Z,30.63
2022-11-06T04:59:37.347Z,29.67
2022-11-06T05:04:33.918Z,28.98
2022-11-06T05:09:30.626Z,27.75
2022-11-06T05:14:26.921Z,27.15
2022-11-06T05:19:23.106Z,22.95
2022-11-06T05:24:19.289Z,24.20
2022-11-06T05:29:15.500Z,24.00
2022-11-06T05:34:11.808Z,22.83
2022-11-06T05:39:08.070Z,21.80
2022-11-06T05:44:04.353Z,22.05
2022-11-06T05:49:00.532Z,21.42
2022-11-06T05:53:56.814Z,22.23
2022-11-06T05:58:53.074Z,20.02
2022-11-06T06:03:49.301Z,20.05
2022-11-06T06:08:45.506Z,19.77
2022-11-06T06:13:41.926Z,17.02
2022-11-06T06:18:38.148Z,17.25
2022-11-06T06:23:35.052Z,16.90
2022-11-06T06:28:31.812Z,16.55
2022-11-06T06:33:28.107Z,15.68
2022-11-06T06:38:25.839Z,16.85
2022-11-06T06:43:22.146Z,17.98
2022-11-06T06:48:18.349Z,17.45
2022-11-06T06:53:14.534Z,17.55
2022-11-06T06:58:17.563Z,16.95
2022-11-06T07:03:14.143Z,15.45
2022-11-06T07:08:10.582Z,16.10
2022-11-06T07:13:06.888Z,16.00
2022-11-06T07:18:04.052Z,15.52
2022-11-06T07:23:05.149Z,15.68
2022-11-06T07:28:02.964Z,14.70
2022-11-06T07:33:02.892Z,15.00
2022-11-06T07:37:59.186Z,14.60
2022-11-06T07:42:55.437Z,14.50
2022-11-06T07:47:58.035Z,13.55
2022-11-06T07:52:55.518Z,13.52
2022-11-06T07:57:51.703Z,14.15
2022-11-06T08:02:52.437Z,13.68
2022-11-06T08:07:48.674Z,14.18
2022-11-06T08:12:45.007Z,13.63
2022-11-06T08:17:41.370Z,13.90
2022-11-06T08:22:37.586Z,13.50
2022-11-06T08:27:33.828Z,13.32
2022-11-06T08:32:30.069Z,13.20
2022-11-06T08:37:26.340Z,13.60
2022-11-06T08:42:22.586Z,12.95
2022-11-06T08:47:18.959Z,13.95
2022-11-06T08:52:15.388Z,11.85
2022-11-06T08:57:11.596Z,11.13
2022-11-06T09:02:11.082Z,10.85
2022-11-06T09:07:07.519Z,11.18
2022-11-06T09:12:05.222Z,10.55
2022-11-06T09:17:01.449Z,10.93
2022-11-06T09:21:57.694Z,10.20
2022-11-06T09:26:53.913Z,10.38
2022-11-06T09:31:50.097Z,10.40
2022-11-06T09:36:46.687Z,10.20
2022-11-06T09:42:00.532Z,10.68
2022-11-06T09:46:58.521Z,10.30
2022-11-06T09:52:13.735Z,9.73
2022-11-06T09:57:15.909Z,10.48
2022-11-06T10:02:35.573Z,8.87
2022-11-06T10:07:35.932Z,10.15
2022-11-06T10:12:47.260Z,9.77
2022-11-06T10:18:09.583Z,8.98
2022-11-06T10:23:14.887Z,11.23
2022-11-06T10:28:21.555Z,11.43
2022-11-06T10:33:23.867Z,11.48
2022-11-06T10:38:23.411Z,11.30
2022-11-06T10:43:29.001Z,11.23
2022-11-06T10:48:30.529Z,11.05
2022-11-06T10:53:36.947Z,9.77
2022-11-06T10:58:33.993Z,9.98
2022-11-06T11:03:32.394Z,9.50
2022-11-06T11:08:28.584Z,8.95
2022-11-06T11:13:24.889Z,9.18
2022-11-06T11:18:30.890Z,9.52
2022-11-06T11:23:28.206Z,9.27
2022-11-06T11:28:24.585Z,9.07
2022-11-06T11:33:23.331Z,9.50
2022-11-06T11:38:21.777Z,8.98
2022-11-06T11:43:24.157Z,8.80
2022-11-06T11:48:20.491Z,9.43
2022-11-06T11:53:20.872Z,9.05
2022-11-06T11:58:19.019Z,9.10
2022-11-06T12:03:15.444Z,7.72
2022-11-06T12:08:14.448Z,7.65
2022-11-06T12:13:16.267Z,8.00
2022-11-06T12:18:17.705Z,7.97
2022-11-06T12:23:16.687Z,8.18
2022-11-06T12:28:15.078Z,7.28
2022-11-06T12:33:17.638Z,7.72
2022-11-06T12:38:20.184Z,8.07
2022-11-06T12:43:29.543Z,8.32
2022-11-06T12:48:25.851Z,8.35
2022-11-06T12:53:28.233Z,8.75
2022-11-06T12:58:24.478Z,8.13
2022-11-06T13:03:33.843Z,8.00
2022-11-06T13:08:59.113Z,7.65
2022-11-06T13:14:13.562Z,7.20
2022-11-06T13:19:19.413Z,7.25
2022-11-06T13:24:18.045Z,7.70
2022-11-06T13:29:15.656Z,8.02
2022-11-06T13:34:17.184Z,7.72
2022-11-06T13:39:22.544Z,7.60
2022-11-06T13:44:19.970Z,7.43
2022-11-06T13:49:16.285Z,6.85
2022-11-06T13:54:18.679Z,7.20
2022-11-06T13:59:14.944Z,7.93
2022-11-06T14:04:20.423Z,7.60
2022-11-06T14:09:21.187Z,8.15
2022-11-06T14:14:20.513Z,8.75
2022-11-06T14:19:24.161Z,8.30
2022-11-06T14:24:31.229Z,8.93
2022-11-06T14:29:27.678Z,8.70
2022-11-06T14:34:31.440Z,8.40
2022-11-06T14:39:51.047Z,9.82
2022-11-06T14:44:49.553Z,9.32
2022-11-06T14:49:49.413Z,9.70
2022-11-06T14:54:53.451Z,10.50
2022-11-06T14:59:49.862Z,10.30
2022-11-06T15:04:52.306Z,9.90
2022-11-06T15:09:48.595Z,10.93
2022-11-06T15:14:44.766Z,11.30
2022-11-06T15:19:42.527Z,10.25
2022-11-06T15:24:42.547Z,11.35
2022-11-06T15:29:41.941Z,11.90
2022-11-06T15:34:39.673Z,11.68
2022-11-06T15:39:40.822Z,10.95
2022-11-06T15:44:41.334Z,12.90
2022-11-06T15:49:37.535Z,12.93
2022-11-06T15:54:38.202Z,12.57
2022-11-06T15:59:34.414Z,13.57
2022-11-06T16:04:31.066Z,13.68
2022-11-06T16:09:27.724Z,13.35
2022-11-06T16:14:24.035Z,13.52
2022-11-06T16:19:22.384Z,13.07
2022-11-06T16:24:18.655Z,13.05
2022-11-06T16:29:20.831Z,12.93
2022-11-06T16:34:21.650Z,12.23
2022-11-06T16:39:17.838Z,11.65
2022-11-06T16:44:30.855Z,11.63
2022-11-06T16:49:32.948Z,10.95
2022-11-06T16:54:31.258Z,10.50
2022-11-06T16:59:27.471Z,10.13
2022-11-06T17:04:26.185Z,9.85
2022-11-06T17:09:22.448Z,10.57
2022-11-06T17:14:19.793Z,9.63
2022-11-06T17:19:16.953Z,9.77
2022-11-06T17:29:29.771Z,10.10
2022-11-06T17:34:25.990Z,9.90
2022-11-06T17:39:22.591Z,10.13
2022-11-06T17:44:18.833Z,11.00
2022-11-06T17:49:18.149Z,10.90
2022-11-06T17:54:15.482Z,10.27
2022-11-06T17:59:13.111Z,10.35
2022-11-06T18:04:09.679Z,10.30
2022-11-06T18:09:06.780Z,10.05
2022-11-06T18:14:03.239Z,9.60
2022-11-06T18:18:59.792Z,10.48
2022-11-06T18:23:56.069Z,9.57
2022-11-06T18:28:52.332Z,10.07
2022-11-06T18:33:48.612Z,10.32
2022-11-06T18:38:44.914Z,9.68
2022-11-06T18:43:41.609Z,9.00
2022-11-06T18:48:38.196Z,10.40
2022-11-06T18:53:34.874Z,9.50
2022-11-06T18:58:31.229Z,10.02
2022-11-06T19:03:27.446Z,8.80
2022-11-06T19:08:23.696Z,9.57
2022-11-06T19:13:20.163Z,8.45
2022-11-06T19:18:16.811Z,8.32
2022-11-06T19:23:14.467Z,8.00
2022-11-06T19:28:11.419Z,8.18
2022-11-06T19:33:08.613Z,7.90
2022-11-06T19:38:04.811Z,7.97
2022-11-06T19:43:03.669Z,7.88
2022-11-06T19:47:59.985Z,8.63
2022-11-06T19:52:56.174Z,8.13
2022-11-06T19:57:52.501Z,8.70
2022-11-06T20:02:49.800Z,7.43
2022-11-06T20:07:46.075Z,7.38
2022-11-06T20:12:42.511Z,7.10
2022-11-06T20:17:38.787Z,6.90
2022-11-06T20:22:35.021Z,6.45
2022-11-06T20:27:31.221Z,6.20
2022-11-06T20:32:27.483Z,6.82
2022-11-06T20:37:23.913Z,6.93
2022-11-06T20:42:20.139Z,6.97
2022-11-06T20:47:16.386Z,6.03
2022-11-06T20:52:14.469Z,7.10
2022-11-06T20:57:11.686Z,7.43
2022-11-06T21:02:10.592Z,7.82
2022-11-06T21:07:07.044Z,7.72
2022-11-06T21:12:03.529Z,8.90
2022-11-06T21:17:00.040Z,11.27
2022-11-06T21:21:57.966Z,14.45
2022-11-06T21:26:56.198Z,19.80
2022-11-06T21:31:52.592Z,25.70
2022-11-06T21:36:48.982Z,30.90
2022-11-06T21:41:45.756Z,34.38
2022-11-06T21:46:45.226Z,41.30
2022-11-06T21:51:41.869Z,44.92
2022-11-06T21:56:38.815Z,47.42
2022-11-06T22:01:35.580Z,46.03
2022-11-06T22:06:32.147Z,46.72
2022-11-06T22:11:32.375Z,51.13
2022-11-06T22:16:33.328Z,49.08
2022-11-06T22:21:30.338Z,48.90
2022-11-06T22:26:29.191Z,44.83
2022-11-06T22:31:25.988Z,42.72
2022-11-06T22:36:22.686Z,40.53
2022-11-06T22:41:19.981Z,41.10
2022-11-06T22:46:20.534Z,40.83
2022-11-06T22:51:18.740Z,37.20
2022-11-06T22:56:15.065Z,38.78
2022-11-06T23:01:11.678Z,39.80
2022-11-06T23:06:08.657Z,37.67
2022-11-06T23:11:11.640Z,35.88
2022-11-06T23:16:09.187Z,31.65
2022-11-06T23:21:12.365Z,29.98
2022-11-06T23:26:12.372Z,29.40
2022-11-06T23:31:09.252Z,27.50
2022-11-06T23:36:06.528Z,34.58
2022-11-06T23:41:26.167Z,27.33
2022-11-06T23:46:24.105Z,26.42
2022-11-06T23:51:20.961Z,25.98
2022-11-06T23:56:17.209Z,26.10
