createdAt,value
2017-12-27T00:02:03.851Z,2.20
2017-12-27T00:05:20.265Z,2.10
2017-12-27T00:08:37.010Z,2.10
2017-12-27T00:11:53.370Z,2.10
2017-12-27T00:15:09.806Z,2.10
2017-12-27T00:18:26.555Z,2.10
2017-12-27T00:26:02.760Z,2.30
2017-12-27T00:32:54.363Z,2.30
2017-12-27T00:36:05.051Z,2.30
2017-12-27T00:39:15.597Z,2.20
2017-12-27T00:42:25.642Z,2.20
2017-12-27T00:45:35.473Z,2.20
2017-12-27T00:48:46.832Z,2.30
2017-12-27T00:51:56.941Z,2.30
2017-12-27T00:55:07.728Z,2.20
2017-12-27T00:58:18.358Z,2.20
2017-12-27T01:01:28.144Z,2.20
2017-12-27T01:04:38.014Z,2.20
2017-12-27T01:07:48.630Z,2.20
2017-12-27T01:10:58.565Z,2.20
2017-12-27T01:14:09.263Z,2.10
2017-12-27T01:17:21.048Z,1.90
2017-12-27T01:20:30.787Z,1.90
2017-12-27T01:23:40.594Z,1.80
2017-12-27T01:26:51.230Z,1.80
2017-12-27T01:30:02.688Z,1.80
2017-12-27T01:33:12.836Z,1.80
2017-12-27T01:36:22.854Z,1.80
2017-12-27T01:39:34.293Z,1.80
2017-12-27T01:42:44.378Z,1.80
2017-12-27T01:45:54.128Z,1.80
2017-12-27T01:49:05.781Z,1.80
2017-12-27T01:52:16.596Z,1.70
2017-12-27T01:55:27.214Z,1.70
2017-12-27T01:58:37.527Z,1.70
2017-12-27T02:01:48.958Z,1.70
2017-12-27T02:04:59.200Z,1.70
2017-12-27T02:08:10.611Z,1.70
2017-12-27T02:11:20.419Z,1.70
2017-12-27T02:14:31.064Z,1.70
2017-12-27T02:17:40.917Z,1.70
2017-12-27T02:20:50.861Z,1.70
2017-12-27T02:24:02.259Z,1.70
2017-12-27T02:27:12.171Z,1.70
2017-12-27T02:30:22.146Z,1.70
2017-12-27T02:33:32.933Z,1.80
2017-12-27T02:36:43.686Z,1.60
2017-12-27T02:43:39.018Z,1.60
2017-12-27T02:46:48.892Z,1.60
2017-12-27T02:49:59.571Z,1.70
2017-12-27T02:53:09.649Z,1.60
2017-12-27T02:56:20.382Z,1.70
2017-12-27T02:59:31.119Z,1.70
2017-12-27T03:02:41.861Z,1.80
2017-12-27T03:05:51.620Z,1.70
2017-12-27T03:09:01.650Z,1.70
2017-12-27T03:12:11.098Z,1.70
2017-12-27T03:15:21.121Z,1.70
2017-12-27T03:18:31.825Z,1.70
2017-12-27T03:21:41.959Z,1.80
2017-12-27T03:24:52.478Z,1.80
2017-12-27T03:28:02.485Z,1.80
2017-12-27T03:31:13.341Z,2.00
2017-12-27T03:34:24.501Z,2.00
2017-12-27T03:37:35.370Z,2.10
2017-12-27T03:40:45.309Z,2.10
2017-12-27T03:43:56.175Z,2.20
2017-12-27T03:47:06.111Z,2.20
2017-12-27T03:50:16.614Z,2.30
2017-12-27T03:53:27.195Z,2.40
2017-12-27T03:56:37.866Z,2.50
2017-12-27T03:59:48.219Z,2.50
2017-12-27T04:02:58.160Z,2.60
2017-12-27T04:06:07.938Z,2.60
2017-12-27T04:09:17.825Z,2.60
2017-12-27T04:12:28.616Z,2.70
2017-12-27T04:15:38.443Z,2.70
2017-12-27T04:18:48.233Z,2.70
2017-12-27T04:21:59.719Z,2.80
2017-12-27T04:25:09.759Z,2.80
2017-12-27T04:28:20.587Z,2.90
2017-12-27T04:31:30.630Z,2.90
2017-12-27T04:34:42.003Z,3.00
2017-12-27T04:37:52.908Z,3.00
2017-12-27T04:41:03.130Z,3.00
2017-12-27T04:44:13.568Z,3.00
2017-12-27T04:47:23.885Z,3.10
2017-12-27T04:50:35.129Z,3.10
2017-12-27T04:53:45.129Z,3.10
2017-12-27T04:56:54.678Z,3.10
2017-12-27T05:00:05.200Z,3.10
2017-12-27T05:03:15.353Z,3.10
2017-12-27T05:06:26.959Z,3.20
2017-12-27T05:09:37.287Z,3.10
2017-12-27T05:12:48.061Z,3.20
2017-12-27T05:15:57.909Z,3.20
2017-12-27T05:19:08.518Z,3.20
2017-12-27T05:22:18.243Z,3.30
2017-12-27T05:25:28.201Z,3.30
2017-12-27T05:28:39.900Z,3.40
2017-12-27T05:31:51.532Z,3.40
2017-12-27T05:35:02.400Z,3.50
2017-12-27T05:38:12.423Z,3.50
2017-12-27T05:41:22.257Z,3.50
2017-12-27T05:44:33.854Z,3.60
2017-12-27T05:47:44.337Z,3.60
2017-12-27T05:50:56.208Z,3.70
2017-12-27T05:54:06.764Z,3.70
2017-12-27T05:57:17.773Z,3.80
2017-12-27T06:00:27.732Z,3.80
2017-12-27T06:03:39.795Z,3.70
2017-12-27T06:06:50.716Z,3.70
2017-12-27T06:10:00.645Z,3.70
2017-12-27T06:13:11.248Z,3.70
2017-12-27T06:16:23.038Z,3.70
2017-12-27T06:19:33.266Z,3.70
2017-12-27T06:22:43.058Z,3.70
2017-12-27T07:10:18.606Z,3.90
2017-12-27T07:13:28.957Z,3.90
2017-12-27T07:16:38.987Z,3.80
2017-12-27T07:19:48.908Z,3.90
2017-12-27T07:22:59.105Z,3.90
2017-12-27T07:26:09.145Z,3.90
2017-12-27T07:29:18.992Z,3.90
2017-12-27T07:32:29.819Z,3.80
2017-12-27T07:35:40.515Z,3.90
2017-12-27T07:38:50.420Z,3.90
2017-12-27T07:42:00.803Z,4.00
2017-12-27T07:45:11.673Z,4.00
2017-12-27T07:48:21.276Z,4.10
2017-12-27T07:51:31.331Z,4.10
2017-12-27T07:54:41.692Z,4.10
2017-12-27T07:57:51.475Z,4.10
2017-12-27T08:01:02.787Z,4.20
2017-12-27T08:04:12.848Z,4.20
2017-12-27T08:07:25.384Z,4.30
2017-12-27T08:10:35.880Z,4.30
2017-12-27T08:13:46.586Z,4.30
2017-12-27T08:16:57.761Z,4.30
2017-12-27T08:20:08.256Z,4.30
2017-12-27T08:23:18.494Z,4.40
2017-12-27T08:26:28.653Z,4.40
2017-12-27T08:29:38.722Z,4.30
2017-12-27T08:32:49.143Z,4.40
2017-12-27T08:36:00.472Z,4.50
2017-12-27T08:39:11.328Z,4.50
2017-12-27T08:42:21.450Z,4.50
2017-12-27T08:45:32.300Z,4.60
2017-12-27T08:48:43.145Z,4.50
2017-12-27T08:51:54.665Z,4.50
2017-12-27T08:55:04.537Z,4.50
2017-12-27T08:58:16.152Z,4.60
2017-12-27T09:01:26.760Z,4.60
2017-12-27T09:04:37.801Z,4.60
2017-12-27T09:07:48.726Z,4.70
2017-12-27T09:10:58.637Z,4.60
2017-12-27T09:14:10.160Z,4.60
2017-12-27T09:17:20.736Z,4.70
2017-12-27T09:20:31.494Z,4.60
2017-12-27T09:23:41.626Z,4.70
2017-12-27T09:26:53.657Z,4.70
2017-12-27T09:30:03.396Z,4.70
2017-12-27T09:33:14.337Z,4.70
2017-12-27T09:36:25.684Z,4.80
2017-12-27T09:39:35.607Z,4.80
2017-12-27T09:42:46.207Z,4.90
2017-12-27T09:45:56.584Z,4.90
2017-12-27T09:49:07.456Z,4.90
2017-12-27T09:52:17.629Z,4.90
2017-12-27T09:55:28.358Z,4.90
2017-12-27T09:58:40.005Z,4.90
2017-12-27T10:01:50.358Z,4.90
2017-12-27T10:05:00.999Z,4.90
2017-12-27T10:08:11.712Z,5.00
2017-12-27T10:11:22.285Z,5.10
2017-12-27T10:14:32.958Z,5.00
2017-12-27T10:17:43.903Z,5.10
2017-12-27T10:20:54.648Z,5.10
2017-12-27T10:24:04.465Z,5.20
2017-12-27T10:27:14.403Z,5.20
2017-12-27T10:30:24.119Z,5.20
2017-12-27T10:33:34.525Z,5.20
2017-12-27T10:36:44.510Z,5.30
2017-12-27T10:39:55.298Z,5.30
2017-12-27T10:43:05.429Z,5.30
2017-12-27T10:46:15.616Z,5.30
2017-12-27T10:49:26.317Z,5.30
2017-12-27T10:52:36.452Z,5.30
2017-12-27T10:55:46.639Z,5.40
2017-12-27T10:58:56.972Z,5.40
2017-12-27T11:02:07.069Z,5.40
2017-12-27T11:05:17.134Z,5.40
2017-12-27T11:08:27.885Z,5.40
2017-12-27T11:11:38.136Z,5.30
2017-12-27T11:14:49.593Z,5.30
2017-12-27T11:18:00.369Z,5.30
2017-12-27T11:21:10.680Z,5.30
2017-12-27T11:24:20.804Z,5.30
2017-12-27T11:27:31.632Z,5.30
2017-12-27T11:30:43.130Z,5.30
2017-12-27T11:33:53.222Z,5.30
2017-12-27T11:37:03.786Z,5.40
2017-12-27T11:40:14.050Z,5.40
2017-12-27T11:43:25.594Z,5.40
2017-12-27T11:46:35.943Z,5.40
2017-12-27T11:49:46.637Z,5.60
2017-12-27T11:52:57.389Z,5.70
2017-12-27T11:56:08.137Z,5.60
2017-12-27T11:59:18.446Z,5.70
2017-12-27T12:02:28.629Z,5.80
2017-12-27T12:05:38.584Z,5.90
2017-12-27T12:08:49.106Z,5.90
2017-12-27T12:11:59.093Z,6.00
2017-12-27T12:15:10.034Z,6.10
2017-12-27T12:18:20.211Z,6.10
2017-12-27T12:21:32.239Z,6.20
2017-12-27T12:24:43.840Z,6.20
2017-12-27T12:27:54.573Z,6.20
2017-12-27T12:31:05.344Z,6.20
2017-12-27T12:34:16.792Z,6.20
2017-12-27T12:37:27.155Z,6.20
2017-12-27T12:40:37.238Z,6.30
2017-12-27T12:43:47.949Z,6.30
2017-12-27T12:47:00.439Z,6.30
2017-12-27T12:50:11.252Z,6.30
2017-12-27T12:53:21.880Z,6.30
2017-12-27T12:56:31.866Z,6.40
2017-12-27T12:59:42.107Z,6.40
2017-12-27T13:02:52.063Z,6.50
2017-12-27T13:06:02.265Z,6.50
2017-12-27T13:09:11.976Z,6.50
2017-12-27T13:12:22.930Z,6.60
2017-12-27T13:15:32.933Z,6.60
2017-12-27T13:18:44.663Z,6.60
2017-12-27T13:21:54.911Z,6.60
2017-12-27T13:25:04.856Z,6.60
2017-12-27T13:28:15.187Z,6.50
2017-12-27T13:31:25.708Z,6.40
2017-12-27T13:34:36.413Z,6.40
2017-12-27T13:37:46.315Z,6.40
2017-12-27T13:40:58.251Z,6.50
2017-12-27T13:44:09.027Z,6.50
2017-12-27T13:47:19.427Z,6.60
2017-12-27T13:50:29.682Z,6.60
2017-12-27T13:53:39.965Z,6.60
2017-12-27T13:56:50.142Z,6.60
2017-12-27T14:00:00.966Z,6.60
2017-12-27T14:03:10.902Z,6.60
2017-12-27T14:06:21.699Z,6.60
2017-12-27T14:09:33.232Z,6.50
2017-12-27T14:12:44.072Z,6.50
2017-12-27T14:15:54.371Z,6.50
2017-12-27T14:19:06.321Z,6.40
2017-12-27T14:22:16.583Z,6.40
2017-12-27T14:25:26.516Z,6.20
2017-12-27T14:28:36.597Z,6.10
2017-12-27T14:31:46.736Z,6.10
2017-12-27T14:34:57.604Z,6.00
2017-12-27T14:38:10.060Z,5.80
2017-12-27T14:41:20.562Z,5.80
2017-12-27T14:44:30.550Z,5.80
2017-12-27T14:47:40.406Z,5.70
2017-12-27T14:50:50.419Z,5.70
2017-12-27T14:54:00.335Z,5.70
2017-12-27T14:57:10.243Z,5.60
2017-12-27T15:00:20.333Z,5.50
2017-12-27T15:03:31.067Z,5.30
2017-12-27T15:06:41.962Z,5.20
2017-12-27T15:09:52.248Z,5.10
2017-12-27T15:13:01.988Z,4.90
2017-12-27T15:16:12.132Z,4.90
2017-12-27T15:19:22.041Z,4.90
2017-12-27T15:22:34.049Z,4.70
2017-12-27T15:25:44.397Z,4.70
2017-12-27T15:28:55.553Z,4.70
2017-12-27T15:32:06.705Z,4.60
2017-12-27T15:35:17.981Z,4.50
2017-12-27T15:38:28.141Z,4.50
2017-12-27T15:41:39.059Z,4.30
2017-12-27T15:44:49.041Z,4.40
2017-12-27T15:48:00.350Z,4.50
2017-12-27T15:51:10.964Z,4.40
2017-12-27T15:54:21.541Z,4.80
2017-12-27T15:57:31.436Z,4.90
2017-12-27T16:00:42.267Z,5.00
2017-12-27T16:03:53.119Z,4.90
2017-12-27T16:07:03.493Z,4.90
2017-12-27T16:10:14.593Z,4.60
2017-12-27T16:13:25.258Z,4.60
2017-12-27T16:16:35.619Z,4.70
2017-12-27T16:19:45.656Z,4.90
2017-12-27T16:22:56.123Z,4.70
2017-12-27T16:26:06.744Z,4.60
2017-12-27T16:29:16.727Z,4.60
2017-12-27T16:32:26.778Z,4.50
2017-12-27T16:35:36.722Z,4.50
2017-12-27T16:38:47.634Z,4.50
2017-12-27T16:41:58.151Z,4.40
2017-12-27T16:45:08.816Z,4.50
2017-12-27T16:48:19.547Z,4.40
2017-12-27T16:51:30.104Z,4.30
2017-12-27T16:54:40.689Z,4.30
2017-12-27T16:57:51.057Z,4.30
2017-12-27T17:01:01.631Z,4.30
2017-12-27T17:04:12.425Z,4.20
2017-12-27T17:07:23.880Z,4.20
2017-12-27T17:10:34.606Z,4.20
2017-12-27T17:13:45.079Z,4.20
2017-12-27T17:16:56.453Z,4.30
2017-12-27T17:20:06.320Z,4.30
2017-12-27T17:23:16.465Z,4.30
2017-12-27T17:26:27.189Z,4.30
2017-12-27T17:29:37.273Z,4.30
2017-12-27T17:32:48.396Z,4.40
2017-12-27T17:35:59.060Z,4.40
2017-12-27T17:39:09.906Z,4.30
2017-12-27T17:42:20.340Z,4.30
2017-12-27T17:45:31.165Z,4.40
2017-12-27T17:48:41.407Z,4.40
2017-12-27T17:51:51.329Z,4.40
2017-12-27T17:55:01.201Z,4.40
2017-12-27T17:58:12.204Z,4.50
2017-12-27T18:01:22.172Z,4.50
2017-12-27T18:04:32.176Z,4.60
2017-12-27T18:07:42.629Z,4.60
2017-12-27T18:10:55.458Z,4.60
2017-12-27T18:14:06.487Z,4.50
2017-12-27T18:17:17.860Z,4.50
2017-12-27T18:20:29.017Z,4.50
2017-12-27T18:23:39.295Z,4.50
2017-12-27T18:26:51.111Z,4.50
2017-12-27T18:30:01.836Z,4.40
2017-12-27T18:33:11.697Z,4.40
2017-12-27T18:36:21.615Z,4.50
2017-12-27T18:39:32.722Z,4.50
2017-12-27T18:42:43.546Z,4.40
2017-12-27T18:45:54.212Z,4.60
2017-12-27T18:49:05.294Z,4.60
2017-12-27T18:52:15.196Z,4.70
2017-12-27T18:55:25.096Z,4.60
2017-12-27T18:58:35.004Z,4.60
2017-12-27T19:01:45.397Z,4.70
2017-12-27T19:04:55.697Z,4.70
2017-12-27T19:08:05.691Z,4.80
2017-12-27T19:11:15.772Z,4.70
2017-12-27T19:14:25.681Z,4.70
2017-12-27T19:17:35.547Z,4.70
2017-12-27T19:20:45.583Z,4.60
2017-12-27T19:23:55.514Z,4.60
2017-12-27T19:27:05.695Z,4.60
2017-12-27T19:30:15.722Z,4.60
2017-12-27T19:33:26.008Z,4.40
2017-12-27T19:36:40.504Z,4.30
2017-12-27T19:39:50.583Z,4.40
2017-12-27T19:43:00.478Z,4.50
2017-12-27T19:46:10.447Z,4.30
2017-12-27T19:49:20.576Z,4.30
2017-12-27T19:52:31.435Z,4.30
2017-12-27T19:55:41.287Z,4.30
2017-12-27T19:58:52.394Z,4.40
2017-12-27T20:02:02.981Z,4.40
2017-12-27T20:05:13.740Z,4.40
2017-12-27T20:08:25.077Z,4.30
2017-12-27T20:11:35.031Z,4.30
2017-12-27T20:14:45.247Z,4.40
2017-12-27T20:17:55.200Z,4.30
2017-12-27T20:21:05.433Z,4.30
2017-12-27T20:24:15.419Z,4.40
2017-12-27T20:27:25.638Z,4.40
2017-12-27T20:30:35.834Z,4.40
2017-12-27T20:33:45.881Z,4.40
2017-12-27T20:36:56.004Z,4.40
2017-12-27T20:40:06.061Z,4.40
2017-12-27T20:43:16.744Z,4.40
2017-12-27T20:46:26.769Z,4.30
2017-12-27T20:49:36.806Z,4.40
2017-12-27T20:52:46.932Z,4.20
2017-12-27T20:55:57.115Z,4.30
2017-12-27T20:59:06.947Z,4.40
2017-12-27T21:02:17.944Z,4.30
2017-12-27T21:05:29.527Z,4.30
2017-12-27T21:08:39.705Z,4.30
2017-12-27T21:11:49.846Z,4.20
2017-12-27T21:15:00.444Z,4.30
2017-12-27T21:18:10.383Z,4.30
2017-12-27T21:21:21.252Z,4.30
2017-12-27T21:24:31.628Z,4.20
2017-12-27T21:27:41.479Z,4.20
2017-12-27T21:30:51.564Z,4.20
2017-12-27T21:34:02.698Z,3.90
2017-12-27T21:37:12.684Z,3.90
2017-12-27T21:40:22.838Z,3.90
2017-12-27T21:43:32.791Z,4.00
2017-12-27T21:46:44.696Z,4.10
2017-12-27T21:49:58.736Z,4.00
2017-12-27T21:53:08.830Z,4.00
2017-12-27T21:56:18.860Z,4.00
2017-12-27T21:59:34.468Z,3.90
2017-12-27T22:02:45.479Z,3.90
2017-12-27T22:05:55.699Z,3.90
2017-12-27T22:09:07.179Z,3.90
2017-12-27T22:12:17.576Z,3.90
2017-12-27T22:15:28.130Z,3.90
2017-12-27T22:18:38.292Z,3.90
2017-12-27T22:21:48.183Z,3.90
2017-12-27T22:24:57.920Z,3.70
2017-12-27T22:28:08.520Z,3.70
2017-12-27T22:31:19.170Z,3.70
2017-12-27T22:34:29.582Z,3.60
2017-12-27T22:37:39.930Z,3.50
2017-12-27T22:40:50.568Z,3.40
2017-12-27T22:44:01.674Z,3.40
2017-12-27T22:47:12.755Z,3.30
2017-12-27T22:50:23.095Z,3.30
2017-12-27T22:53:33.105Z,3.30
2017-12-27T22:56:43.101Z,3.30
2017-12-27T22:59:53.007Z,3.30
2017-12-27T23:03:02.907Z,3.30
2017-12-27T23:06:13.713Z,3.30
2017-12-27T23:09:23.787Z,3.20
2017-12-27T23:12:33.764Z,3.20
2017-12-27T23:15:43.670Z,3.20
2017-12-27T23:18:53.573Z,3.10
2017-12-27T23:22:03.494Z,3.10
2017-12-27T23:25:13.805Z,3.20
2017-12-27T23:28:24.014Z,3.10
2017-12-27T23:31:34.532Z,3.10
2017-12-27T23:34:45.145Z,3.20
2017-12-27T23:37:55.475Z,3.20
2017-12-27T23:41:05.445Z,3.10
2017-12-27T23:44:15.592Z,3.10
2017-12-27T23:47:26.292Z,3.10
2017-12-27T23:50:37.135Z,3.00
2017-12-27T23:53:47.637Z,3.00
2017-12-27T23:56:57.685Z,3.10
