createdAt,value
2022-10-27T04:00:32.811Z,14.68
2022-10-27T04:05:32.784Z,15.08
2022-10-27T04:10:32.696Z,15.34
2022-10-27T04:15:39.726Z,15.38
2022-10-27T04:20:32.561Z,15.31
2022-10-27T04:25:32.515Z,15.13
2022-10-27T04:30:32.456Z,15.19
2022-10-27T04:40:32.334Z,15.15
2022-10-27T04:45:32.296Z,15.15
2022-10-27T04:50:32.240Z,15.23
2022-10-27T04:55:32.205Z,15.20
2022-10-27T05:05:32.080Z,15.33
2022-10-27T05:10:32.025Z,15.35
2022-10-27T05:15:31.991Z,15.47
2022-10-27T05:20:31.901Z,15.48
2022-10-27T05:25:31.902Z,15.50
2022-10-27T05:30:31.799Z,15.47
2022-10-27T05:35:31.769Z,15.52
2022-10-27T05:40:31.691Z,15.39
2022-10-27T05:45:31.636Z,15.38
2022-10-27T05:50:31.771Z,15.35
2022-10-27T05:55:31.584Z,15.48
2022-10-27T06:00:31.476Z,15.52
2022-10-27T06:05:31.418Z,15.65
2022-10-27T06:10:31.349Z,15.70
2022-10-27T06:15:31.379Z,15.81
2022-10-27T06:20:31.265Z,15.74
2022-10-27T06:25:31.182Z,15.74
2022-10-27T06:30:31.142Z,15.83
2022-10-27T06:35:31.104Z,15.95
2022-10-27T06:40:31.099Z,16.09
2022-10-27T06:45:30.984Z,16.12
2022-10-27T06:50:30.951Z,17.09
2022-10-27T06:55:30.875Z,17.08
2022-10-27T07:00:30.820Z,17.14
2022-10-27T07:05:30.769Z,17.52
2022-10-27T07:10:30.695Z,17.71
2022-10-27T07:15:30.673Z,17.48
2022-10-27T07:20:30.603Z,17.35
2022-10-27T07:25:30.607Z,17.71
2022-10-27T07:30:30.490Z,17.85
2022-10-27T07:35:30.459Z,17.79
2022-10-27T07:40:33.023Z,17.94
2022-10-27T07:45:30.328Z,17.78
2022-10-27T07:50:30.386Z,17.98
2022-10-27T07:55:30.227Z,18.41
2022-10-27T08:00:30.165Z,18.63
2022-10-27T08:05:30.120Z,18.59
2022-10-27T08:10:30.045Z,19.69
2022-10-27T08:15:30.115Z,20.61
2022-10-27T08:20:29.963Z,20.88
2022-10-27T08:25:29.883Z,20.27
2022-10-27T08:30:33.019Z,19.86
2022-10-27T08:35:29.811Z,19.68
2022-10-27T08:40:29.754Z,19.37
2022-10-27T08:45:29.791Z,19.32
2022-10-27T08:50:29.650Z,19.58
2022-10-27T08:55:29.589Z,19.51
2022-10-27T09:00:29.524Z,19.73
2022-10-27T09:05:29.473Z,19.84
2022-10-27T09:10:29.398Z,20.02
2022-10-27T09:15:29.377Z,20.34
2022-10-27T09:20:29.302Z,20.26
2022-10-27T09:25:29.238Z,20.18
2022-10-27T09:30:29.200Z,20.46
2022-10-27T09:35:29.164Z,20.51
2022-10-27T09:40:29.071Z,20.57
2022-10-27T09:45:29.032Z,20.64
2022-10-27T09:50:28.979Z,20.80
2022-10-27T09:55:28.976Z,20.78
2022-10-27T10:00:28.926Z,21.11
2022-10-27T10:05:28.824Z,21.39
2022-10-27T10:10:29.993Z,21.38
2022-10-27T10:15:35.822Z,21.50
2022-10-27T10:20:28.693Z,21.38
2022-10-27T10:25:28.611Z,21.27
2022-10-27T10:30:28.528Z,21.36
2022-10-27T10:35:28.508Z,21.64
2022-10-27T10:40:28.440Z,21.65
2022-10-27T10:45:28.372Z,21.51
2022-10-27T10:50:28.329Z,21.53
2022-10-27T10:55:28.301Z,21.56
2022-10-27T11:00:28.249Z,21.57
2022-10-27T11:05:28.171Z,21.62
2022-10-27T11:10:28.117Z,21.63
2022-10-27T11:15:28.101Z,21.80
2022-10-27T11:20:28.014Z,22.04
2022-10-27T11:25:27.954Z,22.19
2022-10-27T11:30:27.924Z,22.26
2022-10-27T11:35:27.867Z,22.60
2022-10-27T11:40:27.794Z,22.68
2022-10-27T11:45:27.746Z,22.48
2022-10-27T11:50:27.694Z,22.31
2022-10-27T11:55:27.648Z,22.74
2022-10-27T12:00:27.583Z,22.68
2022-10-27T12:05:27.571Z,22.47
2022-10-27T12:10:27.458Z,22.64
2022-10-27T12:15:27.552Z,22.83
2022-10-27T12:20:27.389Z,22.77
2022-10-27T12:25:27.306Z,22.90
2022-10-27T12:30:27.253Z,23.00
2022-10-27T12:35:27.262Z,23.05
2022-10-27T12:40:27.132Z,22.88
2022-10-27T12:45:27.092Z,22.96
2022-10-27T12:50:27.051Z,22.89
2022-10-27T12:55:27.003Z,22.98
2022-10-27T13:00:26.979Z,22.94
2022-10-27T13:05:26.882Z,23.06
2022-10-27T13:10:30.213Z,23.17
2022-10-27T13:15:26.788Z,23.07
2022-10-27T13:20:26.716Z,22.74
2022-10-27T13:25:26.733Z,23.05
2022-10-27T13:30:26.593Z,22.97
2022-10-27T13:35:26.601Z,23.06
2022-10-27T13:40:26.516Z,22.91
2022-10-27T13:45:26.433Z,23.05
2022-10-27T13:50:26.398Z,22.93
2022-10-27T13:55:26.367Z,22.80
2022-10-27T14:00:26.272Z,22.90
2022-10-27T14:05:26.229Z,23.23
2022-10-27T14:10:26.245Z,23.09
2022-10-27T14:15:26.212Z,23.05
2022-10-27T14:20:26.056Z,22.85
2022-10-27T14:25:26.017Z,22.70
2022-10-27T14:30:25.966Z,22.55
2022-10-27T14:35:25.966Z,22.51
2022-10-27T14:40:25.850Z,22.38
2022-10-27T14:45:25.807Z,22.26
2022-10-27T14:50:25.741Z,22.36
2022-10-27T14:55:25.783Z,22.15
2022-10-27T15:00:25.645Z,22.05
2022-10-27T15:05:25.598Z,21.92
2022-10-27T15:10:25.554Z,21.68
2022-10-27T15:15:25.498Z,21.71
2022-10-27T15:20:25.426Z,21.66
2022-10-27T15:25:25.373Z,21.65
2022-10-27T15:30:25.319Z,21.71
2022-10-27T15:35:25.282Z,21.63
2022-10-27T15:40:25.214Z,21.60
2022-10-27T15:45:25.159Z,21.56
2022-10-27T15:50:25.115Z,21.54
2022-10-27T15:55:25.071Z,21.59
2022-10-27T16:00:25.146Z,21.44
2022-10-27T16:05:24.947Z,21.42
2022-10-27T16:10:24.896Z,21.19
2022-10-27T16:15:24.859Z,20.98
2022-10-27T16:20:24.790Z,20.89
2022-10-27T16:25:24.719Z,20.90
2022-10-27T16:30:24.681Z,20.93
2022-10-27T16:35:24.639Z,21.04
2022-10-27T16:40:24.748Z,21.09
2022-10-27T16:45:24.495Z,21.01
2022-10-27T16:50:24.454Z,20.97
2022-10-27T16:55:24.418Z,20.84
2022-10-27T17:00:24.351Z,20.79
2022-10-27T17:05:24.276Z,20.80
2022-10-27T17:15:24.206Z,20.68
2022-10-27T17:20:24.131Z,20.78
2022-10-27T17:25:25.862Z,20.83
2022-10-27T17:30:24.011Z,20.82
2022-10-27T17:35:23.977Z,20.84
2022-10-27T17:40:23.904Z,20.67
2022-10-27T17:45:23.852Z,20.51
2022-10-27T17:50:23.826Z,20.60
2022-10-27T17:55:23.762Z,20.66
2022-10-27T18:00:23.681Z,20.63
2022-10-27T18:05:27.309Z,20.85
2022-10-27T18:10:23.572Z,20.78
2022-10-27T18:15:35.355Z,20.72
2022-10-27T18:20:24.461Z,20.63
2022-10-27T18:25:23.408Z,20.74
2022-10-27T18:30:23.352Z,20.47
2022-10-27T18:35:23.316Z,20.31
2022-10-27T18:40:23.242Z,20.30
2022-10-27T18:45:23.183Z,20.24
2022-10-27T18:50:24.138Z,20.21
2022-10-27T18:55:23.104Z,20.26
2022-10-27T19:00:23.026Z,20.26
2022-10-27T19:05:22.979Z,20.20
2022-10-27T19:10:22.907Z,20.14
2022-10-27T19:15:23.033Z,20.04
2022-10-27T19:20:22.813Z,20.10
2022-10-27T19:25:22.757Z,20.16
2022-10-27T19:30:22.716Z,20.13
2022-10-27T19:35:22.662Z,20.11
2022-10-27T19:40:22.600Z,20.14
2022-10-27T19:45:22.569Z,20.09
2022-10-27T19:50:22.500Z,19.97
2022-10-27T19:55:22.460Z,19.88
2022-10-27T20:00:22.431Z,19.92
2022-10-27T20:05:22.336Z,19.70
2022-10-27T20:10:22.286Z,20.04
2022-10-27T20:15:22.255Z,19.92
2022-10-27T20:20:22.181Z,19.88
2022-10-27T20:25:22.127Z,19.91
2022-10-27T20:30:22.075Z,19.75
2022-10-27T20:35:22.047Z,19.84
2022-10-27T20:40:22.102Z,19.99
2022-10-27T20:45:21.912Z,19.84
2022-10-27T20:50:21.864Z,20.03
2022-10-27T20:55:21.831Z,20.04
2022-10-27T21:00:21.760Z,19.81
2022-10-27T21:05:21.711Z,19.62
2022-10-27T21:10:21.653Z,19.54
2022-10-27T21:15:21.614Z,19.63
2022-10-27T21:20:21.562Z,19.65
2022-10-27T21:25:21.488Z,19.86
2022-10-27T21:30:21.482Z,19.75
2022-10-27T21:35:21.434Z,19.74
2022-10-27T21:40:21.329Z,19.97
2022-10-27T21:45:21.279Z,19.96
2022-10-27T21:50:21.224Z,19.81
2022-10-27T21:55:21.189Z,19.57
2022-10-27T22:00:21.119Z,19.59
2022-10-27T22:05:21.123Z,19.72
2022-10-27T22:10:21.019Z,19.67
2022-10-27T22:15:28.026Z,19.84
2022-10-27T22:20:20.897Z,19.82
2022-10-27T22:25:20.867Z,19.91
2022-10-27T22:30:20.787Z,19.95
2022-10-27T22:35:20.799Z,19.85
2022-10-27T22:40:20.693Z,19.80
2022-10-27T22:45:20.641Z,19.86
2022-10-27T22:50:20.574Z,19.97
2022-10-27T22:55:20.554Z,20.11
2022-10-27T23:00:20.468Z,20.17
2022-10-27T23:05:20.437Z,20.15
2022-10-27T23:10:20.361Z,20.23
2022-10-27T23:15:20.337Z,20.30
2022-10-27T23:20:20.257Z,20.12
2022-10-27T23:25:20.256Z,20.15
