createdAt,value
2019-01-19T00:08:52.384Z,124.90
2019-01-19T00:11:59.826Z,149.77
2019-01-19T00:14:26.256Z,396.40
2019-01-19T00:17:31.790Z,242.93
2019-01-19T00:20:37.837Z,109.57
2019-01-19T00:23:43.533Z,121.30
2019-01-19T00:26:50.961Z,82.25
2019-01-19T00:29:58.582Z,333.38
2019-01-19T00:33:04.260Z,186.50
2019-01-19T00:36:11.687Z,93.67
2019-01-19T00:39:37.112Z,149.20
2019-01-19T00:42:42.633Z,139.20
2019-01-19T00:45:48.168Z,216.38
2019-01-19T00:48:55.634Z,104.87
2019-01-19T00:52:01.159Z,299.80
2019-01-19T00:55:08.619Z,108.30
2019-01-19T01:01:43.120Z,132.85
2019-01-19T01:04:50.562Z,95.72
2019-01-19T01:08:18.721Z,152.55
2019-01-19T01:14:37.945Z,116.25
2019-01-19T01:17:45.364Z,119.55
2019-01-19T01:20:52.796Z,149.45
2019-01-19T01:24:18.206Z,160.18
2019-01-19T01:27:23.754Z,145.95
2019-01-19T01:30:50.921Z,172.02
2019-01-19T01:37:23.520Z,142.75
2019-01-19T01:40:30.980Z,230.50
2019-01-19T01:43:38.394Z,110.83
2019-01-19T01:46:43.932Z,290.45
2019-01-19T01:49:51.356Z,168.17
2019-01-19T01:52:56.892Z,117.28
2019-01-19T01:59:35.936Z,155.93
2019-01-19T02:09:11.099Z,226.32
2019-01-19T02:15:30.568Z,255.15
2019-01-19T02:18:36.112Z,173.68
2019-01-19T02:21:43.552Z,188.85
2019-01-19T02:24:51.021Z,146.68
2019-01-19T02:31:09.936Z,207.92
2019-01-19T02:34:15.472Z,482.10
2019-01-19T02:37:22.915Z,130.52
2019-01-19T02:40:30.343Z,186.67
2019-01-19T02:46:49.963Z,224.20
2019-01-19T02:49:57.426Z,218.93
2019-01-19T02:53:04.858Z,130.18
2019-01-19T02:56:12.287Z,638.72
2019-01-19T03:02:33.102Z,239.75
2019-01-19T03:05:40.531Z,596.40
2019-01-19T03:08:46.055Z,276.10
2019-01-19T03:12:11.465Z,318.42
2019-01-19T03:15:16.998Z,340.70
2019-01-19T03:18:42.423Z,465.95
2019-01-19T03:25:16.900Z,410.10
2019-01-19T03:28:22.439Z,275.52
2019-01-19T03:31:47.865Z,514.35
2019-01-19T03:34:55.307Z,249.45
2019-01-19T03:38:20.733Z,210.70
2019-01-19T03:41:28.154Z,109.10
2019-01-19T03:44:35.608Z,121.95
2019-01-19T03:48:01.033Z,141.18
2019-01-19T03:51:08.555Z,101.95
2019-01-19T03:54:15.999Z,119.80
2019-01-19T03:57:21.522Z,84.05
2019-01-19T04:00:28.976Z,86.53
2019-01-19T04:03:34.497Z,147.95
2019-01-19T04:06:40.032Z,131.00
2019-01-19T04:13:01.458Z,223.38
2019-01-19T04:16:08.898Z,95.95
2019-01-19T04:19:14.415Z,91.02
2019-01-19T04:22:21.863Z,115.37
2019-01-19T04:30:39.967Z,102.42
2019-01-19T04:33:05.722Z,111.50
2019-01-19T04:35:31.489Z,78.50
2019-01-19T04:37:57.233Z,78.67
2019-01-19T04:40:22.994Z,93.60
2019-01-19T04:42:48.872Z,63.10
2019-01-19T04:45:14.723Z,79.13
2019-01-19T04:47:40.497Z,95.73
2019-01-19T04:50:48.154Z,64.73
2019-01-19T04:53:14.356Z,83.05
2019-01-19T04:55:40.378Z,66.37
2019-01-19T04:58:06.140Z,73.57
2019-01-19T05:00:31.894Z,70.63
2019-01-19T05:02:57.663Z,68.83
2019-01-19T05:05:23.421Z,68.50
2019-01-19T05:07:49.193Z,58.43
2019-01-19T05:10:14.944Z,62.73
2019-01-19T05:12:40.722Z,57.07
2019-01-19T05:15:26.356Z,64.67
2019-01-19T05:20:30.246Z,44.65
2019-01-19T05:22:56.013Z,51.57
2019-01-19T05:25:21.767Z,47.23
2019-01-19T05:27:47.540Z,63.07
2019-01-19T05:30:33.186Z,59.60
2019-01-19T05:32:58.966Z,46.85
2019-01-19T05:35:24.710Z,51.37
2019-01-19T05:37:50.484Z,51.03
2019-01-19T05:40:16.235Z,50.70
2019-01-19T05:42:42.007Z,41.43
2019-01-19T05:45:49.441Z,42.23
2019-01-19T05:48:15.217Z,40.50
2019-01-19T05:50:40.972Z,38.90
2019-01-19T05:53:06.741Z,43.47
2019-01-19T05:55:32.502Z,46.43
2019-01-19T05:57:58.278Z,43.10
2019-01-19T06:03:51.185Z,37.78
2019-01-19T06:06:17.038Z,38.70
2019-01-19T06:08:42.807Z,35.33
2019-01-19T06:11:08.566Z,45.90
2019-01-19T06:13:34.346Z,40.83
2019-01-19T06:16:00.108Z,38.30
2019-01-19T06:20:59.547Z,38.45
2019-01-19T06:23:25.349Z,35.37
2019-01-19T06:25:51.099Z,36.83
2019-01-19T06:28:16.866Z,32.47
2019-01-19T06:30:42.651Z,38.70
2019-01-19T06:33:08.415Z,36.43
2019-01-19T06:35:34.187Z,35.97
2019-01-19T06:37:59.952Z,30.63
2019-01-19T06:40:25.724Z,38.20
2019-01-19T06:42:51.479Z,29.57
2019-01-19T06:45:58.931Z,32.03
2019-01-19T06:48:24.690Z,34.53
2019-01-19T06:50:50.472Z,32.73
2019-01-19T06:53:16.249Z,31.47
2019-01-19T06:55:42.019Z,33.40
2019-01-19T06:58:07.773Z,28.47
2019-01-19T07:00:33.539Z,26.60
2019-01-19T07:02:59.295Z,34.03
2019-01-19T07:05:25.066Z,32.77
2019-01-19T07:07:50.829Z,31.33
2019-01-19T07:13:30.241Z,30.70
2019-01-19T07:15:56.001Z,25.97
2019-01-19T07:18:21.774Z,29.73
2019-01-19T07:20:47.542Z,27.43
2019-01-19T07:23:13.304Z,28.93
2019-01-19T07:25:39.082Z,25.47
2019-01-19T07:28:04.838Z,28.73
2019-01-19T07:30:30.628Z,27.40
2019-01-19T07:32:56.391Z,29.43
2019-01-19T07:35:22.173Z,30.87
2019-01-19T07:37:47.933Z,28.43
2019-01-19T07:40:55.381Z,26.40
2019-01-19T07:48:42.069Z,29.90
2019-01-19T07:51:07.828Z,27.73
2019-01-19T07:53:33.581Z,27.77
2019-01-19T07:55:59.359Z,25.37
2019-01-19T07:58:25.118Z,29.30
2019-01-19T08:00:51.001Z,26.03
2019-01-19T08:03:16.868Z,24.40
2019-01-19T08:05:42.634Z,24.37
2019-01-19T08:08:08.402Z,24.53
2019-01-19T08:10:34.273Z,25.03
2019-01-19T08:13:00.027Z,28.87
2019-01-19T08:16:07.490Z,27.60
2019-01-19T08:18:33.300Z,28.73
2019-01-19T08:20:59.021Z,30.30
2019-01-19T08:23:26.196Z,33.43
2019-01-19T08:25:52.453Z,29.32
2019-01-19T08:28:18.217Z,31.83
2019-01-19T08:30:44.001Z,31.87
2019-01-19T08:33:09.772Z,31.83
2019-01-19T08:38:09.489Z,28.12
2019-01-19T08:40:35.310Z,29.70
2019-01-19T08:45:48.335Z,26.10
2019-01-19T08:51:01.515Z,29.37
2019-01-19T08:53:27.258Z,28.53
2019-01-19T08:55:53.054Z,32.30
2019-01-19T08:58:18.798Z,27.07
2019-01-19T09:00:44.562Z,25.63
2019-01-19T09:03:10.791Z,32.03
2019-01-19T09:05:36.539Z,28.12
2019-01-19T09:08:02.535Z,25.90
2019-01-19T09:10:28.297Z,28.62
2019-01-19T09:12:54.667Z,32.17
2019-01-19T09:16:03.443Z,28.50
2019-01-19T09:18:29.202Z,28.02
2019-01-19T09:20:54.961Z,27.17
2019-01-19T09:23:40.642Z,30.67
2019-01-19T09:26:06.416Z,28.17
2019-01-19T09:28:32.816Z,27.87
2019-01-19T09:30:59.843Z,31.20
2019-01-19T09:33:25.613Z,28.40
2019-01-19T09:35:51.370Z,27.13
2019-01-19T09:38:17.143Z,26.80
2019-01-19T09:40:42.900Z,27.63
2019-01-19T09:43:08.683Z,27.60
2019-01-19T09:45:34.433Z,30.20
2019-01-19T09:48:00.204Z,28.87
2019-01-19T09:50:26.004Z,30.03
2019-01-19T09:52:51.738Z,26.97
2019-01-19T09:55:17.486Z,28.27
2019-01-19T09:57:43.359Z,27.43
2019-01-19T10:00:50.797Z,28.40
2019-01-19T10:03:16.563Z,27.42
2019-01-19T10:05:42.319Z,29.47
2019-01-19T10:08:08.086Z,29.13
2019-01-19T10:10:33.850Z,28.10
2019-01-19T10:12:59.625Z,29.30
2019-01-19T10:15:25.387Z,29.67
2019-01-19T10:17:51.161Z,27.60
2019-01-19T10:20:36.812Z,26.73
2019-01-19T10:23:02.681Z,27.67
2019-01-19T10:25:28.446Z,26.97
2019-01-19T10:27:54.210Z,28.40
2019-01-19T10:30:39.875Z,28.63
2019-01-19T10:35:39.101Z,26.82
2019-01-19T10:40:58.376Z,28.25
2019-01-19T10:43:24.133Z,27.43
2019-01-19T10:45:49.887Z,26.23
2019-01-19T10:48:15.741Z,26.80
2019-01-19T10:50:41.517Z,27.87
2019-01-19T10:53:07.277Z,24.23
2019-01-19T10:55:33.049Z,26.27
2019-01-19T10:57:58.822Z,24.93
2019-01-19T11:01:06.312Z,26.63
2019-01-19T11:03:32.054Z,25.15
2019-01-19T11:05:57.958Z,27.40
2019-01-19T11:08:24.080Z,26.57
2019-01-19T11:10:51.652Z,27.10
2019-01-19T11:13:17.400Z,26.40
2019-01-19T11:15:43.997Z,26.13
2019-01-19T11:18:09.832Z,25.97
2019-01-19T11:20:35.616Z,27.20
2019-01-19T11:23:01.400Z,24.83
2019-01-19T11:26:08.911Z,25.67
2019-01-19T11:28:34.656Z,26.62
2019-01-19T11:31:00.419Z,25.83
2019-01-19T11:33:26.201Z,25.20
2019-01-19T11:35:51.968Z,23.33
2019-01-19T11:38:20.243Z,23.80
2019-01-19T11:40:45.413Z,24.80
2019-01-19T11:43:11.432Z,25.43
2019-01-19T11:45:58.995Z,23.57
2019-01-19T11:48:26.643Z,23.87
2019-01-19T11:50:52.435Z,23.73
2019-01-19T11:53:18.174Z,24.83
2019-01-19T11:55:43.957Z,21.20
2019-01-19T11:58:09.703Z,22.07
2019-01-19T12:01:17.194Z,23.13
2019-01-19T12:03:42.943Z,24.18
2019-01-19T12:06:09.500Z,22.03
2019-01-19T12:08:35.271Z,21.62
2019-01-19T12:11:01.022Z,24.03
2019-01-19T12:13:26.781Z,21.70
2019-01-19T12:15:52.533Z,21.27
2019-01-19T12:18:18.320Z,18.53
2019-01-19T12:20:44.081Z,22.13
2019-01-19T12:23:09.880Z,18.70
2019-01-19T12:28:42.951Z,18.40
2019-01-19T12:31:08.722Z,23.57
2019-01-19T12:33:34.506Z,19.50
2019-01-19T12:36:00.365Z,18.03
2019-01-19T12:38:26.843Z,19.83
2019-01-19T12:40:53.805Z,19.30
2019-01-19T12:43:19.565Z,20.33
2019-01-19T12:46:27.015Z,20.73
2019-01-19T12:48:52.779Z,19.50
2019-01-19T12:51:18.660Z,19.77
2019-01-19T12:53:44.394Z,20.07
2019-01-19T12:56:10.166Z,19.63
2019-01-19T12:58:35.961Z,16.77
2019-01-19T13:01:01.741Z,16.53
2019-01-19T13:03:27.514Z,16.80
2019-01-19T13:06:34.944Z,17.07
2019-01-19T13:09:00.722Z,19.35
2019-01-19T13:12:06.242Z,18.60
2019-01-19T13:15:13.706Z,16.45
2019-01-19T13:18:21.175Z,17.27
2019-01-19T13:21:26.719Z,16.25
2019-01-19T13:24:34.164Z,17.17
2019-01-19T13:27:41.597Z,16.17
2019-01-19T13:30:47.142Z,15.53
2019-01-19T13:33:54.598Z,15.40
2019-01-19T13:37:02.069Z,14.98
2019-01-19T13:40:09.518Z,16.35
2019-01-19T13:43:15.044Z,15.03
2019-01-19T13:46:22.493Z,19.12
2019-01-19T13:49:29.951Z,14.25
2019-01-19T13:52:37.396Z,16.35
2019-01-19T13:56:02.818Z,17.32
2019-01-19T13:59:10.249Z,17.15
2019-01-19T14:02:19.320Z,13.55
2019-01-19T14:05:27.073Z,19.85
2019-01-19T14:08:34.501Z,16.30
2019-01-19T14:11:59.932Z,16.52
2019-01-19T14:15:07.363Z,17.17
2019-01-19T14:18:12.908Z,14.18
2019-01-19T14:21:18.455Z,16.05
2019-01-19T14:24:25.883Z,15.00
2019-01-19T14:27:33.325Z,16.32
2019-01-19T14:30:38.855Z,17.75
2019-01-19T14:33:46.320Z,17.30
2019-01-19T14:36:51.961Z,17.27
2019-01-19T14:39:57.485Z,17.62
2019-01-19T14:43:03.017Z,17.70
2019-01-19T14:46:08.542Z,17.15
2019-01-19T14:49:15.998Z,16.23
2019-01-19T14:52:21.579Z,14.95
2019-01-19T14:55:27.103Z,18.02
2019-01-19T14:58:34.549Z,17.12
2019-01-19T15:11:33.955Z,18.15
2019-01-19T15:14:39.591Z,17.40
2019-01-19T15:17:47.018Z,18.23
2019-01-19T15:20:52.570Z,23.05
2019-01-19T15:24:00.006Z,19.92
2019-01-19T15:30:34.507Z,19.55
2019-01-19T15:33:41.968Z,18.25
2019-01-19T15:36:49.398Z,18.87
2019-01-19T15:39:56.855Z,21.17
2019-01-19T15:43:02.373Z,18.48
2019-01-19T15:46:09.815Z,21.50
2019-01-19T15:52:30.409Z,19.37
2019-01-19T15:55:37.854Z,18.73
2019-01-19T15:58:45.303Z,19.87
2019-01-19T16:01:50.825Z,20.88
2019-01-19T16:04:56.391Z,22.27
2019-01-19T16:08:03.808Z,22.13
2019-01-19T16:11:09.347Z,22.02
2019-01-19T16:14:16.828Z,24.40
2019-01-19T16:17:24.264Z,23.90
2019-01-19T16:20:49.684Z,26.97
2019-01-19T16:23:57.123Z,29.25
2019-01-19T16:27:22.532Z,34.48
2019-01-19T16:30:28.115Z,37.80
2019-01-19T16:33:53.486Z,34.40
2019-01-19T16:36:59.034Z,25.50
2019-01-19T16:40:04.557Z,26.35
2019-01-19T16:43:10.101Z,25.90
2019-01-19T16:46:17.539Z,23.52
2019-01-19T16:49:24.961Z,26.05
2019-01-19T16:52:50.393Z,44.03
2019-01-19T16:59:09.484Z,28.52
2019-01-19T17:02:16.924Z,32.40
2019-01-19T17:05:42.327Z,36.08
2019-01-19T17:12:01.133Z,36.30
2019-01-19T17:15:08.569Z,35.30
2019-01-19T17:18:14.098Z,30.43
2019-01-19T17:21:39.505Z,37.25
2019-01-19T17:25:04.919Z,34.90
2019-01-19T17:28:10.453Z,32.83
2019-01-19T17:31:15.973Z,33.60
2019-01-19T17:37:22.635Z,30.32
2019-01-19T17:40:28.360Z,33.40
2019-01-19T17:43:35.810Z,32.90
2019-01-19T17:46:41.331Z,34.15
2019-01-19T17:49:49.176Z,36.95
2019-01-19T17:52:56.645Z,34.33
2019-01-19T17:56:02.359Z,33.60
2019-01-19T17:59:09.801Z,26.90
2019-01-19T18:02:15.621Z,29.23
2019-01-19T18:05:23.069Z,26.60
2019-01-19T18:08:28.622Z,30.50
2019-01-19T18:11:37.242Z,33.08
2019-01-19T18:17:56.681Z,27.65
2019-01-19T18:21:04.135Z,23.92
2019-01-19T18:24:10.788Z,25.05
2019-01-19T18:27:36.154Z,25.35
2019-01-19T18:30:42.661Z,24.15
2019-01-19T18:34:08.175Z,29.10
2019-01-19T18:43:40.620Z,40.03
2019-01-19T18:46:46.183Z,41.35
2019-01-19T18:49:51.716Z,37.95
2019-01-19T18:53:01.954Z,40.03
2019-01-19T18:56:09.406Z,41.70
2019-01-19T18:59:14.944Z,36.38
2019-01-19T19:02:20.454Z,39.65
2019-01-19T19:05:25.993Z,38.20
2019-01-19T19:08:33.443Z,37.93
2019-01-19T19:11:40.903Z,38.17
2019-01-19T19:14:48.331Z,32.67
2019-01-19T19:21:07.122Z,36.55
2019-01-19T19:24:14.559Z,40.50
2019-01-19T19:27:20.113Z,36.23
2019-01-19T19:30:45.755Z,37.53
2019-01-19T19:33:53.255Z,39.95
2019-01-19T19:36:58.786Z,40.45
2019-01-19T19:40:09.973Z,46.02
2019-01-19T19:43:13.655Z,39.05
2019-01-19T19:46:39.076Z,44.63
2019-01-19T19:49:46.516Z,37.80
2019-01-19T19:52:12.286Z,44.53
2019-01-19T19:54:38.052Z,44.97
2019-01-19T19:57:03.913Z,43.40
2019-01-19T19:59:29.697Z,42.60
2019-01-19T20:01:55.469Z,39.03
2019-01-19T20:04:21.234Z,38.57
2019-01-19T20:07:28.674Z,41.77
2019-01-19T20:09:54.435Z,38.58
2019-01-19T20:12:20.201Z,36.83
2019-01-19T20:14:45.974Z,38.53
2019-01-19T20:17:11.730Z,38.77
2019-01-19T20:19:37.511Z,33.03
2019-01-19T20:22:03.364Z,39.93
2019-01-19T20:24:29.154Z,35.27
2019-01-19T20:26:54.919Z,36.20
2019-01-19T20:29:20.715Z,36.60
2019-01-19T20:31:46.481Z,36.97
2019-01-19T20:34:12.254Z,41.37
2019-01-19T20:36:38.022Z,42.33
2019-01-19T20:39:45.476Z,79.90
2019-01-19T20:42:11.224Z,82.80
2019-01-19T20:44:37.003Z,53.87
2019-01-19T20:47:44.437Z,43.63
2019-01-19T20:50:51.881Z,40.52
2019-01-19T20:53:17.633Z,39.05
2019-01-19T20:55:43.406Z,43.43
2019-01-19T20:58:09.166Z,41.87
2019-01-19T21:00:34.950Z,42.00
2019-01-19T21:03:00.702Z,44.53
2019-01-19T21:05:46.376Z,44.07
2019-01-19T21:08:12.128Z,48.17
2019-01-19T21:10:37.913Z,48.43
2019-01-19T21:13:03.668Z,49.17
2019-01-19T21:15:29.435Z,44.53
2019-01-19T21:17:55.836Z,48.10
2019-01-19T21:20:22.876Z,49.80
2019-01-19T21:22:48.634Z,51.50
2019-01-19T21:25:14.423Z,56.37
2019-01-19T21:31:07.298Z,50.40
2019-01-19T21:33:33.042Z,54.33
2019-01-19T21:35:58.813Z,53.90
2019-01-19T21:38:24.600Z,52.87
2019-01-19T21:40:50.380Z,56.20
2019-01-19T21:43:16.136Z,54.23
2019-01-19T21:45:41.912Z,55.27
2019-01-19T21:48:07.673Z,59.00
2019-01-19T21:50:33.457Z,66.43
2019-01-19T21:52:59.229Z,68.93
2019-01-19T21:55:25.006Z,64.40
2019-01-19T21:57:50.761Z,60.43
2019-01-19T22:00:38.320Z,60.73
2019-01-19T22:03:04.085Z,64.27
2019-01-19T22:05:31.105Z,65.17
2019-01-19T22:07:57.514Z,75.12
2019-01-19T22:13:10.614Z,67.27
2019-01-19T22:15:36.359Z,59.33
2019-01-19T22:18:02.147Z,56.17
2019-01-19T22:20:27.905Z,59.10
2019-01-19T22:22:53.697Z,56.73
2019-01-19T22:25:19.445Z,53.87
2019-01-19T22:30:23.312Z,52.95
2019-01-19T22:37:56.662Z,54.48
2019-01-19T22:40:22.426Z,52.33
2019-01-19T22:46:01.526Z,46.90
2019-01-19T22:48:34.766Z,50.12
2019-01-19T22:51:00.517Z,47.33
2019-01-19T22:53:26.280Z,48.90
2019-01-19T22:55:52.044Z,46.17
2019-01-19T22:58:17.812Z,43.67
2019-01-19T23:01:23.336Z,47.77
2019-01-19T23:03:49.108Z,43.48
2019-01-19T23:06:14.869Z,41.77
2019-01-19T23:08:40.649Z,40.97
2019-01-19T23:11:06.400Z,42.57
2019-01-19T23:13:32.180Z,45.27
2019-01-19T23:15:57.937Z,45.50
2019-01-19T23:18:23.713Z,42.17
2019-01-19T23:20:49.470Z,46.30
2019-01-19T23:23:15.250Z,44.10
2019-01-19T23:25:41.005Z,45.73
2019-01-19T23:28:06.796Z,49.00
2019-01-19T23:30:32.655Z,41.80
2019-01-19T23:32:58.481Z,44.97
2019-01-19T23:35:24.270Z,45.10
2019-01-19T23:38:03.148Z,44.03
2019-01-19T23:40:17.696Z,40.38
2019-01-19T23:42:47.421Z,45.60
2019-01-19T23:45:11.388Z,40.60
2019-01-19T23:47:37.143Z,43.33
2019-01-19T23:53:16.723Z,41.13
2019-01-19T23:55:42.470Z,38.07
2019-01-19T23:58:08.245Z,42.00
