createdAt,value
2017-08-12T00:01:38.962Z,75.70
2017-08-12T00:04:06.707Z,75.70
2017-08-12T00:06:34.438Z,75.20
2017-08-12T00:09:02.189Z,75.80
2017-08-12T00:11:29.928Z,76.10
2017-08-12T00:13:57.654Z,75.70
2017-08-12T00:16:25.414Z,76.00
2017-08-12T00:18:53.141Z,76.30
2017-08-12T00:21:20.878Z,76.40
2017-08-12T00:23:48.608Z,75.80
2017-08-12T00:26:16.345Z,76.20
2017-08-12T00:28:44.874Z,76.50
2017-08-12T00:31:12.623Z,75.60
2017-08-12T00:33:40.371Z,75.60
2017-08-12T00:36:08.113Z,75.80
2017-08-12T00:38:36.523Z,76.00
2017-08-12T00:41:04.267Z,76.40
2017-08-12T00:43:32.015Z,76.20
2017-08-12T00:45:59.780Z,76.60
2017-08-12T00:48:27.521Z,76.50
2017-08-12T00:50:55.572Z,75.70
2017-08-12T00:53:23.363Z,75.90
2017-08-12T00:55:51.134Z,75.90
2017-08-12T00:58:18.911Z,76.30
2017-08-12T01:00:46.739Z,76.00
2017-08-12T01:03:14.486Z,76.10
2017-08-12T01:05:42.222Z,75.70
2017-08-12T01:08:09.951Z,76.30
2017-08-12T01:10:37.710Z,76.10
2017-08-12T01:13:06.222Z,76.60
2017-08-12T01:15:34.564Z,76.50
2017-08-12T01:18:02.307Z,76.50
2017-08-12T01:20:30.038Z,76.40
2017-08-12T01:22:57.764Z,76.40
2017-08-12T01:25:25.515Z,76.20
2017-08-12T01:27:53.262Z,76.30
2017-08-12T01:30:21.000Z,76.70
2017-08-12T01:32:48.732Z,76.70
2017-08-12T01:35:16.447Z,76.30
2017-08-12T01:37:44.227Z,76.80
2017-08-12T01:40:13.616Z,77.00
2017-08-12T01:42:41.343Z,76.20
2017-08-12T01:45:09.078Z,76.20
2017-08-12T01:47:36.824Z,76.60
2017-08-12T01:50:05.315Z,77.20
2017-08-12T01:52:33.820Z,76.80
2017-08-12T01:55:01.550Z,76.70
2017-08-12T01:57:29.343Z,76.40
2017-08-12T01:59:57.068Z,76.50
2017-08-12T02:02:25.539Z,76.60
2017-08-12T02:04:53.272Z,76.60
2017-08-12T02:07:21.009Z,76.40
2017-08-12T02:09:48.748Z,76.60
2017-08-12T02:12:16.478Z,76.90
2017-08-12T02:14:44.223Z,76.40
2017-08-12T02:17:11.967Z,76.70
2017-08-12T02:19:39.685Z,76.80
2017-08-12T02:22:07.429Z,77.30
2017-08-12T02:24:35.164Z,76.60
2017-08-12T02:27:02.886Z,77.30
2017-08-12T02:29:31.378Z,77.40
2017-08-12T02:31:59.751Z,77.30
2017-08-12T02:34:27.488Z,76.80
2017-08-12T02:36:55.207Z,76.80
2017-08-12T02:39:22.942Z,76.50
2017-08-12T02:41:51.450Z,77.70
2017-08-12T02:44:19.203Z,77.50
2017-08-12T02:46:46.943Z,76.90
2017-08-12T02:49:15.450Z,77.60
2017-08-12T02:51:43.180Z,77.50
2017-08-12T02:54:10.937Z,77.30
2017-08-12T02:56:38.668Z,77.20
2017-08-12T02:59:06.414Z,77.30
2017-08-12T03:01:34.138Z,76.70
2017-08-12T03:04:02.626Z,77.20
2017-08-12T03:06:30.394Z,76.80
2017-08-12T03:08:58.154Z,77.30
2017-08-12T03:11:25.885Z,76.60
2017-08-12T03:13:53.610Z,76.90
2017-08-12T03:16:21.342Z,76.30
2017-08-12T03:18:49.144Z,76.80
2017-08-12T03:21:16.860Z,76.50
2017-08-12T03:23:44.599Z,76.40
2017-08-12T03:26:12.336Z,76.20
2017-08-12T03:28:40.111Z,76.60
2017-08-12T03:31:07.844Z,76.80
2017-08-12T03:33:35.571Z,77.20
2017-08-12T03:36:04.197Z,77.30
2017-08-12T03:38:31.932Z,76.40
2017-08-12T03:41:00.424Z,76.30
2017-08-12T03:43:28.735Z,76.80
2017-08-12T03:45:56.459Z,77.10
2017-08-12T03:48:24.955Z,77.40
2017-08-12T03:50:52.722Z,76.70
2017-08-12T03:53:20.473Z,77.20
2017-08-12T03:55:48.223Z,77.30
2017-08-12T03:58:15.973Z,77.00
2017-08-12T04:00:43.687Z,76.20
2017-08-12T04:03:11.413Z,76.80
2017-08-12T04:05:39.230Z,76.60
2017-08-12T04:08:06.958Z,76.30
2017-08-12T04:10:34.699Z,77.10
2017-08-12T04:13:02.428Z,77.60
2017-08-12T04:15:30.180Z,77.70
2017-08-12T04:17:57.903Z,77.10
2017-08-12T04:20:25.639Z,77.00
2017-08-12T04:22:53.380Z,77.60
2017-08-12T04:25:21.118Z,77.30
2017-08-12T04:27:48.843Z,77.60
2017-08-12T04:30:16.587Z,76.50
2017-08-12T04:32:44.325Z,76.80
2017-08-12T04:35:12.055Z,77.20
2017-08-12T04:37:39.802Z,77.20
2017-08-12T04:40:07.539Z,77.70
2017-08-12T04:42:35.286Z,77.00
2017-08-12T04:45:03.035Z,77.50
2017-08-12T04:47:30.773Z,77.70
2017-08-12T04:49:58.514Z,77.10
2017-08-12T04:52:26.235Z,76.90
2017-08-12T04:54:54.281Z,77.50
2017-08-12T04:57:22.028Z,77.10
2017-08-12T04:59:49.767Z,77.00
2017-08-12T05:02:17.527Z,77.50
2017-08-12T05:04:46.190Z,78.00
2017-08-12T05:07:13.928Z,77.50
2017-08-12T05:09:42.082Z,77.10
2017-08-12T05:12:09.848Z,77.50
2017-08-12T05:14:37.579Z,76.60
2017-08-12T05:17:05.315Z,77.00
2017-08-12T05:19:33.051Z,77.60
2017-08-12T05:22:00.802Z,77.70
2017-08-12T05:24:28.539Z,76.90
2017-08-12T05:26:56.297Z,77.10
2017-08-12T05:29:24.495Z,78.30
2017-08-12T05:31:53.002Z,77.90
2017-08-12T05:34:20.747Z,77.70
2017-08-12T05:36:48.525Z,77.00
2017-08-12T05:39:16.527Z,77.10
2017-08-12T05:41:44.256Z,77.00
2017-08-12T05:44:11.991Z,77.00
2017-08-12T05:46:40.508Z,77.80
2017-08-12T05:49:08.248Z,76.60
2017-08-12T05:51:35.966Z,77.00
2017-08-12T05:54:03.712Z,77.50
2017-08-12T05:56:31.476Z,77.60
2017-08-12T05:58:59.271Z,77.50
2017-08-12T06:01:26.997Z,76.50
2017-08-12T06:03:54.755Z,76.80
2017-08-12T06:06:23.235Z,77.40
2017-08-12T06:08:50.973Z,76.30
2017-08-12T06:11:19.570Z,76.80
2017-08-12T06:13:47.323Z,77.20
2017-08-12T06:16:15.951Z,76.60
2017-08-12T06:18:43.680Z,76.00
2017-08-12T06:21:11.455Z,75.60
2017-08-12T06:23:39.208Z,76.50
2017-08-12T06:26:06.958Z,76.80
2017-08-12T06:28:34.708Z,76.90
2017-08-12T06:31:02.869Z,76.30
2017-08-12T06:33:30.611Z,76.90
2017-08-12T06:35:58.338Z,77.60
2017-08-12T06:38:27.068Z,77.40
2017-08-12T06:40:54.834Z,77.40
2017-08-12T06:43:22.570Z,77.70
2017-08-12T06:45:51.077Z,76.40
2017-08-12T06:48:18.882Z,76.90
2017-08-12T06:50:46.680Z,77.40
2017-08-12T06:53:14.460Z,76.20
2017-08-12T06:55:42.210Z,76.70
2017-08-12T06:58:09.934Z,76.60
2017-08-12T07:00:37.688Z,76.50
2017-08-12T07:03:05.451Z,77.10
2017-08-12T07:05:33.199Z,76.30
2017-08-12T07:08:00.919Z,76.70
2017-08-12T07:10:28.666Z,77.20
2017-08-12T07:12:56.446Z,76.30
2017-08-12T07:15:24.828Z,76.80
2017-08-12T07:17:52.543Z,76.50
2017-08-12T07:20:20.295Z,76.60
2017-08-12T07:22:48.053Z,76.70
2017-08-12T07:25:15.784Z,77.20
2017-08-12T07:27:43.920Z,76.10
2017-08-12T07:30:12.448Z,76.30
2017-08-12T07:32:40.184Z,76.00
2017-08-12T07:35:09.072Z,76.30
2017-08-12T07:37:36.807Z,76.20
2017-08-12T07:40:04.543Z,75.90
2017-08-12T07:42:32.759Z,75.50
2017-08-12T07:45:00.511Z,75.50
2017-08-12T07:47:28.255Z,75.90
2017-08-12T07:49:55.990Z,75.90
2017-08-12T07:52:23.715Z,76.10
2017-08-12T07:54:51.470Z,75.80
2017-08-12T07:57:19.279Z,76.10
2017-08-12T07:59:47.407Z,75.00
2017-08-12T08:02:15.164Z,75.80
2017-08-12T08:04:42.905Z,75.70
2017-08-12T08:07:10.658Z,76.50
2017-08-12T08:09:38.424Z,76.50
2017-08-12T08:12:06.179Z,76.60
2017-08-12T08:14:34.026Z,75.70
2017-08-12T08:17:01.795Z,75.30
2017-08-12T08:19:29.564Z,74.40
2017-08-12T08:21:57.297Z,74.80
2017-08-12T08:24:25.032Z,75.10
2017-08-12T08:26:52.789Z,73.40
2017-08-12T08:29:20.543Z,74.30
2017-08-12T08:31:48.285Z,74.60
2017-08-12T08:34:16.049Z,75.10
2017-08-12T08:36:43.831Z,75.10
2017-08-12T08:39:11.580Z,74.00
2017-08-12T08:41:39.324Z,74.40
2017-08-12T08:44:07.855Z,75.60
2017-08-12T08:46:36.244Z,75.50
2017-08-12T08:49:03.979Z,75.40
2017-08-12T08:51:32.237Z,75.80
2017-08-12T08:54:00.483Z,75.20
2017-08-12T08:56:28.272Z,75.50
2017-08-12T08:58:56.438Z,75.70
2017-08-12T09:01:24.200Z,75.90
2017-08-12T09:03:52.251Z,76.50
2017-08-12T09:06:20.048Z,75.60
2017-08-12T09:08:47.807Z,75.40
2017-08-12T09:11:15.543Z,74.90
2017-08-12T09:13:43.308Z,75.20
2017-08-12T09:16:11.039Z,75.50
2017-08-12T09:18:38.794Z,74.80
2017-08-12T09:21:06.530Z,75.20
2017-08-12T09:23:35.403Z,72.90
2017-08-12T09:26:03.147Z,73.50
2017-08-12T09:28:30.885Z,74.00
2017-08-12T09:30:58.623Z,74.70
2017-08-12T09:33:26.368Z,74.10
2017-08-12T09:35:54.500Z,73.90
2017-08-12T09:38:22.239Z,73.80
2017-08-12T09:40:50.976Z,74.50
2017-08-12T09:43:18.746Z,74.50
2017-08-12T09:45:46.482Z,73.70
2017-08-12T09:48:14.247Z,73.90
2017-08-12T09:50:42.009Z,74.50
2017-08-12T09:53:09.757Z,73.60
2017-08-12T09:55:37.503Z,72.50
2017-08-12T09:58:05.800Z,72.80
2017-08-12T10:00:33.984Z,74.40
2017-08-12T10:03:01.728Z,75.00
2017-08-12T10:05:29.445Z,72.60
2017-08-12T10:07:57.179Z,72.80
2017-08-12T10:10:24.908Z,73.30
2017-08-12T10:12:52.684Z,71.80
2017-08-12T10:15:20.480Z,71.90
2017-08-12T10:17:48.212Z,69.40
2017-08-12T10:20:15.962Z,69.60
2017-08-12T10:22:43.699Z,69.80
2017-08-12T10:25:12.757Z,72.60
2017-08-12T10:27:40.491Z,68.60
2017-08-12T10:30:08.231Z,69.30
2017-08-12T10:32:35.974Z,71.50
2017-08-12T10:35:04.478Z,70.40
2017-08-12T10:37:32.216Z,71.50
2017-08-12T10:39:59.954Z,72.00
2017-08-12T10:42:27.706Z,69.60
2017-08-12T10:44:55.460Z,69.70
2017-08-12T10:47:23.188Z,68.80
2017-08-12T10:49:51.048Z,69.70
2017-08-12T10:52:20.590Z,67.90
2017-08-12T10:54:48.322Z,67.70
2017-08-12T10:57:16.059Z,67.80
2017-08-12T10:59:43.826Z,64.10
2017-08-12T11:02:11.546Z,66.40
2017-08-12T11:04:39.297Z,64.90
2017-08-12T11:07:07.047Z,66.60
2017-08-12T11:09:34.787Z,64.00
2017-08-12T11:12:02.561Z,63.30
2017-08-12T11:14:30.307Z,64.00
2017-08-12T11:16:58.071Z,63.40
2017-08-12T11:19:25.822Z,60.30
2017-08-12T11:21:53.566Z,64.00
2017-08-12T11:24:21.361Z,59.30
2017-08-12T11:26:49.084Z,61.10
2017-08-12T11:29:16.830Z,62.40
2017-08-12T11:31:44.586Z,62.50
2017-08-12T11:34:12.347Z,60.50
2017-08-12T11:36:40.115Z,61.80
2017-08-12T11:39:07.900Z,61.90
2017-08-12T11:41:35.640Z,63.60
2017-08-12T11:44:03.390Z,61.70
2017-08-12T11:46:31.153Z,61.70
2017-08-12T11:48:59.648Z,64.40
2017-08-12T11:51:28.643Z,64.30
2017-08-12T11:53:56.380Z,61.40
2017-08-12T11:56:24.121Z,60.80
2017-08-12T11:58:51.854Z,57.40
2017-08-12T12:01:19.627Z,57.00
2017-08-12T12:03:47.354Z,59.90
2017-08-12T12:06:15.103Z,56.60
2017-08-12T12:08:42.852Z,58.80
2017-08-12T12:11:10.594Z,59.40
2017-08-12T12:13:38.316Z,55.30
2017-08-12T12:16:06.075Z,55.40
2017-08-12T12:18:33.823Z,57.60
2017-08-12T12:21:01.562Z,58.90
2017-08-12T12:23:29.304Z,59.90
2017-08-12T12:25:57.026Z,55.70
2017-08-12T12:28:25.770Z,56.10
2017-08-12T12:30:53.536Z,56.30
2017-08-12T12:33:22.203Z,58.80
2017-08-12T12:35:49.940Z,57.50
2017-08-12T12:38:19.019Z,58.30
2017-08-12T12:40:46.752Z,58.30
2017-08-12T12:43:14.552Z,56.60
2017-08-12T12:45:42.285Z,57.30
2017-08-12T12:48:10.010Z,57.50
2017-08-12T12:50:37.747Z,57.90
2017-08-12T12:53:05.495Z,56.30
2017-08-12T12:55:34.016Z,58.20
2017-08-12T12:58:01.749Z,58.20
2017-08-12T13:00:29.485Z,58.10
2017-08-12T13:02:57.228Z,55.20
2017-08-12T13:05:24.955Z,54.90
2017-08-12T13:07:52.703Z,56.20
2017-08-12T13:10:20.431Z,58.00
2017-08-12T13:12:48.141Z,57.60
2017-08-12T13:15:15.871Z,58.10
2017-08-12T13:17:43.606Z,58.40
2017-08-12T13:20:11.331Z,53.60
2017-08-12T13:22:39.082Z,55.20
2017-08-12T13:25:07.592Z,52.30
2017-08-12T13:27:35.339Z,52.20
2017-08-12T13:30:03.072Z,53.20
2017-08-12T13:32:31.918Z,52.30
2017-08-12T13:34:59.640Z,52.60
2017-08-12T13:37:28.099Z,53.30
2017-08-12T13:39:55.835Z,53.50
2017-08-12T13:42:24.555Z,46.60
2017-08-12T13:44:52.282Z,45.60
2017-08-12T13:47:20.020Z,45.60
2017-08-12T13:49:47.732Z,43.10
2017-08-12T13:52:15.469Z,43.40
2017-08-12T13:54:43.224Z,45.80
2017-08-12T13:57:10.970Z,48.80
2017-08-12T13:59:38.683Z,47.20
2017-08-12T14:02:06.411Z,40.60
2017-08-12T14:04:34.132Z,38.10
2017-08-12T14:07:01.882Z,40.20
2017-08-12T14:09:29.622Z,42.80
2017-08-12T14:11:57.344Z,42.50
2017-08-12T14:14:25.077Z,42.50
2017-08-12T14:16:52.825Z,40.70
2017-08-12T14:19:20.588Z,40.70
2017-08-12T14:21:48.330Z,44.80
2017-08-12T14:24:16.043Z,45.60
2017-08-12T14:26:43.747Z,45.00
2017-08-12T14:29:11.467Z,41.90
2017-08-12T14:31:39.212Z,45.00
2017-08-12T14:34:06.950Z,47.00
2017-08-12T14:36:34.658Z,46.70
2017-08-12T14:39:02.402Z,45.60
2017-08-12T14:41:31.052Z,46.30
2017-08-12T14:43:58.773Z,47.00
2017-08-12T14:46:26.820Z,48.00
2017-08-12T14:48:54.559Z,47.80
2017-08-12T14:51:22.371Z,48.00
2017-08-12T14:53:50.111Z,46.60
2017-08-12T14:56:18.928Z,43.40
2017-08-12T14:58:46.674Z,45.00
2017-08-12T15:01:14.402Z,45.60
2017-08-12T15:03:42.152Z,46.10
2017-08-12T15:06:09.886Z,45.10
2017-08-12T15:08:37.607Z,44.10
2017-08-12T15:11:05.438Z,43.50
2017-08-12T15:13:33.204Z,43.90
2017-08-12T15:16:00.910Z,43.60
2017-08-12T15:18:28.618Z,42.90
2017-08-12T15:20:56.408Z,40.10
2017-08-12T15:23:25.156Z,41.80
2017-08-12T15:25:52.874Z,44.40
2017-08-12T15:28:20.704Z,45.10
2017-08-12T15:30:48.446Z,45.50
2017-08-12T15:33:16.221Z,46.90
2017-08-12T15:35:44.496Z,45.70
2017-08-12T15:38:12.286Z,46.00
2017-08-12T15:40:40.086Z,45.60
2017-08-12T15:43:07.806Z,45.70
2017-08-12T15:45:35.546Z,45.50
2017-08-12T15:48:04.035Z,44.90
2017-08-12T15:50:31.795Z,44.90
2017-08-12T15:52:59.511Z,45.30
2017-08-12T15:55:27.228Z,45.60
2017-08-12T15:57:54.966Z,43.60
2017-08-12T16:00:23.690Z,45.80
2017-08-12T16:02:51.416Z,46.20
2017-08-12T16:05:19.906Z,47.40
2017-08-12T16:07:47.616Z,46.90
2017-08-12T16:10:16.543Z,47.90
2017-08-12T16:12:44.263Z,47.90
2017-08-12T16:15:11.999Z,47.50
2017-08-12T16:17:39.729Z,48.20
2017-08-12T16:20:07.701Z,48.50
2017-08-12T16:22:35.454Z,48.80
2017-08-12T16:25:03.202Z,50.70
2017-08-12T16:27:30.910Z,51.60
2017-08-12T16:29:58.647Z,52.10
2017-08-12T16:32:26.410Z,51.50
2017-08-12T16:34:54.130Z,50.90
2017-08-12T16:37:22.694Z,50.60
2017-08-12T16:39:50.439Z,53.40
2017-08-12T16:42:18.164Z,51.00
2017-08-12T16:44:45.886Z,51.90
2017-08-12T16:47:13.622Z,53.50
2017-08-12T16:49:41.359Z,53.30
2017-08-12T16:52:09.079Z,54.00
2017-08-12T16:54:36.821Z,54.40
2017-08-12T16:57:05.314Z,53.80
2017-08-12T16:59:33.038Z,53.80
2017-08-12T17:02:00.752Z,53.50
2017-08-12T17:04:29.392Z,52.20
2017-08-12T17:06:57.130Z,52.30
2017-08-12T17:09:24.857Z,53.00
2017-08-12T17:11:52.586Z,53.80
2017-08-12T17:14:20.332Z,53.40
2017-08-12T17:16:48.099Z,53.80
2017-08-12T17:19:15.842Z,54.80
2017-08-12T17:21:43.584Z,54.80
2017-08-12T17:24:11.326Z,54.50
2017-08-12T17:26:39.045Z,55.90
2017-08-12T17:29:06.765Z,54.70
2017-08-12T17:31:35.629Z,56.30
2017-08-12T17:34:03.347Z,56.00
2017-08-12T17:36:31.112Z,56.10
2017-08-12T17:38:58.867Z,56.10
2017-08-12T17:41:26.591Z,55.90
2017-08-12T17:43:54.343Z,56.00
2017-08-12T17:46:22.058Z,56.30
2017-08-12T17:48:49.783Z,56.40
2017-08-12T17:51:17.534Z,56.40
2017-08-12T17:53:45.269Z,56.10
2017-08-12T17:56:13.000Z,56.60
2017-08-12T17:58:40.731Z,55.90
2017-08-12T18:01:09.223Z,56.30
2017-08-12T18:03:36.993Z,56.40
2017-08-12T18:06:04.899Z,56.20
2017-08-12T18:08:32.612Z,56.70
2017-08-12T18:11:01.135Z,56.40
2017-08-12T18:13:28.869Z,56.40
2017-08-12T18:15:56.643Z,57.00
2017-08-12T18:18:24.419Z,57.30
2017-08-12T18:20:52.143Z,56.90
2017-08-12T18:23:19.857Z,56.90
2017-08-12T18:25:47.591Z,57.60
2017-08-12T18:28:15.327Z,57.30
2017-08-12T18:30:43.051Z,57.10
2017-08-12T18:33:10.809Z,57.10
2017-08-12T18:35:38.586Z,57.60
2017-08-12T18:38:06.338Z,57.60
2017-08-12T18:40:34.055Z,57.50
2017-08-12T18:43:01.811Z,57.90
2017-08-12T18:45:29.798Z,57.60
2017-08-12T18:47:57.567Z,57.40
2017-08-12T18:50:25.291Z,57.70
2017-08-12T18:52:53.481Z,57.80
2017-08-12T18:55:21.862Z,57.30
2017-08-12T18:57:53.494Z,57.30
2017-08-12T19:00:22.505Z,58.20
2017-08-12T19:02:50.303Z,57.70
2017-08-12T19:05:18.302Z,58.70
2017-08-12T19:07:46.039Z,58.30
2017-08-12T19:10:13.774Z,58.00
2017-08-12T19:12:41.631Z,58.30
2017-08-12T19:15:09.436Z,58.00
2017-08-12T19:17:37.187Z,58.60
2017-08-12T19:20:04.920Z,58.30
2017-08-12T19:22:32.897Z,58.60
2017-08-12T19:25:00.673Z,58.00
2017-08-12T19:27:28.402Z,58.10
2017-08-12T19:29:56.150Z,58.50
2017-08-12T19:32:24.101Z,58.00
2017-08-12T19:34:51.825Z,58.00
2017-08-12T19:37:19.824Z,58.20
2017-08-12T19:39:49.721Z,58.60
2017-08-12T19:42:17.445Z,58.30
2017-08-12T19:44:45.186Z,59.10
2017-08-12T19:47:12.945Z,58.90
2017-08-12T19:49:40.946Z,58.80
2017-08-12T19:52:08.697Z,58.70
2017-08-12T19:54:36.436Z,58.70
2017-08-12T19:57:05.802Z,58.60
2017-08-12T19:59:33.515Z,58.90
2017-08-12T20:02:01.241Z,58.60
2017-08-12T20:04:28.982Z,58.70
2017-08-12T20:06:56.986Z,59.10
2017-08-12T20:09:24.818Z,59.30
2017-08-12T20:11:52.560Z,60.00
2017-08-12T20:14:20.324Z,60.00
2017-08-12T20:16:48.079Z,60.70
2017-08-12T20:19:15.997Z,60.10
2017-08-12T20:21:43.818Z,60.80
2017-08-12T20:24:11.591Z,60.40
2017-08-12T20:26:39.423Z,60.30
2017-08-12T20:29:07.148Z,61.20
2017-08-12T20:31:35.867Z,61.00
2017-08-12T20:34:03.651Z,60.80
2017-08-12T20:36:31.395Z,61.30
2017-08-12T20:38:59.120Z,60.90
2017-08-12T20:41:27.638Z,60.50
2017-08-12T20:43:55.577Z,60.40
2017-08-12T20:46:23.660Z,60.00
2017-08-12T20:48:52.259Z,60.70
2017-08-12T20:51:20.116Z,62.00
2017-08-12T20:53:47.854Z,62.20
2017-08-12T20:56:15.616Z,62.30
2017-08-12T20:58:44.515Z,61.30
2017-08-12T21:01:12.280Z,61.50
2017-08-12T21:03:40.043Z,61.80
2017-08-12T21:06:07.791Z,61.80
2017-08-12T21:08:35.532Z,62.40
2017-08-12T21:11:04.659Z,62.80
2017-08-12T21:13:32.503Z,63.40
2017-08-12T21:16:00.246Z,63.40
2017-08-12T21:18:28.000Z,63.10
2017-08-12T21:20:55.769Z,63.40
2017-08-12T21:23:23.515Z,63.10
2017-08-12T21:25:51.701Z,63.60
2017-08-12T21:28:19.504Z,64.00
2017-08-12T21:30:47.268Z,64.10
2017-08-12T21:33:15.006Z,64.30
2017-08-12T21:35:43.736Z,64.20
2017-08-12T21:38:11.468Z,64.40
2017-08-12T21:40:39.196Z,64.20
2017-08-12T21:43:06.922Z,64.50
2017-08-12T21:45:35.428Z,64.30
2017-08-12T21:48:03.165Z,64.30
2017-08-12T21:50:30.907Z,63.60
2017-08-12T21:52:58.662Z,64.20
2017-08-12T21:55:26.402Z,63.70
2017-08-12T21:57:54.119Z,64.00
2017-08-12T22:00:21.856Z,64.40
2017-08-12T22:02:49.584Z,64.70
2017-08-12T22:05:17.307Z,64.90
2017-08-12T22:07:45.069Z,63.90
2017-08-12T22:10:12.799Z,64.60
2017-08-12T22:12:40.523Z,65.10
2017-08-12T22:15:08.256Z,64.90
2017-08-12T22:17:36.022Z,64.40
2017-08-12T22:20:04.819Z,65.20
2017-08-12T22:22:32.552Z,65.30
2017-08-12T22:25:00.297Z,65.90
2017-08-12T22:27:28.031Z,66.00
2017-08-12T22:29:56.390Z,65.50
2017-08-12T22:32:24.174Z,65.40
2017-08-12T22:34:51.888Z,65.10
2017-08-12T22:37:19.771Z,65.70
2017-08-12T22:39:47.576Z,65.60
2017-08-12T22:42:15.312Z,66.00
2017-08-12T22:44:43.045Z,65.50
2017-08-12T22:47:10.805Z,65.40
2017-08-12T22:49:38.564Z,65.20
2017-08-12T22:52:06.292Z,64.90
2017-08-12T22:54:34.019Z,65.30
2017-08-12T22:57:01.752Z,65.90
2017-08-12T22:59:29.516Z,65.60
2017-08-12T23:01:57.251Z,66.10
2017-08-12T23:04:25.004Z,65.90
2017-08-12T23:06:52.757Z,65.80
2017-08-12T23:09:21.251Z,66.00
2017-08-12T23:11:48.991Z,66.00
2017-08-12T23:14:16.726Z,65.80
2017-08-12T23:16:44.451Z,65.60
2017-08-12T23:19:12.199Z,65.60
2017-08-12T23:21:39.920Z,66.10
2017-08-12T23:24:07.654Z,66.20
2017-08-12T23:26:35.374Z,66.40
2017-08-12T23:29:03.086Z,66.40
2017-08-12T23:31:31.594Z,66.30
2017-08-12T23:33:59.338Z,67.10
2017-08-12T23:36:27.046Z,66.40
2017-08-12T23:38:55.568Z,66.90
2017-08-12T23:41:23.311Z,66.80
2017-08-12T23:43:51.025Z,66.30
2017-08-12T23:46:18.749Z,66.50
2017-08-12T23:48:46.486Z,66.90
2017-08-12T23:51:14.258Z,67.00
2017-08-12T23:53:41.981Z,67.10
2017-08-12T23:56:09.747Z,67.60
2017-08-12T23:58:37.466Z,67.40
