createdAt,value
2023-01-15T00:09:16.768Z,12.50
2023-01-15T00:19:18.913Z,16.30
2023-01-15T00:29:26.880Z,11.73
2023-01-15T00:39:34.757Z,15.27
2023-01-15T00:49:39.660Z,10.13
2023-01-15T00:59:47.394Z,12.00
2023-01-15T01:09:49.451Z,10.87
2023-01-15T01:19:51.529Z,9.87
2023-01-15T01:29:58.147Z,12.27
2023-01-15T01:40:05.299Z,10.87
2023-01-15T01:50:10.941Z,11.47
2023-01-15T02:00:15.432Z,10.40
2023-01-15T02:10:22.760Z,9.17
2023-01-15T02:20:48.790Z,11.93
2023-01-15T02:31:05.896Z,7.47
2023-01-15T02:41:16.624Z,9.40
2023-01-15T02:51:24.588Z,10.50
2023-01-15T03:01:33.090Z,9.20
2023-01-15T03:11:46.711Z,7.87
2023-01-15T03:22:00.392Z,10.30
2023-01-15T03:32:05.623Z,8.17
2023-01-15T03:42:35.056Z,9.00
2023-01-15T03:52:46.252Z,9.93
2023-01-15T04:02:56.821Z,10.40
2023-01-15T04:13:01.336Z,10.73
2023-01-15T04:23:07.117Z,8.23
2023-01-15T04:33:19.911Z,9.47
2023-01-15T04:43:41.061Z,9.77
2023-01-15T04:53:46.569Z,6.23
2023-01-15T05:03:53.312Z,7.87
2023-01-15T05:14:02.640Z,7.00
2023-01-15T05:24:09.313Z,6.07
2023-01-15T05:34:16.581Z,5.73
2023-01-15T05:44:29.027Z,5.43
2023-01-15T05:54:35.261Z,4.13
2023-01-15T06:04:37.803Z,5.87
2023-01-15T06:14:39.878Z,4.53
2023-01-15T06:24:41.937Z,4.80
2023-01-15T06:34:46.373Z,3.80
2023-01-15T06:45:08.198Z,3.90
2023-01-15T06:55:13.535Z,4.03
2023-01-15T07:05:15.616Z,3.57
2023-01-15T07:15:22.655Z,3.87
2023-01-15T07:25:24.893Z,3.77
2023-01-15T07:35:31.288Z,3.63
2023-01-15T07:45:51.948Z,3.03
2023-01-15T07:55:54.009Z,4.73
2023-01-15T08:05:58.380Z,3.63
2023-01-15T08:16:01.259Z,2.93
2023-01-15T08:26:03.276Z,4.70
2023-01-15T08:36:09.058Z,4.73
2023-01-15T08:46:11.221Z,4.30
2023-01-15T08:56:19.729Z,4.27
2023-01-15T09:06:21.807Z,4.73
2023-01-15T09:16:31.091Z,4.50
2023-01-15T09:26:38.263Z,3.60
2023-01-15T09:36:41.417Z,4.63
2023-01-15T09:46:59.197Z,3.90
2023-01-15T09:57:04.425Z,4.13
2023-01-15T10:07:27.433Z,6.03
2023-01-15T10:17:48.414Z,4.40
2023-01-15T10:27:52.281Z,4.90
2023-01-15T10:38:20.855Z,4.23
2023-01-15T10:48:42.714Z,5.87
2023-01-15T10:58:57.357Z,4.80
2023-01-15T11:09:10.202Z,7.40
2023-01-15T11:19:37.358Z,4.87
2023-01-15T11:29:39.465Z,5.80
2023-01-15T11:39:54.192Z,5.33
2023-01-15T11:50:20.784Z,8.43
2023-01-15T12:00:23.798Z,7.23
2023-01-15T12:10:48.334Z,8.20
2023-01-15T12:20:55.962Z,7.80
2023-01-15T12:31:03.448Z,7.63
2023-01-15T12:41:13.770Z,7.93
2023-01-15T12:51:21.940Z,6.93
2023-01-15T13:02:20.563Z,7.77
2023-01-15T13:12:25.766Z,7.53
2023-01-15T13:22:37.890Z,6.87
2023-01-15T13:32:51.429Z,6.43
2023-01-15T13:42:56.310Z,8.30
2023-01-15T13:53:17.260Z,8.10
2023-01-15T14:03:29.243Z,8.90
2023-01-15T14:13:52.076Z,8.90
2023-01-15T14:24:27.572Z,8.17
2023-01-15T14:34:35.178Z,12.37
2023-01-15T14:44:43.796Z,5.83
2023-01-15T14:54:46.280Z,5.87
2023-01-15T15:04:55.096Z,8.70
2023-01-15T15:15:01.658Z,7.93
2023-01-15T15:25:11.453Z,5.83
2023-01-15T15:35:30.051Z,8.53
2023-01-15T15:45:50.807Z,5.57
2023-01-15T15:55:53.809Z,7.03
2023-01-15T16:06:06.785Z,8.67
2023-01-15T16:16:10.099Z,6.47
2023-01-15T16:26:20.146Z,7.43
2023-01-15T16:36:28.863Z,6.17
2023-01-15T16:46:38.677Z,7.60
2023-01-15T16:56:42.295Z,7.17
2023-01-15T17:06:44.603Z,7.70
2023-01-15T17:16:49.176Z,8.80
2023-01-15T17:26:51.261Z,10.27
2023-01-15T17:36:53.466Z,9.87
2023-01-15T17:46:55.529Z,12.03
2023-01-15T17:57:16.101Z,12.03
2023-01-15T18:07:25.156Z,11.80
2023-01-15T18:17:27.460Z,10.23
2023-01-15T18:27:33.509Z,10.40
2023-01-15T18:37:36.070Z,13.57
2023-01-15T18:47:38.697Z,13.53
2023-01-15T18:57:43.144Z,15.63
2023-01-15T19:07:48.066Z,17.93
2023-01-15T19:18:08.763Z,9.30
2023-01-15T19:28:17.771Z,8.00
2023-01-15T19:38:24.853Z,8.00
2023-01-15T19:48:52.091Z,7.47
2023-01-15T19:58:54.231Z,8.57
2023-01-15T20:08:56.392Z,8.40
2023-01-15T20:19:02.102Z,8.57
2023-01-15T20:29:04.324Z,11.10
2023-01-15T20:39:06.434Z,9.33
2023-01-15T20:49:30.784Z,12.47
2023-01-15T20:59:37.661Z,13.00
2023-01-15T21:09:44.429Z,9.17
2023-01-15T21:19:49.501Z,10.27
2023-01-15T21:29:59.166Z,9.13
2023-01-15T21:40:03.997Z,11.70
2023-01-15T21:50:06.287Z,9.27
2023-01-15T22:00:09.108Z,6.93
2023-01-15T22:10:11.379Z,8.60
2023-01-15T22:20:14.017Z,8.47
2023-01-15T22:30:18.684Z,6.13
2023-01-15T22:40:23.312Z,6.83
2023-01-15T22:50:25.495Z,7.53
2023-01-15T23:00:30.080Z,5.93
2023-01-15T23:10:32.250Z,7.20
2023-01-15T23:20:35.301Z,7.30
2023-01-15T23:30:42.389Z,7.27
2023-01-15T23:40:44.763Z,6.70
2023-01-15T23:50:47.449Z,6.73
