createdAt,value
2022-12-01T00:01:31.693Z,102267.22
2022-12-01T00:03:59.604Z,102274.19
2022-12-01T00:06:27.547Z,102267.16
2022-12-01T00:09:27.692Z,102264.50
2022-12-01T00:11:55.563Z,102266.41
2022-12-01T00:14:24.219Z,102269.13
2022-12-01T00:16:53.499Z,102273.31
2022-12-01T00:19:25.604Z,102261.78
2022-12-01T00:21:53.539Z,102263.69
2022-12-01T00:24:23.369Z,102266.25
2022-12-01T00:26:51.435Z,102261.59
2022-12-01T00:29:19.429Z,102266.06
2022-12-01T00:31:47.391Z,102265.31
2022-12-01T00:34:23.402Z,102268.75
2022-12-01T00:36:51.583Z,102262.69
2022-12-01T00:39:19.473Z,102265.34
2022-12-01T00:41:47.470Z,102264.53
2022-12-01T00:44:15.378Z,102263.09
2022-12-01T00:46:43.274Z,102267.19
2022-12-01T00:49:13.505Z,102269.75
2022-12-01T00:51:42.841Z,102271.41
2022-12-01T00:54:10.727Z,102274.75
2022-12-01T00:56:38.631Z,102271.34
2022-12-01T00:59:06.594Z,102271.38
2022-12-01T01:01:35.122Z,102273.91
2022-12-01T01:04:03.096Z,102277.38
2022-12-01T01:06:31.103Z,102275.53
2022-12-01T01:09:00.456Z,102268.81
2022-12-01T01:11:28.467Z,102270.53
2022-12-01T01:13:56.537Z,102277.38
2022-12-01T01:16:24.535Z,102283.22
2022-12-01T01:18:52.670Z,102272.13
2022-12-01T01:21:22.922Z,102282.44
2022-12-01T01:23:51.679Z,102287.84
2022-12-01T01:26:24.445Z,102281.09
2022-12-01T01:28:53.046Z,102282.72
2022-12-01T01:31:23.395Z,102278.41
2022-12-01T01:33:51.913Z,102280.97
2022-12-01T01:36:20.437Z,102289.53
2022-12-01T01:38:51.413Z,102282.63
2022-12-01T01:41:21.399Z,102284.25
2022-12-01T01:43:51.325Z,102285.31
2022-12-01T01:46:21.345Z,102283.00
2022-12-01T01:48:51.998Z,102288.16
2022-12-01T01:51:25.223Z,102288.13
2022-12-01T01:53:57.609Z,102288.13
2022-12-01T01:56:26.926Z,102292.56
2022-12-01T01:58:55.424Z,102289.00
2022-12-01T02:01:23.361Z,102279.44
2022-12-01T02:03:53.414Z,102287.16
2022-12-01T02:06:23.819Z,102279.41
2022-12-01T02:08:51.944Z,102279.25
2022-12-01T02:11:49.291Z,102277.63
2022-12-01T02:14:43.470Z,102276.69
2022-12-01T02:17:23.585Z,102274.09
2022-12-01T02:20:35.383Z,102263.72
2022-12-01T02:23:26.492Z,102265.38
2022-12-01T02:26:14.037Z,102263.72
2022-12-01T02:29:03.827Z,102264.44
2022-12-01T02:31:42.028Z,102272.22
2022-12-01T02:34:15.924Z,102271.31
2022-12-01T02:36:51.238Z,102262.81
2022-12-01T02:39:25.172Z,102261.94
2022-12-01T02:42:02.459Z,102263.56
2022-12-01T02:44:35.293Z,102259.31
2022-12-01T02:47:11.406Z,102257.63
2022-12-01T02:49:43.952Z,102256.91
2022-12-01T02:52:12.586Z,102263.66
2022-12-01T02:54:40.889Z,102261.88
2022-12-01T02:57:10.245Z,102266.41
2022-12-01T02:59:38.519Z,102268.16
2022-12-01T03:02:16.571Z,102259.31
2022-12-01T03:04:58.619Z,102262.91
2022-12-01T03:07:43.653Z,102254.31
2022-12-01T03:10:18.154Z,102262.91
2022-12-01T03:13:00.381Z,102261.16
2022-12-01T03:15:35.932Z,102264.44
2022-12-01T03:18:15.336Z,102266.38
2022-12-01T03:20:49.758Z,102255.09
2022-12-01T03:23:23.805Z,102260.94
2022-12-01T03:25:55.607Z,102259.41
2022-12-01T03:28:28.768Z,102260.25
2022-12-01T03:31:00.755Z,102259.50
2022-12-01T03:33:34.996Z,102256.94
2022-12-01T03:36:07.438Z,102255.06
2022-12-01T03:38:38.345Z,102262.00
2022-12-01T03:41:10.487Z,102259.44
2022-12-01T03:43:42.876Z,102257.59
2022-12-01T03:46:15.292Z,102254.94
2022-12-01T03:48:45.087Z,102262.84
2022-12-01T03:51:16.993Z,102269.75
2022-12-01T03:53:54.018Z,102268.84
2022-12-01T03:56:25.767Z,102269.00
2022-12-01T03:58:57.910Z,102267.13
2022-12-01T04:01:26.501Z,102268.81
2022-12-01T04:03:55.884Z,102267.91
2022-12-01T04:06:23.835Z,102268.78
2022-12-01T04:08:51.737Z,102271.44
2022-12-01T04:11:36.986Z,102271.47
2022-12-01T04:14:04.960Z,102274.97
2022-12-01T04:16:33.091Z,102280.22
2022-12-01T04:19:02.908Z,102272.50
2022-12-01T04:21:30.921Z,102273.31
2022-12-01T04:24:01.740Z,102279.38
2022-12-01T04:26:30.687Z,102272.56
2022-12-01T04:28:59.072Z,102270.91
2022-12-01T04:31:27.387Z,102274.44
2022-12-01T04:33:58.439Z,102276.19
2022-12-01T04:36:30.592Z,102272.69
2022-12-01T04:38:59.258Z,102272.59
2022-12-01T04:41:27.290Z,102277.03
2022-12-01T04:43:55.980Z,102278.63
2022-12-01T04:46:24.601Z,102276.91
2022-12-01T04:48:53.074Z,102276.03
2022-12-01T04:51:22.284Z,102278.75
2022-12-01T04:53:51.872Z,102286.53
2022-12-01T04:56:20.111Z,102288.28
2022-12-01T04:58:48.239Z,102289.06
2022-12-01T05:01:17.886Z,102289.84
2022-12-01T05:03:49.490Z,102293.38
2022-12-01T05:06:19.327Z,102301.19
2022-12-01T05:08:47.756Z,102296.84
2022-12-01T05:11:18.747Z,102293.41
2022-12-01T05:13:48.756Z,102296.81
2022-12-01T05:16:19.029Z,102294.31
2022-12-01T05:18:49.941Z,102303.72
2022-12-01T05:21:17.899Z,102292.53
2022-12-01T05:23:48.703Z,102302.03
2022-12-01T05:26:18.165Z,102300.38
2022-12-01T05:28:46.167Z,102306.22
2022-12-01T05:31:14.195Z,102307.03
2022-12-01T05:33:42.164Z,102302.81
2022-12-01T05:36:10.708Z,102307.03
2022-12-01T05:38:38.693Z,102307.03
2022-12-01T05:41:06.963Z,102308.78
2022-12-01T05:43:36.299Z,102308.75
2022-12-01T05:46:04.580Z,102308.84
2022-12-01T05:48:32.527Z,102309.75
2022-12-01T05:51:00.756Z,102317.44
2022-12-01T05:53:28.811Z,102310.56
2022-12-01T05:55:56.769Z,102304.47
2022-12-01T05:58:24.920Z,102310.56
2022-12-01T06:00:54.356Z,102307.97
2022-12-01T06:03:23.304Z,102316.66
2022-12-01T06:05:51.276Z,102313.28
2022-12-01T06:08:19.316Z,102306.53
2022-12-01T06:10:48.235Z,102313.28
2022-12-01T06:13:16.753Z,102311.53
2022-12-01T06:15:44.807Z,102318.31
2022-12-01T06:18:14.297Z,102316.53
2022-12-01T06:20:42.286Z,102316.66
2022-12-01T06:23:10.254Z,102314.91
2022-12-01T06:25:38.309Z,102321.75
2022-12-01T06:28:06.271Z,102316.59
2022-12-01T06:30:34.268Z,102324.44
2022-12-01T06:33:02.412Z,102321.00
2022-12-01T06:35:31.791Z,102320.88
2022-12-01T06:37:59.798Z,102331.31
2022-12-01T06:40:28.264Z,102320.97
2022-12-01T06:42:56.206Z,102336.47
2022-12-01T06:45:24.212Z,102332.09
2022-12-01T06:47:54.806Z,102328.56
2022-12-01T06:50:22.884Z,102338.09
2022-12-01T06:52:52.742Z,102332.06
2022-12-01T06:55:20.874Z,102335.56
2022-12-01T06:57:49.351Z,102340.00
2022-12-01T07:00:18.390Z,102344.22
2022-12-01T07:02:47.127Z,102342.44
2022-12-01T07:05:15.084Z,102335.53
2022-12-01T07:07:43.079Z,102336.38
2022-12-01T07:10:14.199Z,102337.34
2022-12-01T07:12:42.288Z,102339.00
2022-12-01T07:15:11.017Z,102335.59
2022-12-01T07:17:38.990Z,102336.44
2022-12-01T07:20:10.040Z,102336.47
2022-12-01T07:22:38.687Z,102331.34
2022-12-01T07:25:07.830Z,102334.84
2022-12-01T07:27:37.438Z,102340.06
2022-12-01T07:30:06.389Z,102336.41
2022-12-01T07:32:34.541Z,102334.72
2022-12-01T07:35:02.626Z,102342.44
2022-12-01T07:37:30.531Z,102344.97
2022-12-01T07:39:58.494Z,102343.25
2022-12-01T07:42:26.464Z,102348.41
2022-12-01T07:44:55.747Z,102343.25
2022-12-01T07:47:23.779Z,102351.09
2022-12-01T07:49:52.005Z,102347.75
2022-12-01T07:52:20.554Z,102357.06
2022-12-01T07:54:48.571Z,102353.63
2022-12-01T07:57:18.084Z,102362.22
2022-12-01T07:59:46.180Z,102357.22
2022-12-01T08:02:15.794Z,102352.84
2022-12-01T08:04:44.065Z,102364.94
2022-12-01T08:07:12.115Z,102353.72
2022-12-01T08:09:40.166Z,102353.78
2022-12-01T08:12:09.330Z,102368.50
2022-12-01T08:14:39.740Z,102358.19
2022-12-01T08:17:07.865Z,102365.88
2022-12-01T08:19:37.275Z,102376.19
2022-12-01T08:22:05.317Z,102363.94
2022-12-01T08:24:33.309Z,102364.75
2022-12-01T08:27:01.276Z,102367.41
2022-12-01T08:29:29.227Z,102365.56
2022-12-01T08:31:58.518Z,102374.28
2022-12-01T08:34:26.617Z,102372.50
2022-12-01T08:36:56.017Z,102365.63
2022-12-01T08:39:24.126Z,102374.28
2022-12-01T08:41:52.129Z,102368.94
2022-12-01T08:44:20.223Z,102366.16
2022-12-01T08:46:48.405Z,102375.81
2022-12-01T08:49:16.449Z,102365.56
2022-12-01T08:51:44.412Z,102374.13
2022-12-01T08:54:13.758Z,102369.94
2022-12-01T08:56:43.273Z,102367.34
2022-12-01T08:59:11.531Z,102375.97
2022-12-01T09:01:51.787Z,102374.94
2022-12-01T09:04:21.165Z,102375.03
2022-12-01T09:06:52.347Z,102372.31
2022-12-01T09:09:23.795Z,102370.84
2022-12-01T09:11:53.257Z,102374.94
2022-12-01T09:14:22.730Z,102380.28
2022-12-01T09:16:51.698Z,102377.78
2022-12-01T09:19:24.562Z,102375.16
2022-12-01T09:21:53.686Z,102374.28
2022-12-01T09:24:23.313Z,102371.69
2022-12-01T09:26:51.599Z,102369.06
2022-12-01T09:29:19.574Z,102378.59
2022-12-01T09:31:47.568Z,102371.75
2022-12-01T09:34:17.313Z,102373.63
2022-12-01T09:36:46.878Z,102372.72
2022-12-01T09:39:16.847Z,102368.28
2022-12-01T09:41:51.005Z,102371.66
2022-12-01T09:44:36.913Z,102368.94
2022-12-01T09:47:11.642Z,102365.56
2022-12-01T09:49:45.970Z,102363.94
2022-12-01T09:52:16.799Z,102366.50
2022-12-01T09:54:45.128Z,102364.56
2022-12-01T09:57:19.208Z,102365.38
2022-12-01T09:59:47.908Z,102361.94
2022-12-01T10:02:27.568Z,102364.53
2022-12-01T10:05:00.224Z,102367.03
2022-12-01T10:07:31.831Z,102359.25
2022-12-01T10:10:03.741Z,102356.00
2022-12-01T10:12:36.052Z,102349.03
2022-12-01T10:15:26.220Z,102353.31
2022-12-01T10:18:04.219Z,102348.22
2022-12-01T10:20:37.706Z,102350.84
2022-12-01T10:23:19.440Z,102347.09
2022-12-01T10:25:56.619Z,102346.25
2022-12-01T10:28:51.523Z,102350.50
2022-12-01T10:31:22.163Z,102348.59
2022-12-01T10:34:00.650Z,102355.53
2022-12-01T10:36:31.293Z,102353.09
2022-12-01T10:39:03.078Z,102348.81
2022-12-01T10:41:38.784Z,102353.91
2022-12-01T10:44:11.574Z,102358.19
2022-12-01T10:46:45.294Z,102352.22
2022-12-01T10:49:17.980Z,102359.03
2022-12-01T10:51:55.371Z,102344.34
2022-12-01T10:54:25.427Z,102333.19
2022-12-01T10:56:58.048Z,102334.31
2022-12-01T10:59:35.282Z,102332.28
2022-12-01T11:02:04.504Z,102323.75
2022-12-01T11:04:45.063Z,102314.38
2022-12-01T11:07:18.483Z,102317.69
2022-12-01T11:09:49.385Z,102322.81
2022-12-01T11:12:20.487Z,102319.44
2022-12-01T11:14:51.951Z,102326.19
2022-12-01T11:17:36.678Z,102321.19
2022-12-01T11:20:27.814Z,102321.00
2022-12-01T11:23:28.181Z,102325.53
2022-12-01T11:26:07.588Z,102325.59
2022-12-01T11:28:36.229Z,102327.22
2022-12-01T11:31:07.782Z,102322.91
2022-12-01T11:33:45.437Z,102320.28
2022-12-01T11:36:27.931Z,102321.09
2022-12-01T11:38:58.997Z,102320.13
2022-12-01T11:41:32.682Z,102321.59
2022-12-01T11:44:06.318Z,102319.22
2022-12-01T11:46:50.184Z,102318.50
2022-12-01T11:49:25.766Z,102316.03
2022-12-01T11:51:53.712Z,102320.38
2022-12-01T11:54:24.841Z,102314.09
2022-12-01T11:57:25.491Z,102323.69
2022-12-01T11:59:42.232Z,102319.41
2022-12-01T12:02:24.944Z,102315.28
2022-12-01T12:05:10.758Z,102313.63
2022-12-01T12:07:50.963Z,102323.94
2022-12-01T12:10:34.493Z,102314.34
2022-12-01T12:13:12.600Z,102309.25
2022-12-01T12:15:51.549Z,102306.41
2022-12-01T12:18:34.899Z,102304.91
2022-12-01T12:21:13.241Z,102298.78
2022-12-01T12:24:08.684Z,102307.38
2022-12-01T12:26:44.812Z,102307.22
2022-12-01T12:29:33.515Z,102306.38
2022-12-01T12:32:20.750Z,102309.78
2022-12-01T12:34:55.758Z,102309.66
2022-12-01T12:37:33.332Z,102310.34
2022-12-01T12:40:25.888Z,102309.97
2022-12-01T12:43:07.366Z,102307.44
2022-12-01T12:45:47.943Z,102304.13
2022-12-01T12:48:25.541Z,102308.50
2022-12-01T12:51:02.141Z,102304.00
2022-12-01T12:53:39.400Z,102304.00
2022-12-01T12:56:13.234Z,102300.69
2022-12-01T12:58:51.066Z,102302.19
2022-12-01T13:01:23.793Z,102302.13
2022-12-01T13:03:58.466Z,102302.94
2022-12-01T13:06:33.658Z,102287.31
2022-12-01T13:09:09.518Z,102289.06
2022-12-01T13:11:45.271Z,102293.38
2022-12-01T13:14:24.812Z,102298.56
2022-12-01T13:16:57.536Z,102304.66
2022-12-01T13:19:30.657Z,102302.06
2022-12-01T13:22:01.838Z,102308.75
2022-12-01T13:24:31.578Z,102299.34
2022-12-01T13:27:05.221Z,102306.53
2022-12-01T13:29:41.028Z,102297.91
2022-12-01T13:32:28.440Z,102300.53
2022-12-01T13:34:56.635Z,102312.50
2022-12-01T13:37:30.842Z,102297.47
2022-12-01T13:40:10.428Z,102298.53
2022-12-01T13:42:39.848Z,102299.56
2022-12-01T13:45:18.692Z,102303.09
2022-12-01T13:47:54.375Z,102303.03
2022-12-01T13:50:57.444Z,102302.94
2022-12-01T13:53:35.894Z,102297.84
2022-12-01T13:56:39.379Z,102299.41
2022-12-01T13:59:43.376Z,102301.06
2022-12-01T14:02:21.368Z,102297.78
2022-12-01T14:04:52.281Z,102291.50
2022-12-01T14:07:44.399Z,102301.03
2022-12-01T14:10:29.710Z,102301.84
2022-12-01T14:13:02.852Z,102299.31
2022-12-01T14:15:40.218Z,102291.56
2022-12-01T14:18:23.542Z,102287.22
2022-12-01T14:20:51.809Z,102283.75
2022-12-01T14:23:28.883Z,102285.50
2022-12-01T14:26:10.817Z,102292.28
2022-12-01T14:29:11.726Z,102292.50
2022-12-01T14:32:25.513Z,102296.53
2022-12-01T14:35:14.841Z,102292.66
2022-12-01T14:38:08.273Z,102292.63
2022-12-01T14:40:36.346Z,102283.09
2022-12-01T14:43:23.654Z,102290.66
2022-12-01T14:46:05.721Z,102295.28
2022-12-01T14:48:40.198Z,102291.63
2022-12-01T14:51:19.198Z,102292.63
2022-12-01T14:53:53.137Z,102285.66
2022-12-01T14:56:24.123Z,102294.38
2022-12-01T14:58:57.146Z,102284.81
2022-12-01T15:01:31.727Z,102289.06
2022-12-01T15:04:00.617Z,102278.66
2022-12-01T15:06:31.103Z,102282.03
2022-12-01T15:09:32.923Z,102283.88
2022-12-01T15:11:58.694Z,102279.50
2022-12-01T15:14:38.938Z,102278.78
2022-12-01T15:17:08.959Z,102280.47
2022-12-01T15:19:39.243Z,102282.34
2022-12-01T15:22:14.041Z,102277.25
2022-12-01T15:24:45.817Z,102278.03
2022-12-01T15:27:26.699Z,102277.91
2022-12-01T15:29:58.450Z,102284.81
2022-12-01T15:32:27.990Z,102280.44
2022-12-01T15:34:57.283Z,102281.25
2022-12-01T15:37:32.900Z,102271.06
2022-12-01T15:43:07.377Z,102274.34
2022-12-01T15:45:49.341Z,102261.53
2022-12-01T15:48:19.195Z,102270.31
2022-12-01T15:51:02.111Z,102279.06
2022-12-01T15:53:33.908Z,102274.25
2022-12-01T15:56:05.380Z,102278.75
2022-12-01T15:58:45.125Z,102283.63
2022-12-01T16:01:17.180Z,102283.59
2022-12-01T16:03:54.139Z,102280.28
2022-12-01T16:06:25.901Z,102276.03
2022-12-01T16:09:01.809Z,102280.50
2022-12-01T16:11:31.599Z,102289.16
2022-12-01T16:14:03.648Z,102284.09
2022-12-01T16:16:46.931Z,102275.31
2022-12-01T16:19:32.029Z,102292.72
2022-12-01T16:22:04.645Z,102280.31
2022-12-01T16:24:35.646Z,102276.22
2022-12-01T16:27:06.852Z,102278.78
2022-12-01T16:29:50.769Z,102280.63
2022-12-01T16:32:24.181Z,102286.63
2022-12-01T16:34:54.338Z,102280.63
2022-12-01T16:37:23.620Z,102286.69
2022-12-01T16:42:36.863Z,102282.56
2022-12-01T16:45:07.545Z,102279.19
2022-12-01T16:47:36.916Z,102285.38
2022-12-01T16:50:05.560Z,102278.44
2022-12-01T16:52:44.041Z,102289.59
2022-12-01T16:55:26.444Z,102284.28
2022-12-01T16:57:55.301Z,102287.84
2022-12-01T17:00:28.662Z,102284.31
2022-12-01T17:03:02.427Z,102270.63
2022-12-01T17:05:30.565Z,102280.06
2022-12-01T17:08:00.505Z,102282.72
2022-12-01T17:10:28.669Z,102275.09
2022-12-01T17:12:56.708Z,102282.66
2022-12-01T17:15:29.915Z,102280.16
2022-12-01T17:17:58.195Z,102279.31
2022-12-01T17:20:27.526Z,102276.63
2022-12-01T17:22:55.602Z,102280.09
2022-12-01T17:25:25.186Z,102282.59
2022-12-01T17:27:53.383Z,102280.16
2022-12-01T17:30:21.757Z,102272.31
2022-12-01T17:32:51.068Z,102280.19
2022-12-01T17:35:19.538Z,102281.13
2022-12-01T17:37:48.936Z,102284.53
2022-12-01T17:40:17.001Z,102281.84
2022-12-01T17:42:50.445Z,102276.66
2022-12-01T17:45:19.409Z,102274.91
2022-12-01T17:47:47.555Z,102275.06
2022-12-01T17:50:17.981Z,102274.88
2022-12-01T17:52:46.252Z,102270.53
2022-12-01T17:55:15.744Z,102271.44
2022-12-01T17:57:45.467Z,102271.53
2022-12-01T18:00:17.259Z,102271.38
2022-12-01T18:02:47.309Z,102275.63
2022-12-01T18:05:15.629Z,102274.66
2022-12-01T18:07:43.785Z,102269.50
2022-12-01T18:10:12.084Z,102277.41
2022-12-01T18:12:41.709Z,102274.06
2022-12-01T18:15:10.880Z,102278.22
2022-12-01T18:17:39.230Z,102275.53
2022-12-01T18:20:08.969Z,102275.59
2022-12-01T18:22:37.100Z,102265.88
2022-12-01T18:25:05.878Z,102273.00
2022-12-01T18:27:33.900Z,102272.16
2022-12-01T18:30:03.304Z,102269.63
2022-12-01T18:32:31.621Z,102270.44
2022-12-01T18:34:59.761Z,102262.59
2022-12-01T18:37:27.761Z,102267.00
2022-12-01T18:39:56.199Z,102264.28
2022-12-01T18:42:24.899Z,102266.91
2022-12-01T18:44:53.180Z,102260.91
2022-12-01T18:47:23.871Z,102261.78
2022-12-01T18:49:51.973Z,102260.78
2022-12-01T18:52:19.980Z,102271.28
2022-12-01T18:54:48.272Z,102273.00
2022-12-01T18:57:17.719Z,102263.53
2022-12-01T18:59:45.789Z,102271.22
2022-12-01T19:02:13.827Z,102260.94
2022-12-01T19:04:43.314Z,102259.13
2022-12-01T19:07:11.246Z,102264.41
2022-12-01T19:09:39.217Z,102258.25
2022-12-01T19:12:08.011Z,102258.28
2022-12-01T19:14:36.219Z,102270.31
2022-12-01T19:17:04.378Z,102256.44
2022-12-01T19:19:35.968Z,102253.97
2022-12-01T19:22:07.049Z,102254.75
2022-12-01T19:24:35.153Z,102252.09
2022-12-01T19:27:03.229Z,102256.44
2022-12-01T19:29:31.307Z,102251.25
2022-12-01T19:31:59.544Z,102255.53
2022-12-01T19:34:27.631Z,102255.47
2022-12-01T19:36:56.817Z,102253.84
2022-12-01T19:39:26.317Z,102257.31
2022-12-01T19:41:58.209Z,102250.38
2022-12-01T19:44:26.354Z,102258.88
2022-12-01T19:46:54.764Z,102263.13
2022-12-01T19:49:22.797Z,102258.22
2022-12-01T19:51:50.969Z,102259.66
2022-12-01T19:54:20.982Z,102264.09
2022-12-01T19:56:50.544Z,102264.91
2022-12-01T19:59:18.726Z,102273.25
2022-12-01T20:01:46.942Z,102269.16
2022-12-01T20:04:14.967Z,102270.94
2022-12-01T20:06:43.273Z,102277.94
2022-12-01T20:09:14.166Z,102275.31
2022-12-01T20:11:42.285Z,102279.53
2022-12-01T20:14:16.984Z,102277.19
2022-12-01T20:16:45.169Z,102275.50
2022-12-01T20:19:13.387Z,102273.69
2022-12-01T20:21:43.297Z,102271.94
2022-12-01T20:24:14.309Z,102277.91
2022-12-01T20:26:47.084Z,102274.34
2022-12-01T20:29:19.093Z,102276.25
2022-12-01T20:31:48.294Z,102275.38
2022-12-01T20:34:19.464Z,102283.06
2022-12-01T20:36:48.546Z,102271.75
2022-12-01T20:39:17.517Z,102279.56
2022-12-01T20:41:46.338Z,102276.03
2022-12-01T20:44:17.000Z,102267.50
2022-12-01T20:46:47.376Z,102272.63
2022-12-01T20:49:17.175Z,102268.25
2022-12-01T20:51:45.720Z,102274.13
2022-12-01T20:54:27.746Z,102269.78
2022-12-01T20:56:57.339Z,102268.28
2022-12-01T20:59:27.455Z,102271.88
2022-12-01T21:02:08.267Z,102271.84
2022-12-01T21:04:36.342Z,102268.22
2022-12-01T21:07:04.386Z,102271.66
2022-12-01T21:09:32.613Z,102272.59
2022-12-01T21:12:35.650Z,102263.97
2022-12-01T21:15:14.312Z,102263.97
2022-12-01T21:17:50.309Z,102262.34
2022-12-01T21:20:26.162Z,102267.25
2022-12-01T21:22:55.052Z,102269.81
2022-12-01T21:25:24.538Z,102262.94
2022-12-01T21:27:53.043Z,102265.59
2022-12-01T21:30:25.740Z,102257.16
2022-12-01T21:32:55.230Z,102256.97
2022-12-01T21:35:24.723Z,102262.97
2022-12-01T21:37:59.203Z,102266.31
2022-12-01T21:40:28.404Z,102260.09
2022-12-01T21:43:06.409Z,102265.38
2022-12-01T21:45:36.163Z,102260.31
2022-12-01T21:48:13.848Z,102257.72
2022-12-01T21:50:43.055Z,102250.03
2022-12-01T21:53:14.233Z,102255.97
2022-12-01T21:55:43.772Z,102250.75
2022-12-01T21:58:28.039Z,102248.47
2022-12-01T22:01:20.680Z,102244.84
2022-12-01T22:03:48.709Z,102245.72
2022-12-01T22:06:30.097Z,102243.38
2022-12-01T22:09:02.131Z,102237.94
2022-12-01T22:11:31.460Z,102236.22
2022-12-01T22:14:05.613Z,102243.06
2022-12-01T22:16:36.669Z,102236.31
2022-12-01T22:19:23.964Z,102237.06
2022-12-01T22:22:02.004Z,102231.81
2022-12-01T22:24:40.835Z,102229.38
2022-12-01T22:27:30.656Z,102232.00
2022-12-01T22:30:01.187Z,102236.19
2022-12-01T22:32:40.151Z,102234.44
2022-12-01T22:35:34.657Z,102233.56
2022-12-01T22:38:21.334Z,102231.19
2022-12-01T22:40:56.748Z,102229.44
2022-12-01T22:43:28.094Z,102236.22
2022-12-01T22:46:03.985Z,102235.38
2022-12-01T22:48:36.762Z,102237.06
2022-12-01T22:51:20.484Z,102229.22
2022-12-01T22:53:49.059Z,102228.53
2022-12-01T22:56:28.433Z,102229.44
2022-12-01T22:58:57.152Z,102222.53
2022-12-01T23:01:29.083Z,102220.69
2022-12-01T23:04:14.488Z,102225.88
2022-12-01T23:06:56.181Z,102219.81
2022-12-01T23:09:27.964Z,102216.34
2022-12-01T23:11:59.756Z,102219.09
2022-12-01T23:14:28.592Z,102219.88
2022-12-01T23:17:06.403Z,102215.78
2022-12-01T23:19:36.332Z,102211.25
2022-12-01T23:22:04.343Z,102209.66
2022-12-01T23:24:34.044Z,102199.94
2022-12-01T23:27:02.508Z,102202.53
2022-12-01T23:29:31.290Z,102206.97
2022-12-01T23:31:59.623Z,102209.59
2022-12-01T23:34:27.581Z,102207.03
2022-12-01T23:36:57.308Z,102195.00
2022-12-01T23:39:33.746Z,102197.34
2022-12-01T23:42:03.515Z,102195.69
2022-12-01T23:44:40.554Z,102193.03
2022-12-01T23:47:16.855Z,102192.22
2022-12-01T23:49:46.269Z,102195.50
2022-12-01T23:52:21.195Z,102188.72
2022-12-01T23:54:49.765Z,102192.16
2022-12-01T23:57:21.547Z,102187.97
2022-12-01T23:59:50.344Z,102193.00
