createdAt,value
2023-04-06T00:00:39.147Z,2.13
2023-04-06T00:03:07.723Z,1.80
2023-04-06T00:05:36.386Z,1.90
2023-04-06T00:08:05.006Z,2.20
2023-04-06T00:10:33.712Z,1.70
2023-04-06T00:13:02.226Z,1.73
2023-04-06T00:15:32.076Z,1.70
2023-04-06T00:18:00.680Z,1.60
2023-04-06T00:20:29.154Z,1.50
2023-04-06T00:22:57.637Z,1.77
2023-04-06T00:25:26.158Z,1.77
2023-04-06T00:27:54.622Z,1.93
2023-04-06T00:30:23.295Z,2.10
2023-04-06T00:32:53.245Z,1.90
2023-04-06T00:35:21.901Z,2.00
2023-04-06T00:37:50.365Z,2.00
2023-04-06T00:40:19.142Z,1.67
2023-04-06T00:42:47.550Z,1.40
2023-04-06T00:45:16.084Z,1.63
2023-04-06T00:47:45.564Z,1.70
2023-04-06T00:50:15.640Z,1.70
2023-04-06T00:52:44.217Z,1.83
2023-04-06T00:55:12.922Z,2.00
2023-04-06T00:57:44.454Z,2.10
2023-04-06T01:00:17.622Z,1.70
2023-04-06T01:02:49.360Z,2.00
2023-04-06T01:05:23.277Z,1.70
2023-04-06T01:07:58.775Z,1.57
2023-04-06T01:10:31.063Z,2.57
2023-04-06T01:13:06.278Z,1.70
2023-04-06T01:15:58.201Z,1.20
2023-04-06T01:18:33.582Z,1.63
2023-04-06T01:21:26.447Z,1.40
2023-04-06T01:24:15.244Z,1.57
2023-04-06T01:27:03.228Z,1.93
2023-04-06T01:30:01.079Z,1.83
2023-04-06T01:33:05.287Z,1.77
2023-04-06T01:35:46.662Z,1.93
2023-04-06T01:38:18.692Z,1.93
2023-04-06T01:40:51.516Z,2.00
2023-04-06T01:43:23.044Z,1.57
2023-04-06T01:46:02.385Z,1.87
2023-04-06T01:48:36.258Z,1.30
2023-04-06T01:51:13.791Z,1.20
2023-04-06T01:53:50.597Z,1.40
2023-04-06T01:56:23.312Z,1.30
2023-04-06T01:59:00.546Z,1.60
2023-04-06T02:01:34.677Z,1.43
2023-04-06T02:04:03.206Z,1.30
2023-04-06T02:06:31.819Z,1.40
2023-04-06T02:09:01.577Z,1.47
2023-04-06T02:11:32.603Z,1.27
2023-04-06T02:14:02.236Z,1.23
2023-04-06T02:16:34.089Z,1.20
2023-04-06T02:19:02.743Z,1.37
2023-04-06T02:21:31.096Z,1.17
2023-04-06T02:24:00.756Z,1.57
2023-04-06T02:26:29.253Z,1.00
2023-04-06T02:28:59.199Z,1.20
2023-04-06T02:31:28.044Z,1.10
2023-04-06T02:33:56.673Z,1.00
2023-04-06T02:36:25.871Z,1.10
2023-04-06T02:38:54.383Z,1.30
2023-04-06T02:41:22.797Z,1.10
2023-04-06T02:43:52.019Z,1.00
2023-04-06T02:46:32.119Z,1.07
2023-04-06T02:49:01.658Z,1.20
2023-04-06T02:51:33.182Z,1.00
2023-04-06T02:54:13.246Z,1.43
2023-04-06T02:56:41.833Z,0.90
2023-04-06T02:59:11.051Z,1.00
2023-04-06T03:01:41.780Z,1.40
2023-04-06T03:04:10.268Z,1.10
2023-04-06T03:06:38.980Z,0.90
2023-04-06T03:09:17.408Z,0.93
2023-04-06T03:11:47.808Z,1.00
2023-04-06T03:14:18.415Z,0.90
2023-04-06T03:16:48.350Z,1.00
2023-04-06T03:19:20.528Z,0.97
2023-04-06T03:21:49.517Z,1.10
2023-04-06T03:24:19.423Z,1.00
2023-04-06T03:26:47.869Z,0.93
2023-04-06T03:29:16.424Z,0.90
2023-04-06T03:31:45.022Z,1.13
2023-04-06T03:34:41.752Z,1.03
2023-04-06T03:37:11.096Z,1.17
2023-04-06T03:39:46.583Z,0.83
2023-04-06T03:42:20.068Z,0.90
2023-04-06T03:44:54.094Z,0.80
2023-04-06T03:47:22.931Z,1.10
2023-04-06T03:49:54.834Z,1.00
2023-04-06T03:52:24.156Z,0.90
2023-04-06T03:54:54.031Z,1.40
2023-04-06T03:57:22.565Z,1.13
2023-04-06T03:59:50.949Z,0.80
2023-04-06T04:02:19.567Z,0.90
2023-04-06T04:04:48.278Z,1.00
2023-04-06T04:07:18.262Z,0.80
2023-04-06T04:09:46.731Z,1.00
2023-04-06T04:12:17.794Z,1.20
2023-04-06T04:14:46.347Z,1.00
2023-04-06T04:17:14.871Z,1.10
2023-04-06T04:19:43.356Z,1.50
2023-04-06T04:22:12.185Z,1.03
2023-04-06T04:24:43.926Z,1.00
2023-04-06T04:27:12.778Z,1.20
2023-04-06T04:29:42.368Z,0.80
2023-04-06T04:32:13.340Z,1.00
2023-04-06T04:34:42.034Z,1.10
2023-04-06T04:37:15.601Z,0.90
2023-04-06T04:39:58.016Z,0.87
2023-04-06T04:42:26.673Z,1.10
2023-04-06T04:44:58.641Z,1.37
2023-04-06T04:47:39.699Z,1.20
2023-04-06T04:50:10.077Z,1.30
2023-04-06T04:52:41.763Z,0.80
2023-04-06T04:55:19.344Z,0.83
2023-04-06T04:57:50.902Z,1.20
2023-04-06T05:00:23.600Z,1.10
2023-04-06T05:02:53.594Z,1.10
2023-04-06T05:05:26.635Z,1.40
2023-04-06T05:07:56.631Z,1.60
2023-04-06T05:10:58.720Z,1.40
2023-04-06T05:13:28.896Z,1.03
2023-04-06T05:15:58.171Z,1.47
2023-04-06T05:18:32.793Z,1.20
2023-04-06T05:21:02.479Z,1.20
2023-04-06T05:23:42.392Z,1.10
2023-04-06T05:26:12.376Z,1.00
2023-04-06T05:28:43.711Z,1.50
2023-04-06T05:31:12.588Z,1.20
2023-04-06T05:33:48.260Z,1.10
2023-04-06T05:36:18.529Z,1.33
2023-04-06T05:38:49.178Z,1.30
2023-04-06T05:41:31.323Z,1.23
2023-04-06T05:43:59.861Z,1.17
2023-04-06T05:46:29.095Z,0.70
2023-04-06T05:49:00.778Z,1.07
2023-04-06T05:51:32.936Z,1.20
2023-04-06T05:54:02.025Z,1.00
2023-04-06T05:56:32.967Z,0.93
2023-04-06T05:59:03.183Z,0.80
2023-04-06T06:01:32.678Z,1.13
2023-04-06T06:04:03.383Z,0.80
2023-04-06T06:06:34.431Z,1.07
2023-04-06T06:09:29.157Z,1.00
2023-04-06T06:12:07.830Z,0.80
2023-04-06T06:14:36.982Z,1.10
2023-04-06T06:17:05.444Z,1.00
2023-04-06T06:19:34.130Z,1.13
2023-04-06T06:22:06.494Z,1.30
2023-04-06T06:24:38.486Z,1.10
2023-04-06T06:27:08.902Z,1.20
2023-04-06T06:29:40.747Z,0.80
2023-04-06T06:32:10.135Z,0.90
2023-04-06T06:34:39.783Z,1.00
2023-04-06T06:37:09.882Z,1.00
2023-04-06T06:39:39.924Z,1.50
2023-04-06T06:42:09.813Z,1.07
2023-04-06T06:45:09.619Z,0.70
2023-04-06T06:47:38.299Z,0.70
2023-04-06T06:50:08.307Z,0.80
2023-04-06T06:52:37.005Z,0.77
2023-04-06T06:55:05.761Z,0.70
2023-04-06T06:57:35.622Z,0.90
2023-04-06T07:00:06.382Z,0.73
2023-04-06T07:02:36.911Z,1.10
2023-04-06T07:05:16.079Z,1.50
2023-04-06T07:07:52.936Z,1.93
2023-04-06T07:10:22.578Z,2.40
2023-04-06T07:12:52.524Z,1.97
2023-04-06T07:15:21.032Z,1.53
2023-04-06T07:17:49.650Z,1.00
2023-04-06T07:20:18.527Z,0.87
2023-04-06T07:22:47.098Z,1.23
2023-04-06T07:25:15.692Z,0.97
2023-04-06T07:27:44.247Z,0.70
2023-04-06T07:30:15.500Z,0.63
2023-04-06T07:32:44.439Z,0.63
2023-04-06T07:35:13.167Z,0.80
2023-04-06T07:37:43.427Z,0.73
2023-04-06T07:40:12.610Z,1.30
2023-04-06T07:42:42.400Z,0.70
2023-04-06T07:45:12.526Z,0.80
2023-04-06T07:47:42.535Z,0.80
2023-04-06T07:50:12.385Z,1.10
2023-04-06T07:52:41.038Z,1.20
2023-04-06T07:55:10.978Z,1.30
2023-04-06T07:57:39.573Z,0.93
2023-04-06T08:00:10.664Z,0.90
2023-04-06T08:02:43.441Z,0.80
2023-04-06T08:05:12.266Z,0.50
2023-04-06T08:07:40.851Z,0.70
2023-04-06T08:10:09.877Z,0.90
2023-04-06T08:12:38.326Z,0.90
2023-04-06T08:15:07.807Z,0.70
2023-04-06T08:17:36.343Z,0.97
2023-04-06T08:20:07.045Z,0.90
2023-04-06T08:22:35.591Z,1.17
2023-04-06T08:25:04.096Z,1.03
2023-04-06T08:27:32.683Z,0.97
2023-04-06T08:30:01.167Z,1.10
2023-04-06T08:32:29.699Z,0.90
2023-04-06T08:34:58.453Z,0.70
2023-04-06T08:37:30.096Z,0.70
2023-04-06T08:40:00.284Z,0.67
2023-04-06T08:42:34.264Z,0.70
2023-04-06T08:45:03.176Z,1.20
2023-04-06T08:47:31.873Z,0.77
2023-04-06T08:50:02.824Z,1.47
2023-04-06T08:52:34.510Z,1.70
2023-04-06T08:55:03.100Z,1.50
2023-04-06T08:57:33.216Z,1.43
2023-04-06T09:00:03.734Z,1.00
2023-04-06T09:02:32.273Z,0.80
2023-04-06T09:05:02.698Z,0.70
2023-04-06T09:07:32.824Z,0.80
2023-04-06T09:10:01.240Z,0.87
2023-04-06T09:12:31.150Z,0.80
2023-04-06T09:15:00.727Z,1.10
2023-04-06T09:17:31.128Z,0.90
2023-04-06T09:19:59.835Z,0.93
2023-04-06T09:22:30.624Z,0.90
2023-04-06T09:25:00.532Z,0.63
2023-04-06T09:27:36.528Z,0.97
2023-04-06T09:30:07.009Z,0.73
2023-04-06T09:32:46.023Z,0.70
2023-04-06T09:35:15.075Z,0.70
2023-04-06T09:37:44.019Z,0.90
2023-04-06T09:40:15.972Z,0.80
2023-04-06T09:42:45.294Z,0.90
2023-04-06T09:45:15.552Z,0.80
2023-04-06T09:47:46.979Z,0.80
2023-04-06T09:50:17.452Z,0.70
2023-04-06T09:52:50.648Z,0.83
2023-04-06T09:55:26.893Z,0.70
2023-04-06T09:58:00.489Z,0.67
2023-04-06T10:00:30.008Z,0.80
2023-04-06T10:03:07.039Z,0.80
2023-04-06T10:05:44.593Z,0.80
2023-04-06T10:08:13.972Z,0.70
2023-04-06T10:10:45.459Z,0.80
2023-04-06T10:13:14.436Z,0.80
2023-04-06T10:15:44.341Z,0.60
2023-04-06T10:18:13.464Z,0.70
2023-04-06T10:20:46.023Z,0.70
2023-04-06T10:23:22.028Z,0.90
2023-04-06T10:25:59.269Z,0.70
2023-04-06T10:28:28.469Z,0.70
2023-04-06T10:31:00.487Z,0.70
2023-04-06T10:33:29.973Z,0.63
2023-04-06T10:35:58.758Z,0.50
2023-04-06T10:38:39.793Z,0.77
2023-04-06T10:41:13.194Z,1.67
2023-04-06T10:43:42.936Z,0.60
2023-04-06T10:46:12.777Z,0.70
2023-04-06T10:48:42.574Z,0.70
2023-04-06T10:51:13.390Z,0.60
2023-04-06T10:53:44.843Z,0.60
2023-04-06T10:56:16.266Z,0.50
2023-04-06T10:58:48.768Z,0.70
2023-04-06T11:01:18.586Z,1.00
2023-04-06T11:03:47.562Z,0.73
2023-04-06T11:06:23.352Z,0.60
2023-04-06T11:08:52.386Z,0.70
2023-04-06T11:11:24.876Z,0.50
2023-04-06T11:13:54.731Z,0.80
2023-04-06T11:16:24.074Z,1.10
2023-04-06T11:18:55.262Z,0.70
2023-04-06T11:21:34.771Z,0.63
2023-04-06T11:24:08.161Z,0.80
2023-04-06T11:26:41.809Z,0.70
2023-04-06T11:29:10.652Z,0.70
2023-04-06T11:31:47.844Z,0.53
2023-04-06T11:34:19.438Z,0.70
2023-04-06T11:36:49.585Z,0.80
2023-04-06T11:39:22.429Z,0.80
2023-04-06T11:41:53.438Z,0.50
2023-04-06T11:44:34.212Z,0.60
2023-04-06T11:47:03.789Z,0.60
2023-04-06T11:49:33.381Z,0.60
2023-04-06T11:52:03.071Z,0.80
2023-04-06T11:54:36.338Z,0.80
2023-04-06T11:57:07.344Z,0.80
2023-04-06T11:59:36.228Z,0.87
2023-04-06T12:02:05.274Z,0.70
2023-04-06T12:04:34.296Z,0.83
2023-04-06T12:07:03.169Z,0.70
2023-04-06T12:09:32.064Z,0.70
2023-04-06T12:12:00.551Z,0.80
2023-04-06T12:14:31.895Z,0.73
2023-04-06T12:17:00.576Z,0.90
2023-04-06T12:19:30.425Z,0.70
2023-04-06T12:21:59.922Z,0.80
2023-04-06T12:24:30.346Z,0.70
2023-04-06T12:27:09.117Z,0.50
2023-04-06T12:29:40.738Z,0.70
2023-04-06T12:32:09.634Z,0.50
2023-04-06T12:34:38.154Z,0.70
2023-04-06T12:37:06.676Z,0.60
2023-04-06T12:39:35.489Z,0.63
2023-04-06T12:42:04.136Z,0.60
2023-04-06T12:44:32.610Z,0.80
2023-04-06T12:47:02.631Z,0.83
2023-04-06T12:49:32.096Z,0.80
2023-04-06T12:52:00.815Z,0.70
2023-04-06T12:54:30.165Z,0.80
2023-04-06T12:56:58.816Z,0.90
2023-04-06T12:59:27.692Z,0.80
2023-04-06T13:01:56.295Z,0.80
2023-04-06T13:04:27.456Z,1.00
2023-04-06T13:06:56.033Z,0.90
2023-04-06T13:09:24.519Z,0.90
2023-04-06T13:11:53.048Z,1.00
2023-04-06T13:14:22.100Z,0.80
2023-04-06T13:16:52.389Z,1.20
2023-04-06T13:19:21.013Z,1.07
2023-04-06T13:21:51.116Z,0.83
2023-04-06T13:24:20.802Z,0.90
2023-04-06T13:26:49.282Z,0.90
2023-04-06T13:29:17.771Z,0.87
2023-04-06T13:31:46.424Z,1.00
2023-04-06T13:34:14.914Z,0.80
2023-04-06T13:36:44.050Z,1.00
2023-04-06T13:39:14.070Z,0.90
2023-04-06T13:41:42.589Z,0.93
2023-04-06T13:44:11.114Z,0.83
2023-04-06T13:46:39.582Z,0.87
2023-04-06T13:49:08.109Z,1.00
2023-04-06T13:51:36.647Z,0.90
2023-04-06T13:54:05.180Z,0.80
2023-04-06T13:56:35.010Z,0.70
2023-04-06T13:59:05.208Z,0.87
2023-04-06T14:01:33.751Z,0.83
2023-04-06T14:04:02.344Z,0.83
2023-04-06T14:06:32.216Z,0.77
2023-04-06T14:09:00.926Z,0.70
2023-04-06T14:11:29.353Z,0.80
2023-04-06T14:14:00.266Z,0.67
2023-04-06T14:16:28.732Z,0.90
2023-04-06T14:18:58.912Z,0.60
2023-04-06T14:21:27.691Z,1.07
2023-04-06T14:23:58.050Z,1.10
2023-04-06T14:26:28.712Z,0.90
2023-04-06T14:28:57.398Z,0.83
2023-04-06T14:31:27.490Z,0.93
2023-04-06T14:33:56.183Z,0.90
2023-04-06T14:36:24.992Z,0.77
2023-04-06T14:38:53.510Z,0.90
2023-04-06T14:41:24.344Z,0.90
2023-04-06T14:43:53.817Z,0.90
2023-04-06T14:46:22.640Z,1.23
2023-04-06T14:48:53.162Z,1.07
2023-04-06T14:51:21.743Z,1.17
2023-04-06T14:53:50.172Z,0.90
2023-04-06T14:56:23.222Z,1.23
2023-04-06T14:58:51.967Z,1.00
2023-04-06T15:01:21.942Z,0.80
2023-04-06T15:03:50.853Z,0.80
2023-04-06T15:06:22.558Z,1.00
2023-04-06T15:08:52.155Z,0.80
2023-04-06T15:11:21.228Z,0.90
2023-04-06T15:13:49.623Z,0.80
2023-04-06T15:16:18.092Z,0.80
2023-04-06T15:18:46.656Z,1.00
2023-04-06T15:21:15.118Z,0.77
2023-04-06T15:23:45.048Z,0.80
2023-04-06T15:26:13.515Z,0.90
2023-04-06T15:28:42.295Z,0.80
2023-04-06T15:31:28.190Z,0.90
2023-04-06T15:34:04.950Z,0.90
2023-04-06T15:36:33.477Z,1.10
2023-04-06T15:39:04.702Z,0.90
2023-04-06T15:41:33.500Z,0.80
2023-04-06T15:44:01.822Z,0.80
2023-04-06T15:46:30.231Z,1.43
2023-04-06T15:48:58.873Z,0.70
2023-04-06T15:51:30.315Z,1.00
2023-04-06T15:53:59.516Z,1.07
2023-04-06T15:56:29.298Z,0.90
2023-04-06T15:58:57.757Z,1.00
2023-04-06T16:01:26.247Z,1.00
2023-04-06T16:03:54.911Z,1.00
2023-04-06T16:06:23.295Z,1.07
2023-04-06T16:08:51.747Z,0.93
2023-04-06T16:11:20.188Z,0.83
2023-04-06T16:13:55.262Z,1.10
2023-04-06T16:16:25.355Z,0.80
2023-04-06T16:18:53.773Z,0.90
2023-04-06T16:21:22.219Z,0.97
2023-04-06T16:23:50.758Z,1.00
2023-04-06T16:26:19.393Z,0.93
2023-04-06T16:28:49.562Z,1.07
2023-04-06T16:31:22.350Z,1.00
2023-04-06T16:33:51.503Z,0.87
2023-04-06T16:36:24.287Z,1.10
2023-04-06T16:38:53.080Z,0.97
2023-04-06T16:41:22.318Z,0.90
2023-04-06T16:43:52.152Z,1.00
2023-04-06T16:46:20.677Z,1.20
2023-04-06T16:48:49.092Z,0.80
2023-04-06T16:51:18.932Z,0.90
2023-04-06T16:53:48.344Z,1.10
2023-04-06T16:56:16.815Z,1.00
2023-04-06T16:58:45.733Z,1.30
2023-04-06T17:01:21.431Z,1.37
2023-04-06T17:03:50.859Z,1.00
2023-04-06T17:06:19.973Z,1.00
2023-04-06T17:08:49.658Z,0.70
2023-04-06T17:11:23.489Z,0.80
2023-04-06T17:13:56.587Z,0.80
2023-04-06T17:16:28.567Z,0.90
2023-04-06T17:18:58.285Z,0.90
2023-04-06T17:21:26.683Z,0.93
2023-04-06T17:23:55.747Z,1.10
2023-04-06T17:26:24.181Z,0.60
2023-04-06T17:28:52.593Z,0.93
2023-04-06T17:31:21.043Z,1.10
2023-04-06T17:33:51.212Z,1.07
2023-04-06T17:36:20.646Z,0.90
2023-04-06T17:38:50.208Z,1.00
2023-04-06T17:41:18.679Z,0.90
2023-04-06T17:43:48.358Z,0.90
2023-04-06T17:46:17.110Z,1.10
2023-04-06T17:48:47.054Z,0.90
2023-04-06T17:51:19.597Z,0.80
2023-04-06T17:53:49.609Z,1.20
2023-04-06T17:56:18.196Z,1.53
2023-04-06T17:58:46.672Z,1.10
2023-04-06T18:01:15.268Z,1.03
2023-04-06T18:03:43.719Z,1.03
2023-04-06T18:06:13.503Z,1.03
2023-04-06T18:08:43.753Z,0.90
2023-04-06T18:11:18.527Z,1.10
2023-04-06T18:13:47.341Z,1.03
2023-04-06T18:16:17.392Z,1.05
2023-04-06T18:18:46.182Z,1.10
2023-04-06T18:21:14.728Z,0.90
2023-04-06T18:23:44.631Z,1.33
2023-04-06T18:26:18.562Z,1.20
2023-04-06T18:28:47.341Z,1.10
2023-04-06T18:31:15.919Z,1.40
2023-04-06T18:33:44.510Z,1.33
2023-04-06T18:36:14.558Z,1.48
2023-04-06T18:38:46.210Z,1.40
2023-04-06T18:41:14.783Z,1.87
2023-04-06T18:43:43.303Z,2.30
2023-04-06T18:46:13.640Z,2.67
2023-04-06T18:48:42.208Z,3.60
2023-04-06T18:51:10.840Z,2.30
2023-04-06T18:53:40.089Z,1.63
2023-04-06T18:56:17.578Z,1.77
2023-04-06T18:58:48.526Z,1.63
2023-04-06T19:01:24.459Z,1.60
2023-04-06T19:03:54.107Z,1.53
2023-04-06T19:06:22.803Z,1.33
2023-04-06T19:08:51.352Z,1.53
2023-04-06T19:11:23.292Z,1.67
2023-04-06T19:13:51.963Z,1.30
2023-04-06T19:16:21.414Z,2.13
2023-04-06T19:18:49.900Z,2.00
2023-04-06T19:21:18.506Z,2.10
2023-04-06T19:23:48.018Z,2.50
2023-04-06T19:26:17.152Z,2.43
2023-04-06T19:28:47.700Z,2.50
2023-04-06T19:31:19.366Z,3.20
2023-04-06T19:33:48.758Z,3.13
2023-04-06T19:36:17.397Z,3.03
2023-04-06T19:38:45.989Z,2.10
2023-04-06T19:41:14.369Z,2.27
2023-04-06T19:43:42.750Z,2.23
2023-04-06T19:46:13.996Z,1.70
2023-04-06T19:48:42.477Z,1.87
2023-04-06T19:51:11.861Z,1.93
2023-04-06T19:53:41.963Z,1.83
2023-04-06T19:56:11.446Z,1.63
2023-04-06T19:58:41.241Z,1.80
2023-04-06T20:01:12.238Z,1.73
2023-04-06T20:03:41.481Z,1.40
2023-04-06T20:06:10.126Z,1.50
2023-04-06T20:08:40.643Z,1.50
2023-04-06T20:11:10.728Z,1.67
2023-04-06T20:13:40.549Z,1.60
2023-04-06T20:16:10.095Z,1.70
2023-04-06T20:18:40.297Z,3.17
2023-04-06T20:21:09.763Z,1.90
2023-04-06T20:23:39.383Z,1.60
2023-04-06T20:26:10.672Z,2.20
2023-04-06T20:28:40.965Z,1.80
2023-04-06T20:31:09.480Z,2.00
2023-04-06T20:33:42.483Z,2.47
2023-04-06T20:36:12.789Z,3.83
2023-04-06T20:38:41.744Z,2.47
2023-04-06T20:41:11.180Z,2.30
2023-04-06T20:43:39.878Z,1.60
2023-04-06T20:46:16.472Z,1.33
2023-04-06T20:48:46.422Z,1.30
2023-04-06T20:51:20.684Z,1.37
2023-04-06T20:53:49.104Z,1.33
2023-04-06T20:56:18.459Z,1.20
2023-04-06T20:58:46.876Z,1.30
2023-04-06T21:01:15.866Z,1.17
2023-04-06T21:03:47.062Z,2.20
2023-04-06T21:06:15.875Z,2.60
2023-04-06T21:08:44.266Z,1.30
2023-04-06T21:11:13.021Z,1.40
2023-04-06T21:13:41.732Z,2.10
2023-04-06T21:16:10.494Z,1.20
2023-04-06T21:18:40.706Z,1.70
2023-04-06T21:21:10.792Z,2.27
2023-04-06T21:23:40.752Z,1.97
2023-04-06T21:26:09.152Z,1.27
2023-04-06T21:28:37.667Z,1.03
2023-04-06T21:31:08.902Z,1.50
2023-04-06T21:33:37.482Z,1.27
2023-04-06T21:36:07.206Z,1.63
2023-04-06T21:38:37.139Z,1.20
2023-04-06T21:41:06.652Z,1.13
2023-04-06T21:43:35.796Z,1.40
2023-04-06T21:46:04.412Z,1.20
2023-04-06T21:48:33.864Z,1.10
2023-04-06T21:51:02.996Z,1.30
2023-04-06T21:53:31.641Z,1.13
2023-04-06T21:56:02.757Z,1.07
2023-04-06T21:58:31.214Z,1.20
2023-04-06T22:01:01.406Z,1.27
2023-04-06T22:03:30.236Z,1.10
2023-04-06T22:05:59.662Z,1.30
2023-04-06T22:08:33.624Z,1.13
2023-04-06T22:11:09.124Z,1.67
2023-04-06T22:13:38.317Z,1.23
2023-04-06T22:16:07.850Z,1.30
2023-04-06T22:18:38.856Z,1.30
2023-04-06T22:21:08.091Z,1.20
2023-04-06T22:23:42.267Z,1.37
2023-04-06T22:26:13.202Z,1.20
2023-04-06T22:28:42.413Z,1.37
2023-04-06T22:31:10.895Z,1.60
2023-04-06T22:33:39.666Z,1.27
2023-04-06T22:36:08.642Z,1.10
2023-04-06T22:38:37.186Z,1.87
2023-04-06T22:41:07.180Z,1.40
2023-04-06T22:43:39.053Z,1.20
2023-04-06T22:46:09.120Z,1.40
2023-04-06T22:48:46.881Z,1.40
2023-04-06T22:51:20.843Z,1.20
2023-04-06T22:53:51.462Z,1.10
2023-04-06T22:56:21.609Z,1.20
2023-04-06T22:58:51.810Z,1.30
2023-04-06T23:01:20.231Z,1.33
2023-04-06T23:03:48.766Z,1.30
2023-04-06T23:06:17.378Z,1.50
2023-04-06T23:08:47.188Z,1.13
2023-04-06T23:11:15.642Z,1.40
2023-04-06T23:13:44.043Z,1.33
2023-04-06T23:16:13.907Z,1.50
2023-04-06T23:18:42.328Z,1.23
2023-04-06T23:21:10.782Z,1.17
2023-04-06T23:23:39.385Z,1.63
2023-04-06T23:26:08.172Z,1.80
2023-04-06T23:28:37.584Z,2.70
2023-04-06T23:31:06.174Z,1.33
2023-04-06T23:33:36.103Z,1.37
2023-04-06T23:36:04.618Z,1.70
2023-04-06T23:38:33.063Z,1.57
2023-04-06T23:41:01.523Z,1.30
2023-04-06T23:43:29.871Z,1.50
2023-04-06T23:45:58.338Z,1.60
2023-04-06T23:48:26.863Z,1.40
2023-04-06T23:50:56.722Z,1.53
2023-04-06T23:53:25.157Z,1.80
2023-04-06T23:55:53.683Z,1.60
2023-04-06T23:58:22.131Z,1.30
