createdAt,value
2023-03-04T00:01:39.680Z,35.90
2023-03-04T00:04:06.962Z,37.53
2023-03-04T00:06:34.951Z,39.87
2023-03-04T00:09:03.997Z,14.53
2023-03-04T00:11:32.026Z,33.67
2023-03-04T00:13:59.489Z,33.00
2023-03-04T00:16:27.842Z,33.30
2023-03-04T00:18:55.410Z,30.37
2023-03-04T00:21:23.280Z,29.73
2023-03-04T00:23:51.388Z,36.73
2023-03-04T00:26:19.975Z,28.77
2023-03-04T00:28:47.272Z,30.40
2023-03-04T00:31:14.694Z,31.30
2023-03-04T00:33:43.537Z,46.80
2023-03-04T00:36:11.295Z,27.90
2023-03-04T00:38:38.564Z,31.30
2023-03-04T00:41:06.609Z,30.83
2023-03-04T00:43:33.886Z,38.17
2023-03-04T00:46:01.422Z,28.90
2023-03-04T00:48:28.688Z,39.17
2023-03-04T00:50:55.966Z,36.33
2023-03-04T00:53:23.362Z,29.83
2023-03-04T00:55:50.765Z,24.40
2023-03-04T00:58:18.750Z,31.20
2023-03-04T01:00:46.023Z,22.00
2023-03-04T01:03:13.376Z,21.33
2023-03-04T01:05:40.793Z,26.20
2023-03-04T01:08:08.102Z,22.57
2023-03-04T01:10:35.454Z,22.83
2023-03-04T01:13:02.895Z,24.97
2023-03-04T01:15:30.972Z,24.10
2023-03-04T01:17:58.398Z,25.87
2023-03-04T01:20:25.730Z,26.90
2023-03-04T01:22:53.003Z,24.03
2023-03-04T01:25:20.444Z,24.30
2023-03-04T01:27:47.709Z,23.70
2023-03-04T01:30:15.076Z,18.47
2023-03-04T01:32:43.038Z,21.87
2023-03-04T01:35:10.694Z,24.90
2023-03-04T01:37:37.961Z,21.03
2023-03-04T01:40:06.288Z,24.67
2023-03-04T01:42:35.692Z,22.37
2023-03-04T01:45:04.659Z,23.53
2023-03-04T01:47:34.304Z,25.63
2023-03-04T01:50:04.108Z,25.53
2023-03-04T01:52:31.422Z,33.03
2023-03-04T01:54:58.825Z,23.50
2023-03-04T01:57:27.116Z,24.83
2023-03-04T02:00:18.371Z,23.67
2023-03-04T02:02:45.865Z,23.67
2023-03-04T02:05:14.727Z,24.90
2023-03-04T02:07:42.782Z,27.53
2023-03-04T02:10:11.538Z,21.50
2023-03-04T02:12:39.437Z,27.30
2023-03-04T02:15:08.316Z,25.97
2023-03-04T02:17:35.732Z,27.80
2023-03-04T02:20:12.697Z,25.87
2023-03-04T02:22:46.814Z,26.10
2023-03-04T02:25:18.344Z,26.43
2023-03-04T02:27:46.336Z,21.80
2023-03-04T02:30:14.336Z,26.80
2023-03-04T02:32:41.771Z,21.70
2023-03-04T02:35:16.607Z,21.27
2023-03-04T02:37:44.042Z,23.17
2023-03-04T02:40:18.288Z,24.23
2023-03-04T02:42:46.398Z,23.43
2023-03-04T02:45:36.657Z,28.70
2023-03-04T02:48:04.905Z,22.70
2023-03-04T02:50:36.215Z,22.97
2023-03-04T02:53:03.783Z,21.40
2023-03-04T02:55:31.541Z,26.43
2023-03-04T02:57:59.654Z,27.23
2023-03-04T03:00:27.458Z,24.03
2023-03-04T03:02:56.310Z,28.37
2023-03-04T03:05:25.324Z,27.93
2023-03-04T03:07:52.575Z,24.37
2023-03-04T03:10:20.254Z,29.43
2023-03-04T03:12:47.584Z,25.67
2023-03-04T03:15:15.882Z,28.70
2023-03-04T03:17:43.266Z,22.10
2023-03-04T03:20:12.729Z,30.50
2023-03-04T03:22:40.314Z,14.90
2023-03-04T03:25:09.149Z,32.70
2023-03-04T03:27:36.629Z,28.63
2023-03-04T03:30:05.047Z,26.43
2023-03-04T03:32:33.180Z,24.10
2023-03-04T03:35:01.068Z,23.23
2023-03-04T03:37:28.385Z,30.00
2023-03-04T03:39:55.657Z,16.00
2023-03-04T03:42:22.946Z,20.20
2023-03-04T03:44:50.262Z,25.17
2023-03-04T03:47:17.557Z,27.33
2023-03-04T03:49:45.528Z,24.00
2023-03-04T03:52:13.181Z,33.00
2023-03-04T03:54:40.568Z,26.33
2023-03-04T03:57:07.861Z,29.83
2023-03-04T03:59:35.133Z,27.13
2023-03-04T04:02:02.512Z,28.17
2023-03-04T04:04:29.805Z,31.87
2023-03-04T04:06:57.747Z,28.23
2023-03-04T04:09:25.095Z,22.93
2023-03-04T04:11:52.349Z,30.10
2023-03-04T04:14:19.648Z,22.03
2023-03-04T04:16:46.989Z,22.93
2023-03-04T04:19:17.821Z,40.87
2023-03-04T04:21:45.236Z,22.27
2023-03-04T04:24:13.372Z,18.17
2023-03-04T04:26:40.981Z,27.43
2023-03-04T04:29:08.993Z,27.10
2023-03-04T04:31:36.385Z,25.17
2023-03-04T04:34:03.700Z,30.23
2023-03-04T04:36:31.106Z,23.20
2023-03-04T04:38:58.691Z,33.83
2023-03-04T04:41:29.564Z,22.47
2023-03-04T04:43:56.941Z,24.47
2023-03-04T04:46:24.241Z,31.93
2023-03-04T04:48:51.610Z,25.40
2023-03-04T04:51:18.896Z,36.93
2023-03-04T04:53:46.239Z,24.97
2023-03-04T04:56:15.921Z,25.13
2023-03-04T04:58:44.138Z,17.10
2023-03-04T05:01:11.974Z,25.27
2023-03-04T05:03:39.899Z,30.67
2023-03-04T05:06:09.699Z,29.40
2023-03-04T05:08:37.058Z,27.13
2023-03-04T05:11:05.462Z,23.50
2023-03-04T05:13:33.257Z,25.23
2023-03-04T05:16:02.004Z,28.30
2023-03-04T05:18:29.441Z,33.50
2023-03-04T05:20:58.333Z,31.60
2023-03-04T05:23:26.655Z,28.13
2023-03-04T05:25:54.025Z,38.33
2023-03-04T05:28:21.308Z,37.33
2023-03-04T05:30:48.996Z,46.27
2023-03-04T05:33:17.993Z,31.33
2023-03-04T05:35:46.063Z,29.70
2023-03-04T05:38:15.255Z,22.47
2023-03-04T05:40:43.023Z,26.87
2023-03-04T05:43:10.596Z,31.27
2023-03-04T05:45:38.451Z,24.07
2023-03-04T05:48:06.340Z,24.50
2023-03-04T05:50:34.811Z,32.40
2023-03-04T05:53:02.098Z,25.47
2023-03-04T05:55:29.519Z,32.10
2023-03-04T05:57:57.293Z,29.63
2023-03-04T06:00:25.256Z,47.00
2023-03-04T06:02:52.939Z,27.40
2023-03-04T06:05:21.035Z,28.03
2023-03-04T06:07:49.058Z,27.73
2023-03-04T06:10:18.286Z,30.27
2023-03-04T06:12:45.681Z,27.17
2023-03-04T06:15:13.775Z,26.50
2023-03-04T06:17:42.352Z,19.63
2023-03-04T06:20:11.062Z,28.30
2023-03-04T06:22:38.371Z,28.53
2023-03-04T06:25:07.346Z,37.53
2023-03-04T06:27:34.905Z,59.47
2023-03-04T06:30:02.290Z,41.47
2023-03-04T06:32:29.666Z,27.03
2023-03-04T06:34:56.966Z,28.20
2023-03-04T06:37:24.538Z,29.23
2023-03-04T06:39:51.916Z,24.47
2023-03-04T06:42:19.897Z,23.63
2023-03-04T06:44:48.652Z,26.80
2023-03-04T06:47:16.155Z,27.07
2023-03-04T06:49:43.444Z,18.70
2023-03-04T06:52:12.210Z,23.80
2023-03-04T06:54:39.598Z,29.23
2023-03-04T06:57:07.235Z,28.47
2023-03-04T06:59:35.465Z,30.47
2023-03-04T07:02:02.841Z,26.03
2023-03-04T07:04:30.494Z,36.53
2023-03-04T07:06:57.776Z,23.13
2023-03-04T07:09:25.029Z,34.67
2023-03-04T07:11:52.453Z,31.70
2023-03-04T07:14:19.796Z,20.50
2023-03-04T07:16:47.811Z,22.90
2023-03-04T07:19:15.128Z,31.97
2023-03-04T07:21:42.420Z,25.50
2023-03-04T07:24:09.662Z,32.70
2023-03-04T07:26:37.610Z,22.30
2023-03-04T07:29:05.267Z,26.67
2023-03-04T07:31:33.998Z,29.80
2023-03-04T07:34:03.994Z,22.87
2023-03-04T07:36:31.544Z,30.03
2023-03-04T07:38:58.819Z,30.70
2023-03-04T07:41:28.017Z,30.50
2023-03-04T07:43:57.332Z,25.27
2023-03-04T07:46:24.963Z,21.03
2023-03-04T07:48:52.587Z,19.63
2023-03-04T07:51:22.354Z,30.80
2023-03-04T07:53:51.490Z,24.07
2023-03-04T07:56:20.578Z,36.00
2023-03-04T07:58:48.073Z,21.60
2023-03-04T08:01:17.241Z,22.37
2023-03-04T08:03:45.015Z,19.37
2023-03-04T08:06:15.215Z,30.63
2023-03-04T08:08:43.243Z,38.20
2023-03-04T08:11:12.940Z,22.93
2023-03-04T08:13:40.513Z,24.80
2023-03-04T08:16:08.659Z,29.83
2023-03-04T08:18:35.995Z,20.87
2023-03-04T08:21:07.603Z,26.17
2023-03-04T08:23:35.021Z,13.67
2023-03-04T08:26:07.414Z,28.40
2023-03-04T08:28:35.116Z,21.70
2023-03-04T08:31:02.482Z,30.07
2023-03-04T08:33:29.766Z,20.47
2023-03-04T08:35:57.201Z,11.60
2023-03-04T08:38:24.554Z,17.77
2023-03-04T08:40:55.524Z,14.03
2023-03-04T08:43:24.872Z,26.90
2023-03-04T08:45:53.583Z,13.83
2023-03-04T08:48:21.242Z,20.50
2023-03-04T08:50:49.263Z,34.43
2023-03-04T08:53:17.799Z,20.90
2023-03-04T08:55:45.700Z,28.67
2023-03-04T08:58:13.596Z,15.40
2023-03-04T09:00:47.480Z,17.93
2023-03-04T09:03:15.685Z,20.43
2023-03-04T09:05:44.240Z,25.30
2023-03-04T09:08:11.751Z,24.90
2023-03-04T09:10:39.365Z,30.43
2023-03-04T09:13:07.048Z,25.13
2023-03-04T09:15:35.445Z,22.80
2023-03-04T09:18:03.962Z,16.50
2023-03-04T09:20:31.492Z,26.77
2023-03-04T09:22:58.897Z,20.37
2023-03-04T09:25:26.232Z,15.87
2023-03-04T09:27:53.678Z,12.07
2023-03-04T09:30:21.423Z,24.53
2023-03-04T09:32:49.368Z,20.27
2023-03-04T09:35:17.547Z,21.00
2023-03-04T09:37:45.981Z,14.07
2023-03-04T09:40:18.446Z,21.57
2023-03-04T09:42:49.848Z,28.63
2023-03-04T09:45:20.322Z,15.87
2023-03-04T09:47:50.018Z,24.47
2023-03-04T09:50:19.649Z,12.13
2023-03-04T09:53:01.273Z,31.10
2023-03-04T09:55:34.219Z,11.73
2023-03-04T09:58:06.609Z,19.03
2023-03-04T10:00:39.690Z,20.03
2023-03-04T10:03:16.104Z,20.00
2023-03-04T10:05:51.652Z,17.30
2023-03-04T10:08:40.687Z,15.73
2023-03-04T10:11:14.500Z,18.83
2023-03-04T10:13:53.516Z,13.53
2023-03-04T10:16:25.513Z,18.90
2023-03-04T10:18:56.872Z,17.60
2023-03-04T10:21:30.717Z,11.00
2023-03-04T10:23:59.949Z,27.63
2023-03-04T10:26:32.390Z,36.87
2023-03-04T10:29:02.391Z,32.27
2023-03-04T10:31:34.431Z,13.20
2023-03-04T10:34:03.164Z,15.30
2023-03-04T10:36:47.363Z,16.97
2023-03-04T10:39:21.000Z,23.43
2023-03-04T10:41:57.478Z,12.77
2023-03-04T10:44:25.261Z,17.87
2023-03-04T10:46:55.521Z,9.97
2023-03-04T10:49:24.645Z,18.03
2023-03-04T10:51:57.224Z,20.83
2023-03-04T10:54:28.446Z,16.10
2023-03-04T10:57:04.367Z,12.73
2023-03-04T10:59:53.729Z,25.87
2023-03-04T11:02:23.587Z,6.90
2023-03-04T11:04:54.013Z,22.20
2023-03-04T11:07:23.827Z,8.90
2023-03-04T11:09:51.412Z,9.77
2023-03-04T11:12:22.021Z,14.60
2023-03-04T11:14:51.501Z,7.37
2023-03-04T11:17:21.608Z,13.23
2023-03-04T11:19:52.143Z,6.47
2023-03-04T11:22:23.263Z,9.77
2023-03-04T11:24:57.328Z,4.83
2023-03-04T11:27:39.676Z,17.13
2023-03-04T11:30:26.950Z,6.83
2023-03-04T11:32:58.243Z,6.10
2023-03-04T11:35:30.053Z,16.00
2023-03-04T11:38:05.830Z,10.27
2023-03-04T11:40:38.719Z,4.50
2023-03-04T11:43:13.006Z,6.37
2023-03-04T11:46:04.938Z,8.63
2023-03-04T11:48:43.552Z,5.60
2023-03-04T11:51:19.794Z,6.83
2023-03-04T11:53:59.366Z,7.90
2023-03-04T11:56:34.822Z,9.97
2023-03-04T11:59:24.543Z,9.77
2023-03-04T12:02:04.468Z,7.83
2023-03-04T12:04:48.574Z,7.87
2023-03-04T12:07:29.874Z,3.10
2023-03-04T12:10:12.740Z,6.83
2023-03-04T12:13:00.102Z,7.53
2023-03-04T12:15:32.709Z,19.70
2023-03-04T12:18:29.220Z,7.80
2023-03-04T12:21:15.991Z,6.60
2023-03-04T12:23:56.277Z,4.80
2023-03-04T12:26:38.135Z,9.23
2023-03-04T12:29:13.235Z,6.93
2023-03-04T12:31:43.032Z,6.93
2023-03-04T12:34:35.486Z,7.83
2023-03-04T12:37:39.430Z,8.00
2023-03-04T12:40:30.313Z,11.57
2023-03-04T12:43:23.251Z,12.20
2023-03-04T12:46:01.311Z,7.73
2023-03-04T12:48:32.409Z,11.37
2023-03-04T12:51:13.996Z,9.60
2023-03-04T12:53:51.674Z,10.57
2023-03-04T12:56:26.239Z,7.10
2023-03-04T12:58:55.376Z,17.43
2023-03-04T13:01:27.169Z,5.77
2023-03-04T13:04:03.372Z,13.90
2023-03-04T13:06:42.076Z,5.10
2023-03-04T13:09:16.461Z,8.00
2023-03-04T13:11:53.899Z,6.47
2023-03-04T13:14:33.260Z,13.50
2023-03-04T13:17:02.294Z,7.17
2023-03-04T13:19:55.857Z,6.23
2023-03-04T13:22:44.393Z,8.10
2023-03-04T13:26:26.479Z,9.63
2023-03-04T13:29:29.698Z,4.40
2023-03-04T13:35:50.968Z,5.43
2023-03-04T13:38:23.396Z,2.50
2023-03-04T13:41:11.957Z,2.17
2023-03-04T13:43:41.025Z,4.40
2023-03-04T13:46:30.092Z,1.83
2023-03-04T13:49:03.308Z,8.10
2023-03-04T13:51:33.735Z,3.10
2023-03-04T13:54:13.418Z,2.90
2023-03-04T13:56:41.053Z,2.77
2023-03-04T13:59:20.304Z,4.40
2023-03-04T14:01:59.140Z,7.23
2023-03-04T14:04:30.582Z,4.03
2023-03-04T14:07:00.448Z,4.40
2023-03-04T14:09:29.620Z,3.70
2023-03-04T14:11:58.926Z,5.67
2023-03-04T14:14:29.700Z,1.63
2023-03-04T14:17:00.348Z,3.70
2023-03-04T14:19:30.671Z,2.00
2023-03-04T14:22:00.492Z,3.80
2023-03-04T14:24:30.080Z,9.57
2023-03-04T14:27:12.848Z,14.03
2023-03-04T14:29:40.425Z,6.93
2023-03-04T14:32:08.554Z,2.80
2023-03-04T14:34:38.685Z,6.73
2023-03-04T14:37:21.804Z,9.80
2023-03-04T14:39:53.131Z,7.37
2023-03-04T14:42:23.389Z,4.13
2023-03-04T14:44:52.036Z,8.80
2023-03-04T14:47:23.804Z,4.53
2023-03-04T14:49:51.587Z,2.20
2023-03-04T14:52:34.055Z,7.87
2023-03-04T14:55:17.482Z,6.17
2023-03-04T14:57:45.958Z,5.00
2023-03-04T15:00:25.162Z,4.77
2023-03-04T15:02:53.909Z,4.10
2023-03-04T15:05:27.269Z,1.60
2023-03-04T15:07:56.812Z,8.80
2023-03-04T15:10:26.201Z,4.63
2023-03-04T15:12:55.128Z,9.60
2023-03-04T15:15:39.142Z,10.63
2023-03-04T15:18:20.254Z,6.73
2023-03-04T15:20:54.901Z,7.23
2023-03-04T15:23:23.087Z,13.33
2023-03-04T15:25:53.169Z,6.47
2023-03-04T15:28:22.036Z,12.80
2023-03-04T15:30:49.498Z,8.10
2023-03-04T15:33:18.304Z,6.30
2023-03-04T15:35:53.235Z,12.03
2023-03-04T15:38:20.745Z,1.77
2023-03-04T15:40:49.074Z,3.40
2023-03-04T15:43:18.318Z,4.60
2023-03-04T15:45:46.061Z,7.00
2023-03-04T15:48:15.226Z,9.00
2023-03-04T15:50:45.228Z,13.00
2023-03-04T15:53:16.989Z,10.40
2023-03-04T15:55:46.355Z,2.83
2023-03-04T15:58:15.380Z,4.90
2023-03-04T16:00:42.749Z,15.43
2023-03-04T16:03:15.730Z,12.13
2023-03-04T16:05:44.432Z,12.90
2023-03-04T16:08:14.889Z,19.63
2023-03-04T16:10:43.758Z,7.17
2023-03-04T16:13:15.103Z,3.90
2023-03-04T16:15:43.195Z,1.90
2023-03-04T16:18:11.677Z,5.67
2023-03-04T16:20:40.100Z,5.87
2023-03-04T16:23:13.062Z,6.60
2023-03-04T16:25:42.832Z,6.23
2023-03-04T16:28:11.458Z,4.27
2023-03-04T16:30:39.934Z,19.03
2023-03-04T16:33:07.484Z,7.60
2023-03-04T16:35:39.651Z,7.93
2023-03-04T16:38:25.167Z,14.17
2023-03-04T16:40:52.943Z,9.63
2023-03-04T16:43:20.311Z,2.93
2023-03-04T16:45:48.809Z,10.17
2023-03-04T16:48:16.200Z,9.80
2023-03-04T16:50:44.340Z,7.87
2023-03-04T16:53:25.218Z,1.53
2023-03-04T16:55:52.637Z,4.50
2023-03-04T16:58:19.980Z,4.53
2023-03-04T17:00:47.951Z,8.30
2023-03-04T17:03:15.241Z,4.00
2023-03-04T17:05:43.596Z,5.63
2023-03-04T17:08:10.963Z,5.60
2023-03-04T17:10:38.282Z,9.23
2023-03-04T17:13:05.713Z,7.10
2023-03-04T17:15:33.005Z,9.87
2023-03-04T17:18:01.084Z,8.47
2023-03-04T17:20:28.779Z,7.00
2023-03-04T17:22:56.255Z,12.47
2023-03-04T17:25:23.564Z,8.33
2023-03-04T17:27:51.240Z,9.87
2023-03-04T17:30:18.690Z,16.97
2023-03-04T17:32:45.986Z,10.10
2023-03-04T17:35:13.934Z,11.00
2023-03-04T17:37:41.327Z,6.53
2023-03-04T17:40:13.374Z,6.23
2023-03-04T17:42:40.874Z,5.23
2023-03-04T17:45:09.951Z,7.50
2023-03-04T17:47:37.444Z,15.67
2023-03-04T17:50:05.993Z,12.27
2023-03-04T17:52:34.147Z,9.70
2023-03-04T17:55:01.547Z,24.23
2023-03-04T17:57:28.891Z,9.33
2023-03-04T17:59:56.925Z,20.37
2023-03-04T18:02:24.283Z,9.60
2023-03-04T18:04:51.691Z,5.50
2023-03-04T18:07:19.045Z,7.43
2023-03-04T18:09:47.023Z,8.50
2023-03-04T18:12:14.470Z,9.30
2023-03-04T18:14:41.750Z,5.57
2023-03-04T18:17:09.116Z,13.87
2023-03-04T18:19:36.594Z,13.50
2023-03-04T18:22:04.054Z,13.57
2023-03-04T18:24:31.607Z,16.27
2023-03-04T18:26:59.841Z,11.63
2023-03-04T18:29:28.902Z,12.20
2023-03-04T18:31:56.400Z,31.73
2023-03-04T18:34:23.939Z,18.50
2023-03-04T18:36:51.391Z,18.70
2023-03-04T18:39:18.857Z,10.97
2023-03-04T18:41:46.140Z,12.40
2023-03-04T18:44:14.177Z,8.03
2023-03-04T18:46:45.106Z,10.53
2023-03-04T18:49:14.243Z,11.07
2023-03-04T18:51:41.586Z,14.50
2023-03-04T18:54:09.128Z,10.73
2023-03-04T18:56:40.730Z,10.33
2023-03-04T18:59:12.203Z,14.50
2023-03-04T19:01:40.395Z,10.33
2023-03-04T19:04:08.634Z,4.77
2023-03-04T19:06:36.077Z,6.83
2023-03-04T19:09:04.406Z,12.07
2023-03-04T19:11:31.762Z,4.60
2023-03-04T19:13:59.102Z,8.63
2023-03-04T19:16:26.410Z,9.13
2023-03-04T19:18:54.402Z,8.20
2023-03-04T19:21:21.712Z,10.80
2023-03-04T19:23:49.028Z,6.40
2023-03-04T19:26:16.328Z,12.10
2023-03-04T19:28:43.658Z,8.43
2023-03-04T19:31:11.638Z,21.17
2023-03-04T19:33:39.872Z,4.93
2023-03-04T19:36:09.512Z,9.60
2023-03-04T19:38:37.247Z,6.83
2023-03-04T19:41:11.941Z,8.37
2023-03-04T19:43:39.697Z,6.80
2023-03-04T19:46:07.842Z,18.03
2023-03-04T19:48:36.037Z,6.60
2023-03-04T19:51:04.324Z,13.73
2023-03-04T19:53:34.599Z,8.50
2023-03-04T19:56:02.568Z,13.37
2023-03-04T19:58:29.978Z,16.87
2023-03-04T20:00:57.292Z,12.23
2023-03-04T20:03:24.809Z,10.17
2023-03-04T20:06:01.195Z,18.93
2023-03-04T20:08:28.513Z,4.53
2023-03-04T20:10:56.523Z,14.93
2023-03-04T20:13:23.826Z,7.13
2023-03-04T20:15:51.196Z,11.83
2023-03-04T20:18:18.597Z,25.97
2023-03-04T20:20:48.114Z,6.80
2023-03-04T20:23:19.489Z,5.77
2023-03-04T20:25:46.861Z,9.73
2023-03-04T20:28:14.877Z,10.37
2023-03-04T20:30:42.136Z,11.63
2023-03-04T20:33:09.464Z,16.90
2023-03-04T20:35:39.810Z,7.40
2023-03-04T20:38:07.310Z,25.33
2023-03-04T20:40:35.549Z,10.60
2023-03-04T20:43:04.895Z,15.77
2023-03-04T20:45:33.279Z,11.90
2023-03-04T20:48:00.514Z,21.00
2023-03-04T20:50:27.885Z,13.77
2023-03-04T20:52:55.244Z,28.87
2023-03-04T20:55:23.308Z,15.43
2023-03-04T20:57:50.694Z,15.70
2023-03-04T21:00:18.510Z,21.33
2023-03-04T21:02:46.587Z,30.77
2023-03-04T21:05:14.017Z,18.60
2023-03-04T21:07:41.284Z,39.47
2023-03-04T21:10:09.442Z,20.63
2023-03-04T21:12:36.744Z,20.47
2023-03-04T21:15:04.938Z,11.83
2023-03-04T21:17:32.235Z,16.37
2023-03-04T21:20:00.309Z,19.23
2023-03-04T21:22:27.658Z,15.97
2023-03-04T21:24:54.968Z,22.80
2023-03-04T21:27:22.413Z,25.10
2023-03-04T21:29:49.795Z,21.17
2023-03-04T21:32:24.787Z,11.53
2023-03-04T21:34:54.254Z,9.00
2023-03-04T21:37:23.434Z,13.93
2023-03-04T21:39:51.181Z,13.63
2023-03-04T21:42:19.388Z,14.07
2023-03-04T21:44:51.230Z,9.53
2023-03-04T21:47:19.430Z,9.23
2023-03-04T21:49:46.845Z,21.03
2023-03-04T21:52:14.601Z,8.43
2023-03-04T21:54:42.718Z,12.73
2023-03-04T21:57:10.093Z,12.20
2023-03-04T21:59:38.703Z,16.90
2023-03-04T22:02:06.667Z,8.17
2023-03-04T22:04:34.020Z,9.17
2023-03-04T22:07:02.216Z,7.77
2023-03-04T22:09:29.524Z,9.40
2023-03-04T22:11:57.597Z,9.63
2023-03-04T22:14:26.961Z,6.50
2023-03-04T22:16:56.013Z,10.20
2023-03-04T22:19:24.768Z,22.00
2023-03-04T22:21:52.681Z,21.67
2023-03-04T22:24:20.408Z,17.93
2023-03-04T22:26:48.100Z,11.83
2023-03-04T22:29:16.260Z,8.70
2023-03-04T22:31:44.646Z,5.10
2023-03-04T22:34:13.906Z,7.33
2023-03-04T22:36:43.262Z,4.43
2023-03-04T22:39:12.747Z,16.60
2023-03-04T22:41:40.308Z,20.83
2023-03-04T22:44:07.884Z,10.13
2023-03-04T22:46:38.416Z,11.00
2023-03-04T22:49:08.803Z,23.77
2023-03-04T22:51:36.324Z,13.80
2023-03-04T22:54:03.800Z,9.30
2023-03-04T22:56:31.251Z,11.07
2023-03-04T22:58:58.564Z,10.63
2023-03-04T23:01:25.910Z,11.27
2023-03-04T23:03:53.909Z,8.53
2023-03-04T23:06:24.458Z,6.83
2023-03-04T23:08:52.575Z,7.93
2023-03-04T23:11:21.701Z,15.33
2023-03-04T23:13:49.979Z,10.37
2023-03-04T23:16:18.328Z,11.00
2023-03-04T23:18:46.679Z,16.03
2023-03-04T23:21:17.085Z,14.80
2023-03-04T23:23:44.738Z,19.93
2023-03-04T23:26:15.794Z,7.27
2023-03-04T23:28:43.194Z,11.70
2023-03-04T23:31:10.650Z,11.60
2023-03-04T23:33:38.823Z,14.73
2023-03-04T23:36:08.959Z,10.83
2023-03-04T23:38:36.931Z,11.80
2023-03-04T23:41:04.416Z,14.07
2023-03-04T23:43:32.289Z,11.77
2023-03-04T23:45:59.764Z,11.80
2023-03-04T23:48:27.105Z,5.80
2023-03-04T23:50:54.709Z,12.33
2023-03-04T23:53:22.053Z,7.63
2023-03-04T23:55:50.008Z,9.90
2023-03-04T23:58:17.294Z,11.17
