createdAt,value
2022-10-17T00:02:07.302Z,101894.13
2022-10-17T00:07:02.216Z,101895.25
2022-10-17T00:09:30.237Z,101899.66
2022-10-17T00:11:57.295Z,101897.03
2022-10-17T00:14:24.344Z,101898.88
2022-10-17T00:16:51.601Z,101899.00
2022-10-17T00:19:18.990Z,101905.03
2022-10-17T00:21:46.152Z,101907.53
2022-10-17T00:24:13.481Z,101905.13
2022-10-17T00:26:40.642Z,101906.44
2022-10-17T00:29:07.861Z,101909.63
2022-10-17T00:31:35.672Z,101911.59
2022-10-17T00:34:02.693Z,101914.06
2022-10-17T00:36:31.096Z,101914.34
2022-10-17T00:38:59.129Z,101913.81
2022-10-17T00:41:27.933Z,101913.94
2022-10-17T00:43:57.453Z,101917.50
2022-10-17T00:46:26.041Z,101917.56
2022-10-17T00:48:54.581Z,101915.19
2022-10-17T00:51:25.124Z,101921.88
2022-10-17T00:53:52.286Z,101919.44
2022-10-17T00:56:20.807Z,101922.06
2022-10-17T00:58:48.293Z,101920.78
2022-10-17T01:01:15.639Z,101925.22
2022-10-17T01:03:43.408Z,101919.72
2022-10-17T01:06:10.473Z,101918.69
2022-10-17T01:08:38.109Z,101918.84
2022-10-17T01:11:18.373Z,101911.34
2022-10-17T01:13:54.782Z,101918.28
2022-10-17T01:16:27.974Z,101916.72
2022-10-17T01:19:02.278Z,101914.28
2022-10-17T01:21:29.436Z,101918.66
2022-10-17T01:24:08.367Z,101910.53
2022-10-17T01:26:48.228Z,101914.44
2022-10-17T01:29:30.517Z,101908.53
2022-10-17T01:32:00.775Z,101906.59
2022-10-17T01:34:41.000Z,101905.69
2022-10-17T01:37:19.269Z,101905.78
2022-10-17T01:39:53.556Z,101907.38
2022-10-17T01:42:28.244Z,101905.78
2022-10-17T01:44:58.722Z,101904.94
2022-10-17T01:47:28.446Z,101902.53
2022-10-17T01:49:59.836Z,101907.69
2022-10-17T01:52:30.743Z,101900.56
2022-10-17T01:55:03.499Z,101906.38
2022-10-17T01:57:35.707Z,101902.88
2022-10-17T02:00:06.251Z,101908.88
2022-10-17T02:02:41.192Z,101903.78
2022-10-17T02:05:08.645Z,101903.78
2022-10-17T02:07:35.761Z,101901.44
2022-10-17T02:10:04.574Z,101895.72
2022-10-17T02:12:35.785Z,101896.59
2022-10-17T02:15:02.932Z,101893.84
2022-10-17T02:17:46.237Z,101891.22
2022-10-17T02:20:30.189Z,101885.25
2022-10-17T02:23:02.808Z,101888.03
2022-10-17T02:25:36.792Z,101887.22
2022-10-17T02:28:13.843Z,101889.63
2022-10-17T02:31:00.406Z,101881.59
2022-10-17T02:33:27.553Z,101882.19
2022-10-17T02:36:01.419Z,101882.06
2022-10-17T02:38:30.807Z,101885.38
2022-10-17T02:40:58.234Z,101879.59
2022-10-17T02:43:25.496Z,101874.75
2022-10-17T02:45:53.939Z,101870.44
2022-10-17T02:48:28.195Z,101874.00
2022-10-17T02:50:58.776Z,101878.69
2022-10-17T02:53:33.308Z,101882.81
2022-10-17T02:56:03.060Z,101879.88
2022-10-17T02:58:34.580Z,101883.44
2022-10-17T03:01:02.115Z,101891.56
2022-10-17T03:03:32.637Z,101899.53
2022-10-17T03:06:02.430Z,101902.28
2022-10-17T03:08:29.663Z,101899.00
2022-10-17T03:10:57.070Z,101907.78
2022-10-17T03:13:25.822Z,101902.53
2022-10-17T03:15:52.908Z,101905.16
2022-10-17T03:18:20.003Z,101906.00
2022-10-17T03:20:50.019Z,101902.72
2022-10-17T03:23:17.344Z,101913.44
2022-10-17T03:25:45.888Z,101910.94
2022-10-17T03:28:14.805Z,101915.25
2022-10-17T03:30:42.018Z,101911.72
2022-10-17T03:33:10.432Z,101913.44
2022-10-17T03:35:38.921Z,101916.97
2022-10-17T03:38:07.537Z,101918.00
2022-10-17T03:40:34.995Z,101924.38
2022-10-17T03:43:02.288Z,101922.56
2022-10-17T03:45:31.207Z,101932.34
2022-10-17T03:48:00.172Z,101924.59
2022-10-17T03:50:27.942Z,101934.72
2022-10-17T03:52:56.146Z,101938.25
2022-10-17T03:55:24.169Z,101929.72
2022-10-17T03:57:51.810Z,101932.34
2022-10-17T04:00:21.920Z,101936.66
2022-10-17T04:02:55.809Z,101945.41
2022-10-17T04:05:23.004Z,101939.84
2022-10-17T04:07:50.122Z,101941.66
2022-10-17T04:10:21.136Z,101941.53
2022-10-17T04:12:48.351Z,101943.38
2022-10-17T04:15:15.528Z,101949.38
2022-10-17T04:17:43.021Z,101942.00
2022-10-17T04:20:10.632Z,101943.69
2022-10-17T04:22:37.887Z,101951.53
2022-10-17T04:25:05.815Z,101950.31
2022-10-17T04:27:45.606Z,101952.25
2022-10-17T04:30:13.865Z,101955.13
2022-10-17T04:32:41.539Z,101956.19
2022-10-17T04:35:13.405Z,101958.03
2022-10-17T04:37:45.435Z,101959.75
2022-10-17T04:40:18.019Z,101969.97
2022-10-17T04:42:45.831Z,101968.50
2022-10-17T04:45:16.170Z,101971.34
2022-10-17T04:47:44.117Z,101973.03
2022-10-17T04:50:11.444Z,101979.72
2022-10-17T04:52:40.381Z,101977.03
2022-10-17T04:55:09.359Z,101975.22
2022-10-17T04:57:36.538Z,101989.31
2022-10-17T05:00:14.010Z,101981.41
2022-10-17T05:03:00.278Z,101982.28
2022-10-17T05:05:28.817Z,101982.47
2022-10-17T05:07:56.804Z,101998.28
2022-10-17T05:10:26.957Z,101991.34
2022-10-17T05:12:54.864Z,101989.31
2022-10-17T05:15:24.599Z,101998.28
2022-10-17T05:17:55.425Z,101996.69
2022-10-17T05:20:23.430Z,101996.78
2022-10-17T05:22:50.586Z,102000.09
2022-10-17T05:25:18.788Z,101999.19
2022-10-17T05:27:46.220Z,101999.22
2022-10-17T05:30:13.399Z,102001.72
2022-10-17T05:32:41.292Z,102004.47
2022-10-17T05:35:08.859Z,102002.19
2022-10-17T05:37:37.063Z,102002.03
2022-10-17T05:40:05.187Z,102007.94
2022-10-17T05:42:32.657Z,102011.81
2022-10-17T05:45:00.045Z,102017.28
2022-10-17T05:47:27.612Z,102013.75
2022-10-17T05:49:54.954Z,102012.06
2022-10-17T05:52:28.077Z,102022.53
2022-10-17T05:55:10.045Z,102016.41
2022-10-17T05:57:37.266Z,102024.31
2022-10-17T06:00:07.725Z,102031.16
2022-10-17T06:02:50.640Z,102043.44
2022-10-17T06:05:19.491Z,102038.31
2022-10-17T06:07:47.142Z,102056.53
2022-10-17T06:10:16.528Z,102053.78
2022-10-17T06:12:44.466Z,102055.41
2022-10-17T06:15:12.071Z,102063.84
2022-10-17T06:17:41.706Z,102056.66
2022-10-17T06:20:09.011Z,102068.72
2022-10-17T06:22:36.112Z,102072.94
2022-10-17T06:25:08.156Z,102071.06
2022-10-17T06:27:35.228Z,102070.94
2022-10-17T06:30:02.393Z,102083.91
2022-10-17T06:32:30.695Z,102082.03
2022-10-17T06:34:57.904Z,102086.09
2022-10-17T06:37:25.204Z,102088.63
2022-10-17T06:39:52.885Z,102099.06
2022-10-17T06:42:22.469Z,102093.56
2022-10-17T06:45:15.437Z,102105.72
2022-10-17T06:47:52.396Z,102098.50
2022-10-17T06:50:34.980Z,102101.78
2022-10-17T06:53:13.380Z,102103.25
2022-10-17T06:55:51.328Z,102111.66
2022-10-17T06:58:25.382Z,102113.25
2022-10-17T07:01:22.889Z,102116.50
2022-10-17T07:03:54.654Z,102119.63
2022-10-17T07:06:24.615Z,102121.22
2022-10-17T07:08:52.464Z,102117.56
2022-10-17T07:11:20.798Z,102112.22
2022-10-17T07:13:50.304Z,102119.81
2022-10-17T07:16:17.694Z,102129.41
2022-10-17T07:18:51.194Z,102122.31
2022-10-17T07:21:18.973Z,102121.97
2022-10-17T07:23:46.067Z,102121.84
2022-10-17T07:26:15.366Z,102123.16
2022-10-17T07:28:44.594Z,102133.47
2022-10-17T07:31:28.413Z,102132.22
2022-10-17T07:33:55.469Z,102130.72
2022-10-17T07:36:22.511Z,102127.88
2022-10-17T07:38:50.242Z,102125.09
2022-10-17T07:41:21.854Z,102131.53
2022-10-17T07:43:50.760Z,102129.59
2022-10-17T07:46:21.772Z,102128.47
2022-10-17T07:48:49.758Z,102128.72
2022-10-17T07:51:18.746Z,102135.53
2022-10-17T07:53:48.744Z,102136.06
2022-10-17T07:56:16.383Z,102132.22
2022-10-17T07:58:43.373Z,102143.91
2022-10-17T08:01:15.481Z,102130.94
2022-10-17T08:03:44.086Z,102134.09
2022-10-17T08:06:11.534Z,102135.59
2022-10-17T08:08:38.566Z,102125.25
2022-10-17T08:11:06.717Z,102119.53
2022-10-17T08:13:34.249Z,102119.09
2022-10-17T08:16:02.135Z,102122.34
2022-10-17T08:18:29.259Z,102121.47
2022-10-17T08:21:00.257Z,102122.53
2022-10-17T08:23:28.072Z,102118.69
2022-10-17T08:25:55.178Z,102119.16
2022-10-17T08:28:22.305Z,102121.09
2022-10-17T08:30:49.374Z,102117.16
2022-10-17T08:33:16.458Z,102120.91
2022-10-17T08:35:43.428Z,102123.97
2022-10-17T08:38:12.361Z,102119.84
2022-10-17T08:40:42.807Z,102123.13
2022-10-17T08:43:16.014Z,102125.81
2022-10-17T08:45:43.058Z,102124.75
2022-10-17T08:48:12.414Z,102124.81
2022-10-17T08:50:46.464Z,102122.53
2022-10-17T08:53:16.515Z,102117.34
2022-10-17T08:55:45.925Z,102115.13
2022-10-17T08:58:14.532Z,102119.22
2022-10-17T09:00:46.212Z,102113.22
2022-10-17T09:03:32.119Z,102120.13
2022-10-17T09:06:10.826Z,102114.03
2022-10-17T09:08:44.326Z,102117.34
2022-10-17T09:11:31.240Z,102122.13
2022-10-17T09:14:04.730Z,102122.13
2022-10-17T09:16:39.937Z,102116.25
2022-10-17T09:19:12.481Z,102117.94
2022-10-17T09:21:42.334Z,102114.34
2022-10-17T09:24:15.875Z,102118.53
2022-10-17T09:26:45.013Z,102127.22
2022-10-17T09:29:25.729Z,102128.31
2022-10-17T09:32:00.612Z,102113.81
2022-10-17T09:34:28.475Z,102118.50
2022-10-17T09:36:58.042Z,102117.97
2022-10-17T09:39:26.625Z,102120.59
2022-10-17T09:41:56.864Z,102120.38
2022-10-17T09:44:25.620Z,102124.38
2022-10-17T09:47:04.996Z,102123.34
2022-10-17T09:49:36.692Z,102119.88
2022-10-17T09:52:05.265Z,102118.22
2022-10-17T09:54:43.508Z,102120.00
2022-10-17T09:57:11.457Z,102123.00
2022-10-17T09:59:42.970Z,102116.50
2022-10-17T10:02:09.967Z,102121.81
2022-10-17T10:04:47.039Z,102117.59
2022-10-17T10:07:30.682Z,102116.03
2022-10-17T10:10:00.350Z,102117.28
2022-10-17T10:12:31.851Z,102117.78
2022-10-17T10:14:59.796Z,102114.22
2022-10-17T10:17:33.112Z,102111.88
2022-10-17T10:20:00.854Z,102115.03
2022-10-17T10:22:28.618Z,102121.44
2022-10-17T10:25:12.940Z,102115.69
2022-10-17T10:27:43.582Z,102118.00
2022-10-17T10:30:30.244Z,102119.72
2022-10-17T10:33:00.483Z,102118.22
2022-10-17T10:35:35.097Z,102105.19
2022-10-17T10:38:08.872Z,102113.97
2022-10-17T10:40:48.092Z,102109.13
2022-10-17T10:43:30.721Z,102113.88
2022-10-17T10:45:59.299Z,102099.34
2022-10-17T10:48:31.921Z,102097.88
2022-10-17T10:51:04.533Z,102105.53
2022-10-17T10:53:41.287Z,102111.66
2022-10-17T10:56:18.392Z,102100.94
2022-10-17T10:59:00.460Z,102108.66
2022-10-17T11:02:05.601Z,102102.34
2022-10-17T11:04:40.738Z,102104.09
2022-10-17T11:07:30.663Z,102103.00
2022-10-17T11:10:10.547Z,102098.94
2022-10-17T11:12:46.769Z,102106.34
2022-10-17T11:15:17.223Z,102091.09
2022-10-17T11:17:56.858Z,102091.94
2022-10-17T11:20:30.060Z,102087.34
2022-10-17T11:23:21.570Z,102081.06
2022-10-17T11:25:51.698Z,102086.47
2022-10-17T11:28:21.854Z,102077.69
2022-10-17T11:31:03.328Z,102079.16
2022-10-17T11:33:57.761Z,102077.44
2022-10-17T11:36:32.201Z,102087.88
2022-10-17T11:39:11.410Z,102070.81
2022-10-17T11:41:45.318Z,102077.56
2022-10-17T11:44:39.008Z,102062.19
2022-10-17T11:47:40.174Z,102064.94
2022-10-17T11:54:03.088Z,102062.53
2022-10-17T11:56:42.932Z,102054.22
2022-10-17T11:59:30.302Z,102051.41
2022-10-17T12:02:04.189Z,102040.53
2022-10-17T12:04:55.205Z,102039.69
2022-10-17T12:07:36.119Z,102044.50
2022-10-17T12:10:03.685Z,102055.31
2022-10-17T12:12:34.570Z,102056.34
2022-10-17T12:15:14.180Z,102047.22
2022-10-17T12:17:54.062Z,102035.22
2022-10-17T12:20:21.723Z,102041.53
2022-10-17T12:26:10.445Z,102049.38
2022-10-17T12:28:37.814Z,102038.06
2022-10-17T12:31:23.043Z,102044.78
2022-10-17T12:33:57.666Z,102044.66
2022-10-17T12:36:28.426Z,102042.31
2022-10-17T12:39:01.953Z,102048.13
2022-10-17T12:41:52.249Z,102042.81
2022-10-17T12:44:22.107Z,102036.56
2022-10-17T12:46:59.460Z,102039.00
2022-10-17T12:49:51.978Z,102035.63
2022-10-17T12:52:35.078Z,102035.06
2022-10-17T12:55:13.425Z,102039.69
2022-10-17T12:58:00.018Z,102032.88
2022-10-17T13:01:18.982Z,102032.72
2022-10-17T13:03:48.898Z,102019.91
2022-10-17T13:06:22.243Z,102018.44
2022-10-17T13:09:04.093Z,102021.59
2022-10-17T13:11:36.171Z,102018.06
2022-10-17T13:14:12.520Z,101998.38
2022-10-17T13:16:51.217Z,102012.16
2022-10-17T13:19:23.469Z,102011.94
2022-10-17T13:22:06.777Z,102012.19
2022-10-17T13:24:40.093Z,102008.31
2022-10-17T13:27:24.017Z,101998.91
2022-10-17T13:29:51.483Z,102002.31
2022-10-17T13:32:18.957Z,101999.97
2022-10-17T13:34:46.206Z,102009.78
2022-10-17T13:37:15.708Z,101996.25
2022-10-17T13:39:55.329Z,102003.94
2022-10-17T13:42:27.695Z,101997.81
2022-10-17T13:44:57.277Z,102002.00
2022-10-17T13:47:32.222Z,101998.88
2022-10-17T13:50:00.232Z,101994.28
2022-10-17T13:52:29.968Z,101997.66
2022-10-17T13:55:11.717Z,101992.34
2022-10-17T13:57:42.636Z,101993.94
2022-10-17T14:00:21.862Z,102001.06
2022-10-17T14:02:53.368Z,101993.22
2022-10-17T14:05:24.862Z,101998.25
2022-10-17T14:08:23.813Z,101993.94
2022-10-17T14:10:55.253Z,101965.53
2022-10-17T14:13:34.664Z,101991.03
2022-10-17T14:16:04.026Z,101971.94
2022-10-17T14:18:37.469Z,101978.63
2022-10-17T14:24:28.701Z,101961.94
2022-10-17T14:26:59.576Z,101976.25
2022-10-17T14:29:29.659Z,101979.69
2022-10-17T14:32:04.038Z,101976.75
2022-10-17T14:34:35.681Z,101978.97
2022-10-17T14:37:10.125Z,101973.63
2022-10-17T14:39:38.004Z,101977.53
2022-10-17T14:42:05.548Z,101975.84
2022-10-17T14:44:35.311Z,101981.34
2022-10-17T14:47:30.724Z,101987.84
2022-10-17T14:51:04.003Z,101984.91
2022-10-17T14:53:31.814Z,101975.31
2022-10-17T14:56:02.638Z,101984.34
2022-10-17T14:58:34.176Z,101992.00
2022-10-17T15:01:02.664Z,101988.88
2022-10-17T15:03:31.958Z,101984.22
2022-10-17T15:06:18.834Z,101992.16
2022-10-17T15:08:46.197Z,101974.69
2022-10-17T15:11:13.459Z,101978.31
2022-10-17T15:13:45.425Z,101975.75
2022-10-17T15:16:18.476Z,101987.84
2022-10-17T15:18:46.074Z,101977.88
2022-10-17T15:21:26.241Z,101980.00
2022-10-17T15:24:02.063Z,101978.53
2022-10-17T15:26:34.130Z,101977.00
2022-10-17T15:29:01.865Z,101979.38
2022-10-17T15:31:31.217Z,101977.25
2022-10-17T15:33:58.532Z,101978.66
2022-10-17T15:36:28.486Z,101987.06
2022-10-17T15:38:59.181Z,101980.50
2022-10-17T15:41:29.325Z,101981.97
2022-10-17T15:43:57.020Z,101974.56
2022-10-17T15:46:27.061Z,101974.38
2022-10-17T15:48:55.602Z,101976.94
2022-10-17T15:51:23.859Z,101969.06
2022-10-17T15:53:51.148Z,101983.06
2022-10-17T15:56:41.650Z,101978.38
2022-10-17T15:59:15.362Z,101977.06
2022-10-17T16:01:42.750Z,101974.28
2022-10-17T16:04:14.636Z,101985.09
2022-10-17T16:06:42.989Z,101992.03
2022-10-17T16:09:11.450Z,101986.91
2022-10-17T16:11:41.088Z,101990.50
2022-10-17T16:14:12.176Z,101997.25
2022-10-17T16:16:39.857Z,102006.03
2022-10-17T16:19:07.090Z,101999.44
2022-10-17T16:21:42.847Z,101994.34
2022-10-17T16:27:58.806Z,102004.53
2022-10-17T16:30:34.003Z,101996.97
2022-10-17T16:33:04.645Z,101980.38
2022-10-17T16:35:37.768Z,101974.00
2022-10-17T16:38:06.726Z,101997.50
2022-10-17T16:40:34.307Z,101996.84
2022-10-17T16:43:01.577Z,102004.56
2022-10-17T16:45:29.024Z,101996.47
2022-10-17T16:47:56.355Z,101999.44
2022-10-17T16:50:24.353Z,101992.06
2022-10-17T16:52:51.673Z,101999.44
2022-10-17T16:55:19.360Z,101990.00
2022-10-17T16:57:49.343Z,101996.41
2022-10-17T17:00:18.117Z,102005.44
2022-10-17T17:02:49.532Z,102004.09
2022-10-17T17:05:17.330Z,102012.34
2022-10-17T17:07:47.974Z,102017.44
2022-10-17T17:10:15.642Z,102002.97
2022-10-17T17:12:43.001Z,102022.59
2022-10-17T17:15:10.433Z,102018.66
2022-10-17T17:17:55.311Z,102011.50
2022-10-17T17:20:36.343Z,102015.19
2022-10-17T17:23:20.599Z,102007.19
2022-10-17T17:26:00.406Z,102018.16
2022-10-17T17:28:28.109Z,102018.75
2022-10-17T17:30:55.602Z,102020.56
2022-10-17T17:33:29.730Z,102017.69
2022-10-17T17:35:59.994Z,102017.06
2022-10-17T17:38:32.383Z,102021.22
2022-10-17T17:41:00.553Z,102020.22
2022-10-17T17:43:28.498Z,102018.50
2022-10-17T17:45:56.180Z,102019.19
2022-10-17T17:48:23.461Z,102008.97
2022-10-17T17:50:50.705Z,102014.59
2022-10-17T17:53:18.430Z,102023.78
2022-10-17T17:55:45.738Z,102014.34
2022-10-17T17:58:13.207Z,102015.78
2022-10-17T18:00:40.925Z,102024.88
2022-10-17T18:03:08.297Z,102019.16
2022-10-17T18:05:35.602Z,102027.44
2022-10-17T18:08:04.793Z,102019.13
2022-10-17T18:10:32.085Z,102030.66
2022-10-17T18:12:59.255Z,102028.41
2022-10-17T18:15:26.688Z,102034.44
2022-10-17T18:17:53.853Z,102039.84
2022-10-17T18:20:21.135Z,102031.03
2022-10-17T18:22:48.410Z,102035.34
2022-10-17T18:25:15.535Z,102043.81
2022-10-17T18:27:42.653Z,102033.97
2022-10-17T18:30:10.056Z,102030.84
2022-10-17T18:32:37.125Z,102042.59
2022-10-17T18:35:04.365Z,102041.34
2022-10-17T18:37:31.550Z,102037.97
2022-10-17T18:39:58.661Z,102045.78
2022-10-17T18:42:25.856Z,102046.03
2022-10-17T18:44:52.932Z,102049.97
2022-10-17T18:47:20.066Z,102052.59
2022-10-17T18:49:48.252Z,102048.41
2022-10-17T18:52:15.322Z,102049.47
2022-10-17T18:54:42.560Z,102055.28
2022-10-17T18:57:09.628Z,102054.50
2022-10-17T18:59:37.970Z,102051.88
2022-10-17T19:02:05.147Z,102049.31
2022-10-17T19:04:32.200Z,102053.88
2022-10-17T19:06:59.285Z,102055.84
2022-10-17T19:09:26.464Z,102054.78
2022-10-17T19:11:53.500Z,102057.56
2022-10-17T19:14:20.668Z,102059.53
2022-10-17T19:16:48.890Z,102054.72
2022-10-17T19:19:18.786Z,102069.00
2022-10-17T19:21:46.105Z,102065.63
2022-10-17T19:24:14.650Z,102061.34
2022-10-17T19:26:42.362Z,102064.06
2022-10-17T19:29:10.460Z,102078.09
2022-10-17T19:31:37.655Z,102071.41
2022-10-17T19:34:04.716Z,102079.13
2022-10-17T19:36:33.877Z,102075.22
2022-10-17T19:39:05.335Z,102070.13
2022-10-17T19:41:32.721Z,102082.31
2022-10-17T19:44:00.274Z,102087.00
2022-10-17T19:46:27.992Z,102080.22
2022-10-17T19:48:55.168Z,102080.47
2022-10-17T19:51:26.316Z,102073.94
2022-10-17T19:53:54.350Z,102067.84
2022-10-17T19:56:22.401Z,102074.06
2022-10-17T19:58:49.986Z,102072.34
2022-10-17T20:01:21.672Z,102066.97
2022-10-17T20:03:49.231Z,102065.38
2022-10-17T20:06:16.968Z,102072.63
2022-10-17T20:08:44.493Z,102072.75
2022-10-17T20:11:13.291Z,102064.44
2022-10-17T20:13:40.921Z,102067.63
2022-10-17T20:16:08.875Z,102060.41
2022-10-17T20:18:36.109Z,102062.13
2022-10-17T20:21:08.030Z,102060.69
2022-10-17T20:23:35.136Z,102058.59
2022-10-17T20:26:13.200Z,102060.16
2022-10-17T20:28:51.296Z,102055.56
2022-10-17T20:31:18.714Z,102057.28
2022-10-17T20:33:46.077Z,102060.16
2022-10-17T20:36:14.552Z,102061.34
2022-10-17T20:38:41.648Z,102064.75
2022-10-17T20:41:09.555Z,102057.28
2022-10-17T20:43:36.853Z,102059.31
2022-10-17T20:46:22.041Z,102064.50
2022-10-17T20:48:51.308Z,102069.00
2022-10-17T20:51:18.653Z,102065.63
2022-10-17T20:53:45.859Z,102069.13
2022-10-17T20:56:20.452Z,102071.00
2022-10-17T20:58:51.938Z,102076.34
2022-10-17T21:01:19.205Z,102085.75
2022-10-17T21:03:46.698Z,102073.75
2022-10-17T21:06:14.647Z,102078.19
2022-10-17T21:08:41.820Z,102091.81
2022-10-17T21:11:09.951Z,102087.25
2022-10-17T21:13:37.064Z,102085.00
2022-10-17T21:16:05.224Z,102074.50
2022-10-17T21:18:32.259Z,102074.50
2022-10-17T21:21:13.512Z,102067.56
2022-10-17T21:23:41.258Z,102077.53
2022-10-17T21:26:09.962Z,102073.06
2022-10-17T21:28:37.469Z,102079.50
2022-10-17T21:31:09.013Z,102084.31
2022-10-17T21:33:36.778Z,102078.19
2022-10-17T21:36:03.936Z,102079.41
2022-10-17T21:38:30.970Z,102084.97
2022-10-17T21:40:58.099Z,102078.31
2022-10-17T21:43:25.129Z,102080.88
2022-10-17T21:45:52.243Z,102081.13
2022-10-17T21:48:19.383Z,102074.16
2022-10-17T21:50:46.730Z,102070.16
2022-10-17T21:53:13.737Z,102066.97
2022-10-17T21:55:40.828Z,102064.41
2022-10-17T21:58:07.883Z,102067.03
2022-10-17T22:00:34.891Z,102070.06
2022-10-17T22:03:02.068Z,102066.53
2022-10-17T22:05:30.628Z,102067.34
2022-10-17T22:07:57.833Z,102071.00
2022-10-17T22:10:24.886Z,102065.78
2022-10-17T22:12:51.941Z,102060.53
2022-10-17T22:15:18.965Z,102055.75
2022-10-17T22:17:46.068Z,102056.97
2022-10-17T22:20:13.022Z,102055.94
2022-10-17T22:22:40.040Z,102057.09
2022-10-17T22:25:07.279Z,102052.91
2022-10-17T22:27:34.308Z,102054.78
2022-10-17T22:30:01.328Z,102055.63
2022-10-17T22:32:28.464Z,102050.53
2022-10-17T22:34:55.472Z,102050.66
2022-10-17T22:37:23.132Z,102049.06
2022-10-17T22:39:50.195Z,102045.53
2022-10-17T22:42:17.203Z,102063.31
2022-10-17T22:44:46.405Z,102058.84
2022-10-17T22:47:13.497Z,102061.34
2022-10-17T22:49:40.458Z,102059.28
2022-10-17T22:52:07.503Z,102053.91
2022-10-17T22:54:34.495Z,102055.25
2022-10-17T22:57:01.506Z,102048.81
2022-10-17T22:59:28.485Z,102051.47
2022-10-17T23:01:55.800Z,102058.66
2022-10-17T23:04:22.844Z,102055.91
2022-10-17T23:06:49.883Z,102053.16
2022-10-17T23:09:17.072Z,102051.25
2022-10-17T23:11:44.137Z,102049.19
2022-10-17T23:14:11.097Z,102052.94
2022-10-17T23:16:38.207Z,102051.25
2022-10-17T23:19:05.160Z,102049.53
2022-10-17T23:21:32.184Z,102053.16
2022-10-17T23:23:59.238Z,102051.69
2022-10-17T23:26:26.233Z,102055.25
2022-10-17T23:28:53.909Z,102052.16
2022-10-17T23:31:21.724Z,102052.06
2022-10-17T23:33:49.698Z,102040.19
2022-10-17T23:36:17.916Z,102041.78
2022-10-17T23:38:45.689Z,102036.34
2022-10-17T23:41:12.863Z,102037.94
2022-10-17T23:43:39.952Z,102031.00
2022-10-17T23:46:07.445Z,102029.16
2022-10-17T23:48:34.802Z,102032.78
2022-10-17T23:51:01.857Z,102025.63
2022-10-17T23:53:28.844Z,102027.34
2022-10-17T23:55:56.102Z,102029.28
2022-10-17T23:58:23.110Z,102027.81
