createdAt,value
2022-12-18T00:00:22.077Z,7825.735785953178
2022-12-18T00:06:43.429Z,7802.267558528428
2022-12-18T00:13:09.888Z,7649.428093645485
2022-12-18T00:26:05.509Z,7659.471571906354
2022-12-18T00:32:28.411Z,7596.130434782609
2022-12-18T00:38:50.974Z,7512.76254180602
2022-12-18T00:45:29.817Z,7533.6822742474915
2022-12-18T00:52:22.481Z,7468.665551839465
2022-12-18T00:58:49.435Z,7515.301003344482
2022-12-18T01:05:16.293Z,7632.903010033445
2022-12-18T01:11:38.511Z,7421.167224080267
2022-12-18T01:17:59.674Z,7293.71237458194
2022-12-18T01:24:24.172Z,7103.84949832776
2022-12-18T01:34:37.353Z,7204.294314381271
2022-12-18T01:44:36.911Z,6970.334448160535
2022-12-18T01:50:58.360Z,6865.063545150501
2022-12-18T01:57:24.443Z,6684.441471571907
2022-12-18T02:03:48.020Z,6515.678929765886
2022-12-18T02:10:11.538Z,6443.61872909699
2022-12-18T02:16:33.513Z,6410.13712374582
2022-12-18T02:32:18.159Z,6280.314381270903
2022-12-18T02:38:39.987Z,5964.501672240803
2022-12-18T02:45:06.157Z,5885.678929765886
2022-12-18T03:03:51.264Z,5312.177257525083
2022-12-18T03:10:13.556Z,5296.153846153846
2022-12-18T03:16:35.477Z,5241.240802675586
2022-12-18T03:22:57.264Z,5043.321070234114
2022-12-18T03:29:46.404Z,4947.752508361204
2022-12-18T03:36:07.108Z,4901.3779264214045
2022-12-18T03:48:34.526Z,4574.809364548495
2022-12-18T03:57:26.579Z,4540.9866220735785
2022-12-18T04:07:51.866Z,4535.698996655518
2022-12-18T04:16:02.817Z,4316.959866220735
2022-12-18T04:22:26.768Z,4245.832775919733
2022-12-18T04:33:06.813Z,4136.779264214047
2022-12-18T04:39:28.692Z,4181.939799331104
2022-12-18T04:45:50.913Z,4162.775919732441
2022-12-18T04:52:12.087Z,4154.367892976588
2022-12-18T04:58:33.380Z,4071.2608695652175
2022-12-18T05:04:55.329Z,3939.752508361204
2022-12-18T05:11:17.088Z,3825.541806020067
2022-12-18T05:20:01.574Z,3911.1571906354516
2022-12-18T05:27:03.970Z,3799.8060200668897
2022-12-18T05:33:24.118Z,3738.040133779264
2022-12-18T05:39:44.795Z,3674.0367892976587
2022-12-18T05:46:05.647Z,3667.0434782608695
2022-12-18T05:52:25.601Z,3669.9732441471574
2022-12-18T05:58:45.129Z,3771.8327759197323
2022-12-18T06:05:05.977Z,3689.769230769231
2022-12-18T06:11:25.424Z,3737.7290969899664
2022-12-18T06:17:47.263Z,3688.9565217391305
2022-12-18T06:24:08.214Z,3594.1103678929767
2022-12-18T06:32:35.920Z,3696.4715719063547
2022-12-18T06:39:00.719Z,3645.8428093645484
2022-12-18T06:48:39.513Z,3434.7090301003345
2022-12-18T06:55:00.380Z,3431.1571906354516
2022-12-18T07:01:19.821Z,3485.678929765886
2022-12-18T07:11:57.778Z,3561.953177257525
2022-12-18T07:18:17.446Z,3427.494983277592
2022-12-18T07:24:39.066Z,3457.304347826087
2022-12-18T07:31:00.197Z,3441.0200668896323
2022-12-18T07:37:27.491Z,3500.458193979933
2022-12-18T07:44:51.480Z,3495.3411371237457
2022-12-18T07:54:49.106Z,3612.782608695652
2022-12-18T08:01:13.604Z,3690.521739130435
2022-12-18T08:07:40.418Z,3712.1638795986623
2022-12-18T08:18:14.410Z,3570.0802675585282
2022-12-18T08:24:42.061Z,3441.210702341137
2022-12-18T08:38:50.615Z,3389.217391304348
2022-12-18T08:45:18.167Z,3496.464882943144
2022-12-18T08:51:47.501Z,3583.7658862876256
2022-12-18T08:58:14.891Z,3577.6354515050166
2022-12-18T09:04:39.129Z,3566.6688963210704
2022-12-18T09:11:04.037Z,3604.936454849498
2022-12-18T09:24:45.408Z,3471.230769230769
2022-12-18T09:31:09.706Z,3539.448160535117
2022-12-18T09:38:45.085Z,3557.789297658863
2022-12-18T09:45:09.530Z,3587.819397993311
2022-12-18T09:51:31.962Z,3634.535117056856
2022-12-18T09:57:53.159Z,3718.7859531772574
2022-12-18T10:10:09.511Z,3640.926421404682
2022-12-18T10:17:50.164Z,3588.4916387959865
2022-12-18T10:24:11.879Z,3592.816053511706
2022-12-18T10:30:33.171Z,3532.52508361204
2022-12-18T10:36:55.047Z,3488.28762541806
2022-12-18T10:48:05.305Z,3464.1571906354516
2022-12-18T10:59:22.904Z,3401.3879598662206
2022-12-18T11:06:07.276Z,3439.113712374582
2022-12-18T11:12:29.736Z,3375.2207357859534
2022-12-18T11:18:52.688Z,3303.581939799331
2022-12-18T11:41:09.784Z,3212.7491638795987
2022-12-18T12:01:23.864Z,2956.52508361204
2022-12-18T12:11:34.002Z,2910.150501672241
2022-12-18T12:25:10.238Z,3146.5384615384614
2022-12-18T12:33:21.811Z,2970.9732441471574
2022-12-18T12:39:54.434Z,3012.4715719063547
2022-12-18T12:46:28.837Z,2897.61872909699
2022-12-18T12:53:51.247Z,2952.561872909699
2022-12-18T13:00:31.495Z,2954.3177257525085
2022-12-18T13:10:27.049Z,3047.4280936454848
2022-12-18T13:16:52.978Z,3032.016722408027
2022-12-18T13:31:54.177Z,3073.866220735786
2022-12-18T13:38:24.052Z,3162.5719063545152
2022-12-18T13:44:47.117Z,3088.8361204013377
2022-12-18T13:51:12.085Z,3100.063545150502
2022-12-18T13:57:35.412Z,3025.0033444816054
2022-12-18T14:04:00.867Z,3039.8227424749166
2022-12-18T14:10:47.730Z,3023.6989966555184
2022-12-18T14:17:17.675Z,2925.371237458194
2022-12-18T14:23:41.954Z,2957.1170568561874
2022-12-18T14:31:50.492Z,2938.7859531772574
2022-12-18T14:40:40.904Z,2948.839464882943
2022-12-18T14:48:22.934Z,2902.14381270903
2022-12-18T14:54:51.091Z,2943.71237458194
2022-12-18T15:01:17.771Z,2919.4916387959865
2022-12-18T15:07:41.460Z,2848.0334448160534
2022-12-18T15:27:25.820Z,2914.685618729097
2022-12-18T15:39:13.221Z,2831.016722408027
2022-12-18T15:45:34.764Z,2801.2976588628762
2022-12-18T15:51:55.930Z,2780.9498327759197
2022-12-18T15:59:17.404Z,2831.7391304347825
2022-12-18T16:05:39.952Z,2848.484949832776
2022-12-18T16:23:25.485Z,2969.969899665552
2022-12-18T16:29:47.801Z,2893.9765886287623
2022-12-18T16:36:10.983Z,2885.3377926421404
2022-12-18T16:46:03.788Z,2949.983277591973
2022-12-18T17:02:24.537Z,3012.4615384615386
2022-12-18T17:08:49.715Z,3063.2809364548493
2022-12-18T17:15:13.453Z,3102.521739130435
2022-12-18T17:21:37.713Z,3187.4147157190637
2022-12-18T17:30:14.775Z,3406.334448160535
2022-12-18T17:36:38.101Z,3458.1170568561874
2022-12-18T17:43:00.804Z,3413.608695652174
2022-12-18T17:49:56.199Z,3488.5284280936453
2022-12-18T17:58:20.391Z,3486.371237458194
2022-12-18T18:04:42.210Z,3594.0501672240803
2022-12-18T18:11:08.774Z,3488.9498327759197
2022-12-18T18:18:28.080Z,3622.294314381271
2022-12-18T18:24:50.145Z,3717.8829431438126
2022-12-18T18:31:13.040Z,3780.3311036789296
2022-12-18T18:37:35.233Z,3882.3010033444816
2022-12-18T18:43:58.770Z,3882.5317725752507
2022-12-18T18:50:21.304Z,3810.0903010033444
2022-12-18T18:57:19.042Z,3944.4280936454848
2022-12-18T19:03:42.158Z,3944.1471571906354
2022-12-18T19:17:29.532Z,3834.210702341137
2022-12-18T19:23:52.068Z,3967.7759197324413
2022-12-18T19:30:22.509Z,3852.8327759197323
2022-12-18T19:48:41.789Z,3897.230769230769
2022-12-18T19:55:04.481Z,3887.448160535117
2022-12-18T20:07:28.380Z,3787.2441471571906
2022-12-18T20:13:54.179Z,3672.120401337793
2022-12-18T20:34:48.658Z,3791.8595317725753
2022-12-18T20:41:38.258Z,3758.598662207358
2022-12-18T20:48:23.569Z,3734.418060200669
2022-12-18T20:56:59.346Z,3679.535117056856
2022-12-18T21:03:33.799Z,3635.9197324414718
2022-12-18T21:10:12.580Z,3693.5016722408027
2022-12-18T21:20:00.390Z,3629.0267558528426
2022-12-18T21:26:20.757Z,3643.454849498328
2022-12-18T21:32:41.528Z,3652.3745819397996
2022-12-18T21:44:44.501Z,3535.2240802675587
2022-12-18T21:51:03.896Z,3423.2508361204013
2022-12-18T21:57:27.509Z,3409.6454849498327
2022-12-18T22:08:07.386Z,3300.521739130435
2022-12-18T22:14:27.835Z,3251.076923076923
2022-12-18T22:20:49.223Z,3231.210702341137
2022-12-18T22:27:10.493Z,3226.0334448160534
2022-12-18T22:33:30.767Z,3272.1471571906354
2022-12-18T22:39:51.271Z,3413.28762541806
2022-12-18T22:46:13.990Z,3220.063545150502
2022-12-18T22:52:35.184Z,3162.1304347826085
2022-12-18T22:58:55.454Z,3179.598662207358
2022-12-18T23:05:16.215Z,3180.0
2022-12-18T23:11:36.013Z,3197.8996655518395
2022-12-18T23:17:57.144Z,3168.6421404682274
2022-12-18T23:24:17.997Z,3212.1973244147157
2022-12-18T23:30:38.588Z,3294.923076923077
2022-12-18T23:36:57.893Z,3294.76254180602
2022-12-18T23:43:18.947Z,3221.5284280936453
2022-12-18T23:50:06.784Z,3108.0
2022-12-18T23:56:28.394Z,3168.010033444816
