createdAt,value
2017-08-18T00:00:51.020Z,84.50
2017-08-18T00:03:17.324Z,84.10
2017-08-18T00:05:44.429Z,84.50
2017-08-18T00:08:10.732Z,84.10
2017-08-18T00:10:37.047Z,84.50
2017-08-18T00:13:04.157Z,84.50
2017-08-18T00:15:30.484Z,84.40
2017-08-18T00:17:56.771Z,84.70
2017-08-18T00:20:23.047Z,85.20
2017-08-18T00:22:49.374Z,85.70
2017-08-18T00:25:15.705Z,85.50
2017-08-18T00:27:42.016Z,85.50
2017-08-18T00:30:08.328Z,85.70
2017-08-18T00:32:34.631Z,85.70
2017-08-18T00:35:01.642Z,86.20
2017-08-18T00:37:28.032Z,86.10
2017-08-18T00:39:54.330Z,86.50
2017-08-18T00:42:21.443Z,86.70
2017-08-18T00:44:47.775Z,86.70
2017-08-18T00:47:14.243Z,87.30
2017-08-18T00:49:41.635Z,87.20
2017-08-18T00:52:07.927Z,87.00
2017-08-18T00:54:35.015Z,87.60
2017-08-18T00:57:01.301Z,87.60
2017-08-18T00:59:28.344Z,88.80
2017-08-18T01:01:55.377Z,88.50
2017-08-18T01:04:21.707Z,88.50
2017-08-18T01:06:48.014Z,88.90
2017-08-18T01:09:14.303Z,88.80
2017-08-18T01:11:41.371Z,88.50
2017-08-18T01:14:07.651Z,88.50
2017-08-18T01:16:34.984Z,87.50
2017-08-18T01:19:01.403Z,87.40
2017-08-18T01:21:27.652Z,86.90
2017-08-18T01:23:53.967Z,86.90
2017-08-18T01:26:20.244Z,86.50
2017-08-18T01:28:47.313Z,85.90
2017-08-18T01:31:13.595Z,85.90
2017-08-18T01:33:39.991Z,86.00
2017-08-18T01:36:06.291Z,85.90
2017-08-18T01:38:33.327Z,85.80
2017-08-18T01:41:00.359Z,85.50
2017-08-18T01:43:26.638Z,85.50
2017-08-18T01:45:52.944Z,85.50
2017-08-18T01:48:19.967Z,85.60
2017-08-18T01:50:46.267Z,85.50
2017-08-18T01:53:12.525Z,85.70
2017-08-18T01:55:38.823Z,86.00
2017-08-18T01:58:05.117Z,85.90
2017-08-18T02:00:31.396Z,85.60
2017-08-18T02:02:57.699Z,85.80
2017-08-18T02:05:23.991Z,85.60
2017-08-18T02:07:51.115Z,85.80
2017-08-18T02:10:17.412Z,85.80
2017-08-18T02:12:43.799Z,86.00
2017-08-18T02:15:10.840Z,85.80
2017-08-18T02:17:37.861Z,85.70
2017-08-18T02:20:04.202Z,85.70
2017-08-18T02:22:30.497Z,85.80
2017-08-18T02:24:56.828Z,86.10
2017-08-18T02:27:23.132Z,86.10
2017-08-18T02:29:49.400Z,85.90
2017-08-18T02:32:15.746Z,85.90
2017-08-18T02:34:42.176Z,85.90
2017-08-18T02:37:08.482Z,85.90
2017-08-18T02:39:34.784Z,86.00
2017-08-18T02:42:01.052Z,86.10
2017-08-18T02:44:27.340Z,86.30
2017-08-18T02:46:53.620Z,86.80
2017-08-18T02:49:19.967Z,87.10
2017-08-18T02:51:46.317Z,87.50
2017-08-18T02:54:13.345Z,88.40
2017-08-18T02:56:40.395Z,88.70
2017-08-18T02:59:07.455Z,88.70
2017-08-18T03:01:34.476Z,89.70
2017-08-18T03:04:00.783Z,89.70
2017-08-18T03:06:27.064Z,90.10
2017-08-18T03:08:54.106Z,90.20
2017-08-18T03:11:21.136Z,90.00
2017-08-18T03:13:47.436Z,89.90
2017-08-18T03:16:13.752Z,89.80
2017-08-18T03:18:40.020Z,89.70
2017-08-18T03:21:07.059Z,89.60
2017-08-18T03:23:33.332Z,89.60
2017-08-18T03:25:59.777Z,89.30
2017-08-18T03:28:26.056Z,88.70
2017-08-18T03:30:53.126Z,89.00
2017-08-18T03:33:19.455Z,88.30
2017-08-18T03:35:46.704Z,88.40
2017-08-18T03:38:13.055Z,88.30
2017-08-18T03:40:39.497Z,88.50
2017-08-18T03:43:05.783Z,88.40
2017-08-18T03:45:32.124Z,88.60
2017-08-18T03:47:59.152Z,90.00
2017-08-18T03:50:25.439Z,89.30
2017-08-18T03:52:51.799Z,89.30
2017-08-18T03:55:18.092Z,89.40
2017-08-18T03:57:44.384Z,89.10
2017-08-18T04:00:10.696Z,88.80
2017-08-18T04:02:36.967Z,88.70
2017-08-18T04:05:03.407Z,88.90
2017-08-18T04:07:29.756Z,89.00
2017-08-18T04:09:56.044Z,89.20
2017-08-18T04:12:22.364Z,89.30
2017-08-18T04:14:48.646Z,89.40
2017-08-18T04:17:14.968Z,89.30
2017-08-18T04:19:41.272Z,89.50
2017-08-18T04:22:08.295Z,89.60
2017-08-18T04:24:35.336Z,89.60
2017-08-18T04:27:01.672Z,89.50
2017-08-18T04:29:27.972Z,89.50
2017-08-18T04:31:54.272Z,89.30
2017-08-18T04:34:20.582Z,89.20
2017-08-18T04:36:47.620Z,88.90
2017-08-18T04:39:14.652Z,88.10
2017-08-18T04:41:40.959Z,88.10
2017-08-18T04:44:07.236Z,87.20
2017-08-18T04:46:33.619Z,86.30
2017-08-18T04:48:59.929Z,85.80
2017-08-18T04:51:26.315Z,85.10
2017-08-18T04:53:52.607Z,84.80
2017-08-18T04:56:18.895Z,84.20
2017-08-18T04:58:45.204Z,83.80
2017-08-18T05:01:12.264Z,84.30
2017-08-18T05:03:39.308Z,83.10
2017-08-18T05:06:06.349Z,82.40
2017-08-18T05:08:33.381Z,82.10
2017-08-18T05:10:59.659Z,81.90
2017-08-18T05:13:25.952Z,81.20
2017-08-18T05:15:53.012Z,79.30
2017-08-18T05:18:20.019Z,78.40
2017-08-18T05:20:46.352Z,78.40
2017-08-18T05:23:12.675Z,78.00
2017-08-18T05:25:38.957Z,77.90
2017-08-18T05:28:05.309Z,77.80
2017-08-18T05:30:31.640Z,78.00
2017-08-18T05:32:58.184Z,78.30
2017-08-18T05:35:24.697Z,78.60
2017-08-18T05:37:50.993Z,79.00
2017-08-18T05:40:17.321Z,79.40
2017-08-18T05:42:43.644Z,80.00
2017-08-18T05:45:09.958Z,80.00
2017-08-18T05:47:36.256Z,79.90
2017-08-18T05:50:02.758Z,79.40
2017-08-18T05:52:29.279Z,79.20
2017-08-18T05:54:55.615Z,79.30
2017-08-18T05:57:22.656Z,78.90
2017-08-18T05:59:49.262Z,78.90
2017-08-18T06:02:15.524Z,78.20
2017-08-18T06:04:42.199Z,77.60
2017-08-18T06:07:08.607Z,77.30
2017-08-18T06:09:35.649Z,73.60
2017-08-18T06:12:02.058Z,73.40
2017-08-18T06:14:29.136Z,70.60
2017-08-18T06:16:56.255Z,69.10
2017-08-18T06:19:22.556Z,69.10
2017-08-18T06:21:48.891Z,68.90
2017-08-18T06:24:15.217Z,70.50
2017-08-18T06:26:41.562Z,70.10
2017-08-18T06:29:07.938Z,70.00
2017-08-18T06:31:34.309Z,69.00
2017-08-18T06:34:00.689Z,67.70
2017-08-18T06:36:27.756Z,65.70
2017-08-18T06:38:54.093Z,65.60
2017-08-18T06:41:20.438Z,65.50
2017-08-18T06:43:46.774Z,64.60
2017-08-18T06:46:13.236Z,64.00
2017-08-18T06:48:39.648Z,64.20
2017-08-18T06:51:06.052Z,64.90
2017-08-18T06:53:32.367Z,65.10
2017-08-18T06:55:58.679Z,65.40
2017-08-18T06:58:24.974Z,65.10
2017-08-18T07:00:51.291Z,64.20
2017-08-18T07:03:17.688Z,64.00
2017-08-18T07:05:44.014Z,63.90
2017-08-18T07:08:10.473Z,64.50
2017-08-18T07:10:36.879Z,64.90
2017-08-18T07:13:03.167Z,65.60
2017-08-18T07:15:29.628Z,65.40
2017-08-18T07:17:55.962Z,63.70
2017-08-18T07:20:22.436Z,61.10
2017-08-18T07:22:48.883Z,57.60
2017-08-18T07:25:15.195Z,56.50
2017-08-18T07:27:41.520Z,53.00
2017-08-18T07:30:07.823Z,53.20
2017-08-18T07:32:34.855Z,52.20
2017-08-18T07:35:01.145Z,51.50
2017-08-18T07:37:27.501Z,52.60
2017-08-18T07:39:53.913Z,54.20
2017-08-18T07:42:20.133Z,55.70
2017-08-18T07:44:46.461Z,57.40
2017-08-18T07:47:12.952Z,59.40
2017-08-18T07:49:39.239Z,60.50
2017-08-18T07:52:05.559Z,62.50
2017-08-18T07:54:31.892Z,62.90
2017-08-18T07:56:58.248Z,64.00
2017-08-18T07:59:24.540Z,64.70
2017-08-18T08:01:50.815Z,64.80
2017-08-18T08:04:17.095Z,65.20
2017-08-18T08:06:43.414Z,66.00
2017-08-18T08:09:09.723Z,65.70
2017-08-18T08:11:36.059Z,65.70
2017-08-18T08:14:02.357Z,65.10
2017-08-18T08:16:28.763Z,64.10
2017-08-18T08:18:55.088Z,63.80
2017-08-18T08:21:21.389Z,60.50
2017-08-18T08:23:47.811Z,59.60
2017-08-18T08:26:14.088Z,59.70
2017-08-18T08:28:40.393Z,59.80
2017-08-18T08:31:06.729Z,61.40
2017-08-18T08:33:33.028Z,62.20
2017-08-18T08:35:59.333Z,63.00
2017-08-18T08:38:26.408Z,60.60
2017-08-18T08:40:52.749Z,60.60
2017-08-18T08:43:19.051Z,56.80
2017-08-18T08:45:45.342Z,51.40
2017-08-18T08:48:11.640Z,48.50
2017-08-18T08:50:37.956Z,49.00
2017-08-18T08:53:05.003Z,51.50
2017-08-18T08:55:32.023Z,51.10
2017-08-18T08:57:58.327Z,51.10
2017-08-18T09:00:24.593Z,51.40
2017-08-18T09:02:51.786Z,49.70
2017-08-18T09:05:18.133Z,49.60
2017-08-18T09:07:44.457Z,50.10
2017-08-18T09:10:10.738Z,49.40
2017-08-18T09:12:37.043Z,46.50
2017-08-18T09:15:03.404Z,45.20
2017-08-18T09:17:29.727Z,43.90
2017-08-18T09:19:56.760Z,41.00
2017-08-18T09:22:23.071Z,41.00
2017-08-18T09:24:50.100Z,40.40
2017-08-18T09:27:16.408Z,40.30
2017-08-18T09:29:42.724Z,41.10
2017-08-18T09:32:09.756Z,43.60
2017-08-18T09:34:36.784Z,45.10
2017-08-18T09:37:03.088Z,45.40
2017-08-18T09:39:29.367Z,47.50
2017-08-18T09:41:56.433Z,50.70
2017-08-18T09:44:22.785Z,50.70
2017-08-18T09:46:49.119Z,51.10
2017-08-18T09:49:27.804Z,52.10
2017-08-18T09:52:07.112Z,51.70
2017-08-18T09:54:45.880Z,51.60
2017-08-18T09:57:35.201Z,51.90
2017-08-18T10:00:02.301Z,52.70
2017-08-18T10:03:01.849Z,52.40
2017-08-18T10:05:28.356Z,53.10
2017-08-18T10:07:54.635Z,53.90
2017-08-18T10:10:20.953Z,54.60
2017-08-18T10:12:47.225Z,55.90
2017-08-18T10:15:13.527Z,56.90
2017-08-18T10:17:39.812Z,57.60
2017-08-18T10:20:06.216Z,58.30
2017-08-18T10:22:32.725Z,58.90
2017-08-18T10:24:59.026Z,58.70
2017-08-18T10:27:25.424Z,57.80
2017-08-18T10:29:51.753Z,56.90
2017-08-18T10:32:18.212Z,54.50
2017-08-18T10:34:44.519Z,52.60
2017-08-18T10:37:10.952Z,51.10
2017-08-18T10:39:37.320Z,49.70
2017-08-18T10:42:03.605Z,48.10
2017-08-18T10:44:29.941Z,47.20
2017-08-18T10:46:56.347Z,46.30
2017-08-18T10:49:22.645Z,46.20
2017-08-18T10:51:49.679Z,46.40
2017-08-18T10:54:16.123Z,45.80
2017-08-18T10:56:42.492Z,46.30
2017-08-18T10:59:08.780Z,45.60
2017-08-18T11:01:35.128Z,46.40
2017-08-18T11:04:02.173Z,45.80
2017-08-18T11:06:28.488Z,45.50
2017-08-18T11:08:55.748Z,45.50
2017-08-18T11:11:22.180Z,44.90
2017-08-18T11:13:49.285Z,44.60
2017-08-18T11:16:15.589Z,44.60
2017-08-18T11:18:41.932Z,45.20
2017-08-18T11:21:08.204Z,45.30
2017-08-18T11:23:34.491Z,45.90
2017-08-18T11:26:00.792Z,45.50
2017-08-18T11:28:27.807Z,44.30
2017-08-18T11:30:54.133Z,44.30
2017-08-18T11:33:20.506Z,44.30
2017-08-18T11:35:46.877Z,44.60
2017-08-18T11:38:13.195Z,44.30
2017-08-18T11:40:39.680Z,44.70
2017-08-18T11:43:06.060Z,44.10
2017-08-18T11:45:32.365Z,45.10
2017-08-18T11:47:58.701Z,46.00
2017-08-18T11:50:25.007Z,45.30
2017-08-18T11:52:52.056Z,46.90
2017-08-18T11:55:19.203Z,45.80
2017-08-18T11:57:45.536Z,45.80
2017-08-18T12:00:12.604Z,46.00
2017-08-18T12:02:38.884Z,45.70
2017-08-18T12:05:05.283Z,44.90
2017-08-18T12:07:31.568Z,45.30
2017-08-18T12:09:58.068Z,44.90
2017-08-18T12:12:24.497Z,44.40
2017-08-18T12:14:50.808Z,44.00
2017-08-18T12:17:17.099Z,44.40
2017-08-18T12:19:44.215Z,45.80
2017-08-18T12:22:10.676Z,45.00
2017-08-18T12:24:36.999Z,45.20
2017-08-18T12:27:04.070Z,45.60
2017-08-18T12:29:30.408Z,45.60
2017-08-18T12:31:56.801Z,45.80
2017-08-18T12:34:23.112Z,46.70
2017-08-18T12:36:49.448Z,46.30
2017-08-18T12:39:15.840Z,46.00
2017-08-18T12:41:42.200Z,45.70
2017-08-18T12:44:08.483Z,45.40
2017-08-18T12:46:35.523Z,45.60
2017-08-18T12:49:02.605Z,45.70
2017-08-18T12:51:28.912Z,45.70
2017-08-18T12:53:56.034Z,45.30
2017-08-18T12:56:23.076Z,45.10
2017-08-18T12:58:49.401Z,45.00
2017-08-18T13:01:15.772Z,45.80
2017-08-18T13:03:42.148Z,45.70
2017-08-18T13:06:08.531Z,45.50
2017-08-18T13:08:35.552Z,43.40
2017-08-18T13:11:01.908Z,43.40
2017-08-18T13:13:28.196Z,43.90
2017-08-18T13:15:54.522Z,45.00
2017-08-18T13:18:20.856Z,44.70
2017-08-18T13:20:47.161Z,45.00
2017-08-18T13:23:13.492Z,45.00
2017-08-18T13:25:39.821Z,44.40
2017-08-18T13:28:06.111Z,42.30
2017-08-18T13:30:32.470Z,43.60
2017-08-18T13:32:58.752Z,43.60
2017-08-18T13:35:25.055Z,43.30
2017-08-18T13:37:51.352Z,43.10
2017-08-18T13:40:17.700Z,43.20
2017-08-18T13:42:43.988Z,43.20
2017-08-18T13:45:10.333Z,43.20
2017-08-18T13:47:36.609Z,43.60
2017-08-18T13:50:02.909Z,43.60
2017-08-18T13:52:29.255Z,43.60
2017-08-18T13:54:55.548Z,43.70
2017-08-18T13:57:21.864Z,44.20
2017-08-18T13:59:48.912Z,45.10
2017-08-18T14:02:15.999Z,46.10
2017-08-18T14:04:42.422Z,46.00
2017-08-18T14:07:08.751Z,46.80
2017-08-18T14:09:35.029Z,47.30
2017-08-18T14:12:01.318Z,47.80
2017-08-18T14:14:27.840Z,49.10
2017-08-18T14:16:54.125Z,50.50
2017-08-18T14:19:20.408Z,50.70
2017-08-18T14:21:46.727Z,52.10
2017-08-18T14:24:13.040Z,53.80
2017-08-18T14:26:46.153Z,56.00
2017-08-18T14:29:12.451Z,56.00
2017-08-18T14:31:38.748Z,57.40
2017-08-18T14:34:05.035Z,58.50
2017-08-18T14:36:31.350Z,59.60
2017-08-18T14:38:58.511Z,62.20
2017-08-18T14:41:24.840Z,62.20
2017-08-18T14:43:51.135Z,63.80
2017-08-18T14:46:17.444Z,64.30
2017-08-18T14:48:43.770Z,66.40
2017-08-18T14:51:10.061Z,67.90
2017-08-18T14:53:36.389Z,70.50
2017-08-18T14:56:02.700Z,75.30
2017-08-18T14:58:29.793Z,78.30
2017-08-18T15:00:56.144Z,78.20
2017-08-18T15:03:22.432Z,79.50
2017-08-18T15:05:48.743Z,80.40
2017-08-18T15:08:15.804Z,76.50
2017-08-18T15:10:42.134Z,76.50
2017-08-18T15:13:08.452Z,77.70
2017-08-18T15:15:35.476Z,78.20
2017-08-18T15:18:01.813Z,78.10
2017-08-18T15:20:28.123Z,78.10
2017-08-18T15:22:54.481Z,78.70
2017-08-18T15:25:21.528Z,76.60
2017-08-18T15:27:48.583Z,76.70
2017-08-18T15:30:14.915Z,76.70
2017-08-18T15:32:41.957Z,75.70
2017-08-18T15:35:09.029Z,75.60
2017-08-18T15:37:35.328Z,75.60
2017-08-18T15:40:02.391Z,73.60
2017-08-18T15:42:28.692Z,73.60
2017-08-18T15:44:55.007Z,74.00
2017-08-18T15:47:21.360Z,74.50
2017-08-18T15:49:47.724Z,74.10
2017-08-18T15:52:14.064Z,74.20
2017-08-18T15:54:40.455Z,74.40
2017-08-18T15:57:07.520Z,74.50
2017-08-18T15:59:34.578Z,75.10
2017-08-18T16:02:00.914Z,75.10
2017-08-18T16:04:27.224Z,75.00
2017-08-18T16:06:54.224Z,74.10
2017-08-18T16:09:20.567Z,74.00
2017-08-18T16:11:46.865Z,75.20
2017-08-18T16:14:13.163Z,74.90
2017-08-18T16:16:40.212Z,75.70
2017-08-18T16:19:07.229Z,76.80
2017-08-18T16:21:34.485Z,77.20
2017-08-18T16:24:00.803Z,76.40
2017-08-18T16:26:27.116Z,77.50
2017-08-18T16:28:53.469Z,77.80
2017-08-18T16:31:19.745Z,78.50
2017-08-18T16:33:46.078Z,78.70
2017-08-18T16:36:12.403Z,78.80
2017-08-18T16:38:38.745Z,78.70
2017-08-18T16:41:05.054Z,79.30
2017-08-18T16:43:31.364Z,80.10
2017-08-18T16:45:58.448Z,80.10
2017-08-18T16:48:24.763Z,80.10
2017-08-18T16:50:51.053Z,79.80
2017-08-18T16:53:17.352Z,80.10
2017-08-18T16:55:43.652Z,80.60
2017-08-18T16:58:09.968Z,80.60
2017-08-18T17:00:37.070Z,81.60
2017-08-18T17:03:03.374Z,81.60
2017-08-18T17:05:29.684Z,82.00
2017-08-18T17:07:56.747Z,82.70
2017-08-18T17:10:23.043Z,82.70
2017-08-18T17:12:49.346Z,82.60
2017-08-18T17:15:15.649Z,83.40
2017-08-18T17:17:41.969Z,83.30
2017-08-18T17:20:08.319Z,83.90
2017-08-18T17:22:34.697Z,83.90
2017-08-18T17:25:01.749Z,85.10
2017-08-18T17:27:28.761Z,85.90
2017-08-18T17:29:55.080Z,85.80
2017-08-18T17:32:21.472Z,86.80
2017-08-18T17:34:47.804Z,85.70
2017-08-18T17:37:14.280Z,86.00
2017-08-18T17:39:40.586Z,86.40
2017-08-18T17:42:06.929Z,86.60
2017-08-18T17:44:33.270Z,86.80
2017-08-18T17:46:59.654Z,86.60
2017-08-18T17:49:26.700Z,88.00
2017-08-18T17:51:53.800Z,88.40
2017-08-18T17:54:20.105Z,88.40
2017-08-18T17:56:46.436Z,88.60
2017-08-18T17:59:12.764Z,88.70
2017-08-18T18:01:39.109Z,89.00
2017-08-18T18:04:05.412Z,89.30
2017-08-18T18:06:32.013Z,88.60
2017-08-18T18:08:59.220Z,87.80
2017-08-18T18:11:25.609Z,88.00
2017-08-18T18:13:52.813Z,89.00
2017-08-18T18:16:19.200Z,89.00
2017-08-18T18:18:45.540Z,88.70
2017-08-18T18:21:11.855Z,89.00
2017-08-18T18:23:38.887Z,89.10
2017-08-18T18:26:05.396Z,89.00
2017-08-18T18:28:31.731Z,89.00
2017-08-18T18:30:58.068Z,89.20
2017-08-18T18:33:24.368Z,89.60
2017-08-18T18:35:50.644Z,89.60
2017-08-18T18:38:17.000Z,89.30
2017-08-18T18:40:43.355Z,88.80
2017-08-18T18:43:09.668Z,89.40
2017-08-18T18:45:35.981Z,89.30
2017-08-18T18:48:03.060Z,89.10
2017-08-18T18:50:29.369Z,89.00
2017-08-18T18:52:55.722Z,89.70
2017-08-18T18:55:22.036Z,90.00
2017-08-18T18:57:48.345Z,90.00
2017-08-18T19:00:15.418Z,90.30
2017-08-18T19:02:41.740Z,90.30
2017-08-18T19:05:08.080Z,90.80
2017-08-18T19:07:34.392Z,91.20
2017-08-18T19:10:01.440Z,91.70
2017-08-18T19:12:27.748Z,91.70
2017-08-18T19:14:54.144Z,92.00
2017-08-18T19:17:20.460Z,92.20
2017-08-18T19:19:46.749Z,92.20
2017-08-18T19:22:14.016Z,92.40
2017-08-18T19:24:40.314Z,92.40
2017-08-18T19:27:06.646Z,92.60
2017-08-18T19:29:32.983Z,92.80
2017-08-18T19:32:00.049Z,92.70
2017-08-18T19:34:27.101Z,93.10
2017-08-18T19:36:53.424Z,93.10
2017-08-18T19:39:20.674Z,93.50
2017-08-18T19:41:48.028Z,93.50
2017-08-18T19:44:15.090Z,93.40
2017-08-18T19:46:41.400Z,93.40
2017-08-18T19:49:08.432Z,93.20
2017-08-18T19:51:34.761Z,93.20
2017-08-18T19:54:01.057Z,93.00
2017-08-18T19:56:27.472Z,92.90
2017-08-18T19:58:53.796Z,92.70
2017-08-18T20:01:20.332Z,92.60
2017-08-18T20:03:46.645Z,92.50
2017-08-18T20:06:13.707Z,92.40
2017-08-18T20:08:40.081Z,92.40
2017-08-18T20:11:06.372Z,92.50
2017-08-18T20:13:32.670Z,92.60
2017-08-18T20:15:59.756Z,93.00
2017-08-18T20:18:26.107Z,93.00
2017-08-18T20:20:52.420Z,93.10
2017-08-18T20:23:18.745Z,93.20
2017-08-18T20:25:45.073Z,93.10
2017-08-18T20:28:11.385Z,93.10
2017-08-18T20:30:38.428Z,92.90
2017-08-18T20:33:05.468Z,92.80
2017-08-18T20:35:32.553Z,92.70
2017-08-18T20:37:58.861Z,92.60
2017-08-18T20:40:25.205Z,92.50
2017-08-18T20:42:51.505Z,92.50
2017-08-18T20:45:18.566Z,92.50
2017-08-18T20:47:44.869Z,92.50
2017-08-18T20:50:11.188Z,92.60
2017-08-18T20:52:37.477Z,92.70
2017-08-18T20:55:03.803Z,92.80
2017-08-18T20:57:30.185Z,92.90
2017-08-18T20:59:56.517Z,92.80
2017-08-18T21:02:22.797Z,92.80
2017-08-18T21:04:49.116Z,92.70
2017-08-18T21:07:15.407Z,92.60
2017-08-18T21:09:41.712Z,92.50
2017-08-18T21:12:08.093Z,92.20
2017-08-18T21:14:35.135Z,92.10
2017-08-18T21:17:02.235Z,92.00
2017-08-18T21:19:28.571Z,92.00
2017-08-18T21:21:54.880Z,91.80
2017-08-18T21:24:21.284Z,91.80
2017-08-18T21:26:48.332Z,91.70
2017-08-18T21:29:14.656Z,91.70
2017-08-18T21:31:41.712Z,91.60
2017-08-18T21:34:08.156Z,91.60
2017-08-18T21:36:34.430Z,91.60
2017-08-18T21:39:00.738Z,91.50
2017-08-18T21:41:27.076Z,91.50
2017-08-18T21:43:53.435Z,91.60
2017-08-18T21:46:19.861Z,91.50
2017-08-18T21:48:46.176Z,91.20
2017-08-18T21:51:12.720Z,91.50
2017-08-18T21:53:39.022Z,91.60
2017-08-18T21:56:05.340Z,91.70
2017-08-18T21:58:31.648Z,91.80
2017-08-18T22:00:58.709Z,92.20
2017-08-18T22:03:25.013Z,92.20
2017-08-18T22:05:52.104Z,92.10
2017-08-18T22:08:18.428Z,92.10
2017-08-18T22:10:44.735Z,92.00
2017-08-18T22:13:11.069Z,91.80
2017-08-18T22:15:37.368Z,91.90
2017-08-18T22:18:03.700Z,91.70
2017-08-18T22:20:30.204Z,91.90
2017-08-18T22:22:56.521Z,92.10
2017-08-18T22:25:22.836Z,92.50
2017-08-18T22:27:49.095Z,93.10
2017-08-18T22:30:15.475Z,93.10
2017-08-18T22:32:42.508Z,93.10
2017-08-18T22:35:09.574Z,93.20
2017-08-18T22:37:35.904Z,93.20
2017-08-18T22:40:02.932Z,93.40
2017-08-18T22:42:29.965Z,93.50
2017-08-18T22:44:56.254Z,93.30
2017-08-18T22:47:22.551Z,93.30
2017-08-18T22:49:49.553Z,93.20
2017-08-18T22:52:15.864Z,93.20
2017-08-18T22:54:42.148Z,93.00
2017-08-18T22:57:09.180Z,93.00
2017-08-18T22:59:36.331Z,93.00
2017-08-18T23:02:02.608Z,92.90
2017-08-18T23:04:28.917Z,93.00
2017-08-18T23:06:55.241Z,93.00
2017-08-18T23:09:22.277Z,92.70
2017-08-18T23:11:49.327Z,92.80
2017-08-18T23:14:15.621Z,92.80
2017-08-18T23:16:41.932Z,92.80
2017-08-18T23:19:08.244Z,92.80
2017-08-18T23:21:34.520Z,92.50
2017-08-18T23:24:00.844Z,92.70
2017-08-18T23:26:27.136Z,92.70
2017-08-18T23:28:53.420Z,92.50
2017-08-18T23:31:19.720Z,92.10
2017-08-18T23:33:46.048Z,91.70
2017-08-18T23:36:12.348Z,91.70
2017-08-18T23:38:38.615Z,91.70
2017-08-18T23:41:04.919Z,91.50
2017-08-18T23:43:31.225Z,91.50
2017-08-18T23:45:57.522Z,91.70
2017-08-18T23:48:23.798Z,91.80
2017-08-18T23:50:50.092Z,91.90
2017-08-18T23:53:17.148Z,92.00
2017-08-18T23:55:44.225Z,92.20
2017-08-18T23:58:10.540Z,92.20
