createdAt,value
2023-02-12T00:09:19.437Z,14
2023-02-12T00:41:31.340Z,13
2023-02-12T01:12:33.698Z,14
2023-02-12T01:43:35.128Z,13
2023-02-12T02:14:38.259Z,11
2023-02-12T02:45:47.517Z,13
2023-02-12T03:16:48.788Z,11
2023-02-12T03:47:50.578Z,11
2023-02-12T04:18:53.544Z,13
2023-02-12T04:49:59.876Z,14
2023-02-12T05:21:04.181Z,13
2023-02-12T05:52:11.761Z,14
2023-02-12T06:23:19.804Z,14
2023-02-12T06:54:22.652Z,18
2023-02-12T07:25:27.697Z,14
2023-02-12T07:56:34.234Z,14
2023-02-12T08:27:41.047Z,14
2023-02-12T08:58:48.917Z,18
2023-02-12T09:29:50.880Z,20
2023-02-12T10:01:00.457Z,15
2023-02-12T10:34:22.343Z,14
2023-02-12T11:06:31.564Z,14
2023-02-12T11:38:40.206Z,14
2023-02-12T12:09:40.168Z,13
2023-02-12T12:48:15.820Z,13
2023-02-12T13:19:17.983Z,11
2023-02-12T13:50:23.922Z,10
2023-02-12T14:21:36.481Z,7
2023-02-12T14:52:50.926Z,7
2023-02-12T15:24:02.739Z,7
2023-02-12T16:00:30.505Z,7
2023-02-12T16:31:29.694Z,7
2023-02-12T17:02:33.066Z,8
2023-02-12T17:33:38.979Z,8
2023-02-12T18:04:49.337Z,8
2023-02-12T18:35:54.560Z,8
2023-02-12T19:07:01.727Z,10
2023-02-12T19:39:17.117Z,10
2023-02-12T20:10:16.055Z,9
2023-02-12T20:41:20.082Z,11
2023-02-12T21:12:23.906Z,11
2023-02-12T21:43:31.914Z,13
2023-02-12T22:14:39.390Z,13
2023-02-12T22:45:48.895Z,14
2023-02-12T23:16:56.441Z,14
2023-02-12T23:48:01.322Z,13
