createdAt,value
2022-11-05T00:02:32.698Z,8.50
2022-11-05T00:05:18.051Z,8.80
2022-11-05T00:08:08.103Z,7.70
2022-11-05T00:10:38.326Z,8.17
2022-11-05T00:13:26.760Z,8.17
2022-11-05T00:16:12.159Z,7.23
2022-11-05T00:18:41.509Z,6.67
2022-11-05T00:21:29.954Z,7.17
2022-11-05T00:24:17.269Z,6.83
2022-11-05T00:26:48.341Z,6.93
2022-11-05T00:29:16.402Z,5.70
2022-11-05T00:31:44.304Z,5.30
2022-11-05T00:34:13.542Z,6.37
2022-11-05T00:36:41.491Z,5.20
2022-11-05T00:39:09.682Z,4.37
2022-11-05T00:41:37.564Z,3.83
2022-11-05T00:44:23.409Z,3.73
2022-11-05T00:47:11.450Z,5.07
2022-11-05T00:49:39.905Z,5.53
2022-11-05T00:52:21.785Z,5.27
2022-11-05T00:54:49.696Z,4.90
2022-11-05T00:57:17.604Z,4.60
2022-11-05T00:59:45.555Z,5.50
2022-11-05T01:02:13.636Z,4.07
2022-11-05T01:04:42.980Z,4.43
2022-11-05T01:07:10.841Z,3.47
2022-11-05T01:09:38.701Z,3.63
2022-11-05T01:12:06.863Z,3.23
2022-11-05T01:14:34.766Z,3.80
2022-11-05T01:17:02.638Z,4.30
2022-11-05T01:19:30.718Z,3.30
2022-11-05T01:21:59.991Z,3.87
2022-11-05T01:24:28.141Z,4.00
2022-11-05T01:26:56.015Z,4.30
2022-11-05T01:29:23.939Z,3.70
2022-11-05T01:31:51.845Z,3.13
2022-11-05T01:34:19.764Z,3.33
2022-11-05T01:36:47.696Z,3.10
2022-11-05T01:39:17.157Z,3.27
2022-11-05T01:41:45.042Z,2.73
2022-11-05T01:44:47.798Z,2.40
2022-11-05T01:47:26.769Z,2.80
2022-11-05T01:49:55.754Z,3.10
2022-11-05T01:52:24.803Z,3.20
2022-11-05T01:54:54.406Z,5.40
2022-11-05T01:57:22.534Z,2.90
2022-11-05T01:59:54.872Z,2.53
2022-11-05T02:02:25.676Z,2.70
2022-11-05T02:04:58.390Z,2.60
2022-11-05T02:07:29.080Z,3.07
2022-11-05T02:10:03.285Z,3.37
2022-11-05T02:12:33.378Z,4.20
2022-11-05T02:15:01.404Z,3.20
2022-11-05T02:17:40.252Z,3.40
2022-11-05T02:20:24.865Z,3.00
2022-11-05T02:23:38.476Z,2.83
2022-11-05T02:26:48.304Z,2.57
2022-11-05T02:29:52.488Z,2.47
2022-11-05T02:32:36.499Z,2.30
2022-11-05T02:35:13.862Z,1.90
2022-11-05T02:37:45.129Z,2.50
2022-11-05T02:40:19.106Z,3.43
2022-11-05T02:42:56.148Z,2.40
2022-11-05T02:45:36.626Z,3.73
2022-11-05T02:48:11.776Z,4.37
2022-11-05T02:50:49.532Z,2.87
2022-11-05T02:53:24.790Z,2.30
2022-11-05T02:55:59.317Z,2.83
2022-11-05T02:58:28.908Z,2.70
2022-11-05T03:00:58.969Z,2.90
2022-11-05T03:03:35.473Z,3.23
2022-11-05T03:06:29.689Z,2.73
2022-11-05T03:09:29.476Z,2.40
2022-11-05T03:12:05.618Z,2.70
2022-11-05T03:14:41.840Z,2.40
2022-11-05T03:17:20.742Z,2.20
2022-11-05T03:19:59.758Z,2.30
2022-11-05T03:22:31.961Z,2.87
2022-11-05T03:25:06.541Z,2.90
2022-11-05T03:27:40.025Z,2.50
2022-11-05T03:30:11.393Z,2.60
2022-11-05T03:32:45.091Z,2.80
2022-11-05T03:35:16.669Z,3.47
2022-11-05T03:37:46.882Z,2.60
2022-11-05T03:40:19.136Z,2.90
2022-11-05T03:42:50.315Z,3.63
2022-11-05T03:45:22.590Z,3.00
2022-11-05T03:47:55.147Z,3.20
2022-11-05T03:50:34.781Z,3.73
2022-11-05T03:53:13.167Z,4.33
2022-11-05T03:55:49.167Z,2.43
2022-11-05T03:58:17.556Z,3.37
2022-11-05T04:00:45.611Z,2.87
2022-11-05T04:03:13.788Z,3.30
2022-11-05T04:05:43.379Z,3.20
2022-11-05T04:08:28.876Z,2.60
2022-11-05T04:11:14.452Z,3.07
2022-11-05T04:13:42.522Z,3.60
2022-11-05T04:16:27.945Z,2.70
2022-11-05T04:18:55.841Z,2.73
2022-11-05T04:21:42.612Z,2.70
2022-11-05T04:24:10.698Z,3.47
2022-11-05T04:26:40.314Z,2.50
2022-11-05T04:29:26.786Z,2.40
2022-11-05T04:31:54.966Z,2.03
2022-11-05T04:34:23.495Z,2.30
2022-11-05T04:36:53.621Z,2.43
2022-11-05T04:39:22.298Z,1.70
2022-11-05T04:41:50.187Z,1.80
2022-11-05T04:44:18.123Z,2.37
2022-11-05T04:46:46.191Z,2.90
2022-11-05T04:49:14.126Z,1.93
2022-11-05T04:51:42.285Z,1.80
2022-11-05T04:54:11.593Z,1.70
2022-11-05T04:56:39.516Z,1.90
2022-11-05T04:59:07.497Z,1.67
2022-11-05T05:01:35.618Z,1.87
2022-11-05T05:04:03.870Z,2.30
2022-11-05T05:06:31.783Z,1.90
2022-11-05T05:08:59.684Z,2.20
2022-11-05T05:11:29.058Z,3.63
2022-11-05T05:13:56.996Z,3.80
2022-11-05T05:16:26.799Z,8.93
2022-11-05T05:18:55.422Z,5.90
2022-11-05T05:21:41.662Z,5.10
2022-11-05T05:24:11.381Z,4.00
2022-11-05T05:26:42.569Z,3.70
2022-11-05T05:29:11.576Z,3.90
2022-11-05T05:31:39.817Z,4.43
2022-11-05T05:34:08.579Z,4.07
2022-11-05T05:36:36.522Z,5.50
2022-11-05T05:39:06.593Z,5.50
2022-11-05T05:41:34.980Z,5.30
2022-11-05T05:44:06.014Z,5.43
2022-11-05T05:46:33.960Z,5.63
2022-11-05T05:49:01.970Z,6.50
2022-11-05T05:51:29.906Z,6.10
2022-11-05T05:53:58.521Z,6.70
2022-11-05T05:56:26.437Z,7.57
2022-11-05T05:58:54.754Z,7.63
2022-11-05T06:01:24.196Z,6.60
2022-11-05T06:03:52.117Z,7.53
2022-11-05T06:06:20.960Z,7.53
2022-11-05T06:08:49.421Z,7.97
2022-11-05T06:11:17.495Z,9.20
2022-11-05T06:13:45.592Z,8.27
2022-11-05T06:16:13.497Z,7.90
2022-11-05T06:18:42.809Z,7.77
2022-11-05T06:21:12.545Z,8.17
2022-11-05T06:23:42.811Z,7.93
2022-11-05T06:26:12.777Z,7.43
2022-11-05T06:28:42.025Z,8.00
2022-11-05T06:31:10.608Z,8.03
2022-11-05T06:33:38.805Z,7.17
2022-11-05T06:36:09.796Z,7.60
2022-11-05T06:38:37.974Z,7.63
2022-11-05T06:41:10.225Z,6.80
2022-11-05T06:43:39.292Z,6.47
2022-11-05T06:46:07.740Z,5.43
2022-11-05T06:48:35.812Z,5.60
2022-11-05T06:51:04.601Z,4.90
2022-11-05T06:53:34.358Z,5.80
2022-11-05T06:56:06.924Z,5.80
2022-11-05T06:58:35.512Z,5.60
2022-11-05T07:01:03.941Z,7.47
2022-11-05T07:03:32.240Z,6.90
2022-11-05T07:06:01.133Z,7.50
2022-11-05T07:08:33.169Z,6.83
2022-11-05T07:11:02.264Z,7.40
2022-11-05T07:13:30.205Z,7.33
2022-11-05T07:15:58.461Z,8.00
2022-11-05T07:18:26.462Z,7.60
2022-11-05T07:20:54.394Z,7.57
2022-11-05T07:23:22.328Z,8.57
2022-11-05T07:25:51.611Z,5.97
2022-11-05T07:28:19.580Z,6.53
2022-11-05T07:30:48.182Z,5.97
2022-11-05T07:33:16.087Z,5.63
2022-11-05T07:35:44.015Z,6.17
2022-11-05T07:38:12.317Z,5.27
2022-11-05T07:40:40.220Z,4.47
2022-11-05T07:43:09.860Z,4.47
2022-11-05T07:45:38.059Z,4.47
2022-11-05T07:48:06.590Z,3.57
2022-11-05T07:50:36.942Z,4.03
2022-11-05T07:53:06.736Z,3.70
2022-11-05T07:55:35.226Z,3.20
2022-11-05T07:58:03.228Z,3.30
2022-11-05T08:00:34.309Z,3.00
2022-11-05T08:03:07.827Z,3.30
2022-11-05T08:05:38.213Z,3.87
2022-11-05T08:08:07.780Z,3.80
2022-11-05T08:10:36.011Z,3.13
2022-11-05T08:13:04.769Z,3.20
2022-11-05T08:15:34.588Z,3.03
2022-11-05T08:18:03.675Z,2.90
2022-11-05T08:20:32.202Z,3.13
2022-11-05T08:23:00.478Z,3.30
2022-11-05T08:25:29.033Z,4.03
2022-11-05T08:27:57.826Z,4.10
2022-11-05T08:30:26.365Z,3.20
2022-11-05T08:32:59.573Z,3.30
2022-11-05T08:35:28.260Z,6.10
2022-11-05T08:37:58.947Z,3.30
2022-11-05T08:40:27.059Z,3.30
2022-11-05T08:42:58.085Z,3.23
2022-11-05T08:45:26.365Z,3.30
2022-11-05T08:48:01.386Z,3.03
2022-11-05T08:50:29.922Z,3.50
2022-11-05T08:52:58.285Z,2.60
2022-11-05T08:55:26.556Z,2.73
2022-11-05T08:57:57.371Z,3.50
2022-11-05T09:00:25.640Z,4.53
2022-11-05T09:02:53.588Z,3.23
2022-11-05T09:05:22.928Z,3.70
2022-11-05T09:07:52.262Z,4.33
2022-11-05T09:10:22.117Z,3.33
2022-11-05T09:12:50.045Z,4.77
2022-11-05T09:15:18.116Z,5.00
2022-11-05T09:17:46.059Z,5.60
2022-11-05T09:20:14.031Z,5.37
2022-11-05T09:22:43.790Z,5.03
2022-11-05T09:25:11.832Z,5.07
2022-11-05T09:27:39.830Z,5.90
2022-11-05T09:30:09.029Z,4.93
2022-11-05T09:32:37.157Z,5.47
2022-11-05T09:35:06.166Z,5.90
2022-11-05T09:37:34.221Z,5.97
2022-11-05T09:40:03.629Z,6.00
2022-11-05T09:42:37.816Z,4.97
2022-11-05T09:45:11.146Z,4.40
2022-11-05T09:47:44.155Z,5.80
2022-11-05T09:50:17.440Z,4.70
2022-11-05T09:52:45.856Z,5.20
2022-11-05T09:55:23.673Z,4.60
2022-11-05T09:57:55.482Z,4.80
2022-11-05T10:00:23.737Z,4.07
2022-11-05T10:02:55.537Z,3.93
2022-11-05T10:05:25.510Z,4.80
2022-11-05T10:07:58.425Z,3.43
2022-11-05T10:10:40.315Z,4.30
2022-11-05T10:13:20.236Z,4.47
2022-11-05T10:15:55.505Z,3.87
2022-11-05T10:18:28.971Z,4.83
2022-11-05T10:20:57.652Z,4.60
2022-11-05T10:23:28.446Z,4.97
2022-11-05T10:26:01.507Z,4.80
2022-11-05T10:28:31.724Z,5.60
2022-11-05T10:31:01.835Z,5.27
2022-11-05T10:33:34.888Z,4.87
2022-11-05T10:36:09.499Z,5.73
2022-11-05T10:38:37.595Z,6.20
2022-11-05T10:41:24.380Z,6.70
2022-11-05T10:43:55.486Z,6.10
2022-11-05T10:46:32.353Z,5.20
2022-11-05T10:49:15.069Z,6.10
2022-11-05T10:51:44.505Z,5.67
2022-11-05T10:54:18.136Z,6.53
2022-11-05T10:56:47.649Z,5.20
2022-11-05T10:59:23.544Z,4.80
2022-11-05T11:01:58.212Z,5.67
2022-11-05T11:04:29.560Z,5.40
2022-11-05T11:07:00.913Z,5.10
2022-11-05T11:09:31.625Z,4.10
2022-11-05T11:12:08.339Z,5.10
2022-11-05T11:14:36.282Z,5.10
2022-11-05T11:17:27.752Z,6.93
2022-11-05T11:20:22.006Z,5.00
2022-11-05T11:23:04.461Z,4.93
2022-11-05T11:25:40.555Z,7.00
2022-11-05T11:28:18.681Z,6.30
2022-11-05T11:30:57.326Z,4.90
2022-11-05T11:33:29.246Z,5.90
2022-11-05T11:35:57.807Z,5.27
2022-11-05T11:38:26.531Z,5.90
2022-11-05T11:41:02.590Z,7.80
2022-11-05T11:43:35.405Z,6.77
2022-11-05T11:46:07.722Z,7.63
2022-11-05T11:48:41.125Z,6.67
2022-11-05T11:51:29.934Z,6.93
2022-11-05T11:53:59.196Z,6.10
2022-11-05T11:56:27.436Z,6.10
2022-11-05T11:58:58.354Z,6.20
2022-11-05T12:02:13.128Z,7.80
2022-11-05T12:05:06.762Z,6.67
2022-11-05T12:07:45.919Z,5.67
2022-11-05T12:10:27.907Z,6.17
2022-11-05T12:13:11.044Z,5.90
2022-11-05T12:15:50.333Z,6.63
2022-11-05T12:18:26.034Z,5.43
2022-11-05T12:21:08.782Z,5.40
2022-11-05T12:23:59.002Z,5.83
2022-11-05T12:26:36.480Z,5.20
2022-11-05T12:29:24.980Z,5.87
2022-11-05T12:32:09.612Z,5.23
2022-11-05T12:34:51.597Z,5.70
2022-11-05T12:37:30.667Z,5.63
2022-11-05T12:40:19.318Z,10.70
2022-11-05T12:42:58.442Z,5.10
2022-11-05T12:45:44.837Z,5.70
2022-11-05T12:48:35.901Z,6.17
2022-11-05T12:51:16.689Z,5.67
2022-11-05T12:54:02.503Z,6.70
2022-11-05T12:56:35.787Z,5.90
2022-11-05T12:59:11.712Z,5.63
2022-11-05T13:01:43.943Z,5.93
2022-11-05T13:04:18.777Z,5.77
2022-11-05T13:06:52.341Z,5.50
2022-11-05T13:09:25.880Z,6.43
2022-11-05T13:11:55.853Z,5.67
2022-11-05T13:14:27.759Z,5.87
2022-11-05T13:16:59.797Z,5.73
2022-11-05T13:19:33.139Z,5.77
2022-11-05T13:22:09.671Z,5.57
2022-11-05T13:24:41.214Z,6.60
2022-11-05T13:27:27.501Z,5.70
2022-11-05T13:30:02.705Z,7.97
2022-11-05T13:32:33.922Z,5.90
2022-11-05T13:35:05.416Z,6.23
2022-11-05T13:37:55.404Z,5.80
2022-11-05T13:40:35.327Z,6.17
2022-11-05T13:43:15.673Z,6.83
2022-11-05T13:46:06.084Z,6.80
2022-11-05T13:49:13.792Z,6.03
2022-11-05T13:51:52.439Z,5.60
2022-11-05T13:54:54.611Z,5.90
2022-11-05T13:57:56.112Z,6.37
2022-11-05T14:00:26.947Z,6.23
2022-11-05T14:02:57.687Z,8.87
2022-11-05T14:05:30.395Z,6.90
2022-11-05T14:08:01.747Z,7.83
2022-11-05T14:10:37.324Z,11.87
2022-11-05T14:13:21.770Z,11.07
2022-11-05T14:16:01.147Z,6.27
2022-11-05T14:18:44.571Z,6.73
2022-11-05T14:21:45.940Z,7.10
2022-11-05T14:24:39.782Z,6.70
2022-11-05T14:27:53.650Z,7.67
2022-11-05T14:30:45.811Z,6.90
2022-11-05T14:33:31.535Z,7.20
2022-11-05T14:36:29.122Z,5.97
2022-11-05T14:39:04.497Z,5.93
2022-11-05T14:42:01.763Z,8.77
2022-11-05T14:44:30.763Z,6.40
2022-11-05T14:47:02.486Z,6.03
2022-11-05T14:49:33.149Z,5.43
2022-11-05T14:52:06.189Z,5.10
2022-11-05T14:54:41.329Z,4.90
2022-11-05T14:57:14.469Z,4.70
2022-11-05T14:59:56.754Z,5.03
2022-11-05T15:02:28.112Z,5.23
2022-11-05T15:05:29.342Z,4.97
2022-11-05T15:07:58.530Z,4.37
2022-11-05T15:10:29.554Z,4.70
2022-11-05T15:13:04.857Z,8.77
2022-11-05T15:15:41.986Z,8.50
2022-11-05T15:18:18.108Z,34.03
2022-11-05T15:20:48.310Z,11.77
2022-11-05T15:23:22.328Z,9.60
2022-11-05T15:25:56.086Z,9.13
2022-11-05T15:28:34.848Z,6.03
2022-11-05T15:31:05.075Z,5.47
2022-11-05T15:33:33.859Z,6.80
2022-11-05T15:36:12.396Z,7.87
2022-11-05T15:38:56.688Z,6.20
2022-11-05T15:41:34.458Z,5.80
2022-11-05T15:44:03.832Z,5.53
2022-11-05T15:46:31.810Z,5.00
2022-11-05T15:49:03.644Z,5.77
2022-11-05T15:51:31.627Z,6.83
2022-11-05T15:54:24.332Z,5.80
2022-11-05T15:56:52.727Z,5.83
2022-11-05T15:59:23.533Z,5.40
2022-11-05T16:01:56.436Z,4.83
2022-11-05T16:04:26.785Z,5.50
2022-11-05T16:06:57.018Z,6.23
2022-11-05T16:09:26.968Z,5.50
2022-11-05T16:12:13.312Z,5.80
2022-11-05T16:14:43.343Z,6.43
2022-11-05T16:17:19.315Z,11.27
2022-11-05T16:19:48.472Z,7.00
2022-11-05T16:22:16.996Z,7.43
2022-11-05T16:24:45.959Z,7.73
2022-11-05T16:27:19.388Z,6.73
2022-11-05T16:29:52.504Z,8.60
2022-11-05T16:32:29.710Z,13.13
2022-11-05T16:35:00.405Z,10.87
2022-11-05T16:37:30.570Z,8.20
2022-11-05T16:39:58.548Z,7.47
2022-11-05T16:42:40.877Z,8.67
2022-11-05T16:45:13.686Z,14.47
2022-11-05T16:47:42.200Z,9.60
2022-11-05T16:50:19.412Z,9.60
2022-11-05T16:52:47.916Z,10.20
2022-11-05T16:55:17.170Z,8.03
2022-11-05T16:57:47.147Z,12.37
2022-11-05T17:00:19.060Z,10.75
2022-11-05T17:02:47.713Z,9.53
2022-11-05T17:05:21.755Z,6.70
2022-11-05T17:07:49.727Z,8.20
2022-11-05T17:10:18.336Z,7.03
2022-11-05T17:12:46.793Z,9.30
2022-11-05T17:15:23.811Z,7.70
2022-11-05T17:17:52.834Z,8.70
2022-11-05T17:20:28.966Z,11.70
2022-11-05T17:22:57.893Z,14.13
2022-11-05T17:25:26.444Z,13.98
2022-11-05T17:27:54.439Z,12.18
2022-11-05T17:30:24.480Z,10.98
2022-11-05T17:32:52.760Z,8.97
2022-11-05T17:35:20.884Z,9.03
2022-11-05T17:37:48.986Z,8.95
2022-11-05T17:40:19.342Z,8.75
2022-11-05T17:42:47.354Z,9.98
2022-11-05T17:45:15.763Z,9.40
2022-11-05T17:47:45.432Z,10.98
2022-11-05T17:50:15.012Z,11.25
2022-11-05T17:52:43.311Z,10.98
2022-11-05T17:55:17.354Z,10.35
2022-11-05T17:57:47.341Z,9.00
2022-11-05T18:00:17.141Z,8.90
2022-11-05T18:02:48.439Z,10.02
2022-11-05T18:05:17.154Z,11.70
2022-11-05T18:07:45.713Z,10.30
2022-11-05T18:10:14.208Z,12.95
2022-11-05T18:12:43.254Z,17.05
2022-11-05T18:15:11.675Z,18.27
2022-11-05T18:17:40.124Z,15.75
2022-11-05T18:20:17.369Z,11.30
2022-11-05T18:22:47.780Z,10.68
2022-11-05T18:25:15.775Z,8.90
2022-11-05T18:27:44.099Z,9.10
2022-11-05T18:30:13.976Z,8.68
2022-11-05T18:32:42.221Z,8.88
2022-11-05T18:35:13.122Z,13.02
2022-11-05T18:37:41.237Z,14.23
2022-11-05T18:40:09.821Z,13.27
2022-11-05T18:42:37.755Z,10.18
2022-11-05T18:45:06.633Z,9.88
2022-11-05T18:47:34.691Z,11.43
2022-11-05T18:50:02.828Z,10.38
2022-11-05T18:52:33.065Z,13.32
2022-11-05T18:55:01.377Z,10.73
2022-11-05T18:57:29.402Z,16.25
2022-11-05T18:59:57.377Z,16.50
2022-11-05T19:02:25.445Z,15.88
2022-11-05T19:05:22.485Z,14.00
2022-11-05T19:07:42.999Z,14.10
2022-11-05T19:10:11.119Z,12.23
2022-11-05T19:12:39.060Z,12.32
2022-11-05T19:15:08.042Z,14.50
2022-11-05T19:17:36.178Z,14.40
2022-11-05T19:20:04.755Z,17.65
2022-11-05T19:22:33.353Z,25.38
2022-11-05T19:25:02.662Z,17.40
2022-11-05T19:27:30.647Z,20.73
2022-11-05T19:29:58.604Z,18.52
2022-11-05T19:32:26.582Z,19.02
2022-11-05T19:34:54.525Z,20.33
2022-11-05T19:37:22.480Z,18.42
2022-11-05T19:39:50.496Z,23.40
2022-11-05T19:42:19.795Z,18.95
2022-11-05T19:44:47.747Z,17.73
2022-11-05T19:47:15.702Z,15.55
2022-11-05T19:49:43.635Z,17.40
2022-11-05T19:52:11.594Z,21.42
2022-11-05T19:54:39.634Z,17.52
2022-11-05T19:57:07.584Z,17.35
2022-11-05T19:59:36.864Z,19.67
2022-11-05T20:02:05.504Z,21.63
2022-11-05T20:04:33.697Z,22.27
2022-11-05T20:07:01.651Z,20.52
2022-11-05T20:09:29.715Z,18.67
2022-11-05T20:11:57.763Z,17.63
2022-11-05T20:14:26.941Z,15.93
2022-11-05T20:16:56.342Z,14.88
2022-11-05T20:19:24.373Z,15.02
2022-11-05T20:21:52.736Z,15.02
2022-11-05T20:24:25.163Z,16.25
2022-11-05T20:26:54.329Z,14.48
2022-11-05T20:29:22.584Z,15.07
2022-11-05T20:31:50.819Z,19.45
2022-11-05T20:34:20.128Z,16.92
2022-11-05T20:36:48.087Z,15.25
2022-11-05T20:39:16.908Z,15.38
2022-11-05T20:41:44.900Z,16.10
2022-11-05T20:44:12.837Z,16.08
2022-11-05T20:46:40.840Z,17.42
2022-11-05T20:49:08.759Z,19.45
2022-11-05T20:51:38.084Z,16.35
2022-11-05T20:54:06.307Z,15.95
2022-11-05T20:56:35.717Z,15.10
2022-11-05T20:59:05.337Z,14.15
2022-11-05T21:01:34.875Z,17.52
2022-11-05T21:04:04.221Z,17.23
2022-11-05T21:06:32.617Z,18.73
2022-11-05T21:09:02.273Z,15.30
2022-11-05T21:11:50.286Z,17.13
2022-11-05T21:14:18.598Z,17.58
2022-11-05T21:16:46.639Z,15.40
2022-11-05T21:19:15.112Z,15.70
2022-11-05T21:21:43.045Z,14.20
2022-11-05T21:24:12.331Z,14.35
2022-11-05T21:26:40.245Z,14.60
2022-11-05T21:29:08.689Z,14.30
2022-11-05T21:31:37.593Z,13.82
2022-11-05T21:34:05.586Z,13.75
2022-11-05T21:36:33.630Z,14.40
2022-11-05T21:39:01.628Z,14.00
2022-11-05T21:41:31.035Z,14.13
2022-11-05T21:43:59.030Z,16.40
2022-11-05T21:46:27.005Z,16.35
2022-11-05T21:48:54.959Z,17.33
2022-11-05T21:51:40.367Z,15.35
2022-11-05T21:54:27.572Z,14.43
2022-11-05T21:57:14.218Z,15.45
2022-11-05T21:59:51.954Z,15.10
2022-11-05T22:02:22.472Z,15.50
2022-11-05T22:04:52.758Z,16.27
2022-11-05T22:07:23.159Z,17.48
2022-11-05T22:09:51.342Z,15.88
2022-11-05T22:12:20.700Z,14.80
2022-11-05T22:14:53.196Z,13.60
2022-11-05T22:17:22.045Z,13.23
2022-11-05T22:19:50.031Z,14.40
2022-11-05T22:22:18.350Z,13.07
2022-11-05T22:24:46.646Z,13.88
2022-11-05T22:27:16.471Z,13.15
2022-11-05T22:29:46.302Z,12.93
2022-11-05T22:32:14.353Z,10.30
2022-11-05T22:34:42.457Z,13.68
2022-11-05T22:37:11.611Z,13.40
2022-11-05T22:39:39.626Z,13.55
2022-11-05T22:42:08.846Z,13.90
2022-11-05T22:44:37.810Z,13.57
2022-11-05T22:47:07.501Z,13.27
2022-11-05T22:49:35.917Z,12.00
2022-11-05T22:52:03.888Z,13.75
2022-11-05T22:54:37.948Z,12.57
2022-11-05T22:57:07.409Z,12.93
2022-11-05T22:59:35.369Z,12.15
2022-11-05T23:02:09.148Z,12.25
2022-11-05T23:04:39.494Z,11.90
2022-11-05T23:07:27.912Z,12.10
2022-11-05T23:10:10.310Z,14.40
2022-11-05T23:12:38.838Z,13.50
2022-11-05T23:15:08.550Z,14.02
2022-11-05T23:17:54.109Z,12.15
2022-11-05T23:20:38.635Z,13.32
2022-11-05T23:23:27.834Z,12.43
2022-11-05T23:25:58.607Z,12.48
2022-11-05T23:28:27.367Z,11.90
2022-11-05T23:31:19.342Z,13.32
2022-11-05T23:33:47.301Z,14.68
2022-11-05T23:36:34.247Z,12.38
2022-11-05T23:39:02.241Z,13.85
2022-11-05T23:41:47.602Z,12.80
2022-11-05T23:44:33.000Z,12.10
2022-11-05T23:47:18.259Z,12.35
2022-11-05T23:49:46.253Z,13.27
2022-11-05T23:52:15.543Z,12.43
2022-11-05T23:54:43.636Z,13.02
2022-11-05T23:57:11.713Z,13.52
2022-11-05T23:59:39.781Z,13.10
