createdAt,value
2022-09-12T00:02:45.008Z,17.31
2022-09-12T00:07:37.919Z,17.25
2022-09-12T00:12:27.323Z,17.20
2022-09-12T00:17:16.648Z,17.15
2022-09-12T00:22:06.183Z,17.11
2022-09-12T00:26:58.117Z,17.05
2022-09-12T00:31:47.738Z,17.01
2022-09-12T00:36:37.317Z,16.94
2022-09-12T00:41:27.898Z,16.88
2022-09-12T00:46:24.331Z,16.89
2022-09-12T00:51:14.491Z,16.88
2022-09-12T00:56:05.106Z,16.88
2022-09-12T01:00:57.623Z,16.89
2022-09-12T01:05:54.324Z,16.86
2022-09-12T01:10:45.306Z,16.80
2022-09-12T01:15:35.100Z,16.78
2022-09-12T01:20:58.013Z,16.75
2022-09-12T01:26:05.919Z,16.73
2022-09-12T01:31:05.820Z,16.67
2022-09-12T01:36:12.887Z,16.65
2022-09-12T01:41:16.092Z,16.56
2022-09-12T01:46:14.830Z,16.48
2022-09-12T01:51:12.587Z,16.45
2022-09-12T01:56:10.391Z,16.40
2022-09-12T02:01:07.015Z,16.46
2022-09-12T02:06:06.296Z,16.47
2022-09-12T02:11:01.439Z,16.46
2022-09-12T02:15:56.689Z,16.45
2022-09-12T02:20:49.242Z,16.44
2022-09-12T02:25:48.644Z,16.43
2022-09-12T02:30:46.326Z,16.41
2022-09-12T02:35:44.071Z,16.39
2022-09-12T02:40:36.304Z,16.35
2022-09-12T02:45:32.598Z,16.35
2022-09-12T02:50:25.196Z,16.36
2022-09-12T02:55:16.788Z,16.37
2022-09-12T03:00:07.732Z,16.38
2022-09-12T03:05:13.023Z,16.39
2022-09-12T03:10:06.393Z,16.36
2022-09-12T03:15:04.108Z,16.35
2022-09-12T03:20:00.941Z,16.33
2022-09-12T03:24:57.609Z,16.30
2022-09-12T03:29:50.521Z,16.27
2022-09-12T03:34:40.546Z,16.26
2022-09-12T03:39:30.772Z,16.25
2022-09-12T03:44:23.574Z,16.26
2022-09-12T03:49:13.986Z,16.20
2022-09-12T03:54:04.026Z,16.19
2022-09-12T03:58:54.176Z,16.15
2022-09-12T04:03:47.593Z,16.15
2022-09-12T04:08:37.654Z,16.12
2022-09-12T04:13:29.684Z,16.11
2022-09-12T04:18:22.159Z,16.07
2022-09-12T04:23:15.680Z,16.02
2022-09-12T04:28:05.843Z,15.99
2022-09-12T04:32:56.008Z,15.96
2022-09-12T04:37:46.339Z,15.91
2022-09-12T04:42:39.680Z,15.90
2022-09-12T04:47:29.657Z,15.89
2022-09-12T04:52:19.595Z,15.90
2022-09-12T04:57:09.555Z,15.86
2022-09-12T05:02:02.169Z,15.87
2022-09-12T05:06:52.568Z,15.79
2022-09-12T05:16:53.650Z,15.71
2022-09-12T05:21:48.214Z,15.68
2022-09-12T05:26:38.238Z,15.62
2022-09-12T05:31:29.178Z,15.63
2022-09-12T05:36:20.335Z,15.61
2022-09-12T05:41:17.707Z,15.60
2022-09-12T05:46:11.136Z,15.57
2022-09-12T05:51:05.093Z,15.61
2022-09-12T05:56:04.721Z,15.59
2022-09-12T06:00:57.796Z,15.59
2022-09-12T06:05:50.635Z,15.56
2022-09-12T06:10:41.181Z,15.55
2022-09-12T06:15:31.343Z,15.54
2022-09-12T06:20:25.041Z,15.54
2022-09-12T06:25:14.861Z,15.52
2022-09-12T06:30:05.696Z,15.51
2022-09-12T06:34:56.631Z,15.47
2022-09-12T06:39:49.687Z,15.52
2022-09-12T06:44:40.395Z,15.51
2022-09-12T06:49:31.575Z,15.54
2022-09-12T06:54:23.848Z,15.55
2022-09-12T06:59:17.016Z,15.59
2022-09-12T07:04:07.717Z,15.66
2022-09-12T07:08:57.948Z,15.68
2022-09-12T07:13:51.389Z,15.75
2022-09-12T07:18:46.397Z,15.79
2022-09-12T07:23:37.019Z,15.84
2022-09-12T07:28:27.523Z,15.89
2022-09-12T07:33:17.890Z,15.95
2022-09-12T07:38:10.700Z,16.00
2022-09-12T07:43:01.315Z,16.05
2022-09-12T07:47:56.417Z,16.11
2022-09-12T07:52:48.693Z,16.20
2022-09-12T07:57:42.103Z,16.32
2022-09-12T08:02:32.323Z,16.43
2022-09-12T08:07:22.676Z,16.56
2022-09-12T08:12:15.577Z,16.70
2022-09-12T08:17:08.576Z,16.81
2022-09-12T08:21:58.576Z,16.93
2022-09-12T08:26:49.673Z,17.08
2022-09-12T08:31:41.628Z,17.20
2022-09-12T08:36:34.552Z,17.37
2022-09-12T08:41:28.733Z,17.53
2022-09-12T08:46:21.851Z,17.75
2022-09-12T08:51:14.383Z,18.05
2022-09-12T08:56:09.515Z,18.41
2022-09-12T09:01:04.923Z,18.69
2022-09-12T09:06:01.627Z,19.03
2022-09-12T09:10:53.654Z,19.35
2022-09-12T09:15:53.450Z,19.65
2022-09-12T09:20:46.029Z,19.93
2022-09-12T09:25:47.368Z,20.20
2022-09-12T09:30:42.897Z,20.98
2022-09-12T09:35:48.623Z,21.34
2022-09-12T09:40:49.378Z,21.67
2022-09-12T09:45:44.490Z,22.03
2022-09-12T09:50:41.021Z,22.40
2022-09-12T09:55:37.156Z,22.66
2022-09-12T10:00:32.157Z,23.00
2022-09-12T10:05:22.998Z,23.48
2022-09-12T10:10:23.434Z,23.88
2022-09-12T10:15:22.131Z,24.05
2022-09-12T10:20:34.559Z,24.26
2022-09-12T10:25:29.441Z,24.62
2022-09-12T10:30:26.285Z,24.78
2022-09-12T10:35:22.613Z,24.91
2022-09-12T10:40:29.170Z,24.97
2022-09-12T10:45:29.286Z,24.97
2022-09-12T10:50:35.682Z,25.10
2022-09-12T10:55:37.302Z,25.16
2022-09-12T11:00:30.663Z,25.16
2022-09-12T11:05:37.043Z,25.20
2022-09-12T11:10:42.579Z,25.16
2022-09-12T11:15:52.428Z,25.14
2022-09-12T11:20:55.328Z,25.08
2022-09-12T11:25:57.862Z,24.96
2022-09-12T11:30:59.349Z,24.89
2022-09-12T11:35:55.408Z,24.87
2022-09-12T11:40:54.967Z,24.95
2022-09-12T11:45:48.845Z,25.02
2022-09-12T11:50:39.445Z,25.02
2022-09-12T11:55:36.504Z,25.06
2022-09-12T12:00:35.609Z,25.09
2022-09-12T12:05:31.440Z,25.16
2022-09-12T12:10:39.332Z,25.24
2022-09-12T12:15:33.647Z,25.36
2022-09-12T12:20:26.296Z,25.38
2022-09-12T12:25:30.158Z,25.44
2022-09-12T12:31:06.328Z,25.54
2022-09-12T12:36:11.764Z,25.50
2022-09-12T12:41:33.112Z,25.45
2022-09-12T12:46:25.481Z,25.41
2022-09-12T12:51:35.749Z,25.37
2022-09-12T12:56:48.726Z,25.45
2022-09-12T13:01:42.049Z,25.49
2022-09-12T13:06:39.339Z,25.49
2022-09-12T13:11:40.646Z,25.51
2022-09-12T13:16:36.647Z,25.49
2022-09-12T13:21:27.750Z,25.53
2022-09-12T13:26:35.109Z,25.54
2022-09-12T13:31:34.981Z,25.54
2022-09-12T13:36:50.748Z,25.55
2022-09-12T13:42:05.714Z,25.63
2022-09-12T13:46:56.771Z,25.59
2022-09-12T13:51:49.894Z,25.61
2022-09-12T13:56:52.865Z,25.63
2022-09-12T14:01:49.027Z,25.63
2022-09-12T14:06:50.356Z,25.60
2022-09-12T14:11:41.610Z,25.62
2022-09-12T14:16:43.184Z,25.52
2022-09-12T14:21:38.492Z,25.52
2022-09-12T14:26:33.759Z,25.56
2022-09-12T14:31:33.001Z,25.59
2022-09-12T14:36:30.714Z,25.66
2022-09-12T14:41:28.163Z,25.64
2022-09-12T14:46:24.231Z,25.66
2022-09-12T14:51:26.855Z,25.65
2022-09-12T14:56:21.044Z,25.66
2022-09-12T15:01:33.148Z,25.61
2022-09-12T15:06:30.187Z,25.59
2022-09-12T15:11:24.541Z,25.58
2022-09-12T15:16:18.776Z,25.55
2022-09-12T15:21:12.337Z,25.52
2022-09-12T15:26:03.301Z,25.53
2022-09-12T15:30:59.376Z,25.56
2022-09-12T15:35:54.263Z,25.50
2022-09-12T15:40:47.349Z,25.33
2022-09-12T15:45:50.370Z,25.31
2022-09-12T15:50:44.951Z,25.30
2022-09-12T15:55:36.325Z,25.29
2022-09-12T16:00:30.039Z,25.13
2022-09-12T16:05:23.948Z,25.07
2022-09-12T16:10:24.807Z,24.93
2022-09-12T16:15:22.688Z,24.86
2022-09-12T16:20:14.339Z,24.80
2022-09-12T16:25:05.439Z,24.77
2022-09-12T16:29:59.164Z,24.74
2022-09-12T16:34:54.042Z,24.71
2022-09-12T16:39:44.663Z,24.74
2022-09-12T16:44:35.223Z,24.68
2022-09-12T16:49:28.360Z,24.69
2022-09-12T16:54:19.459Z,24.64
2022-09-12T16:59:10.117Z,24.57
2022-09-12T17:04:02.220Z,24.52
2022-09-12T17:09:01.076Z,24.44
2022-09-12T17:14:08.852Z,24.42
2022-09-12T17:18:59.893Z,24.27
2022-09-12T17:23:52.422Z,24.31
2022-09-12T17:28:46.641Z,24.25
2022-09-12T17:33:37.927Z,24.26
2022-09-12T17:38:30.028Z,24.20
2022-09-12T17:43:23.437Z,24.17
2022-09-12T17:48:16.613Z,24.12
2022-09-12T17:53:07.110Z,24.07
2022-09-12T17:57:59.807Z,24.00
2022-09-12T18:02:52.077Z,23.92
2022-09-12T18:07:45.678Z,23.79
2022-09-12T18:12:39.076Z,23.70
2022-09-12T18:17:30.551Z,23.60
2022-09-12T18:22:24.239Z,23.53
2022-09-12T18:27:16.682Z,23.35
2022-09-12T18:32:07.387Z,23.18
2022-09-12T18:36:59.257Z,22.96
2022-09-12T18:41:52.798Z,22.78
2022-09-12T18:46:46.143Z,22.73
2022-09-12T18:51:42.033Z,22.68
2022-09-12T18:56:39.962Z,22.67
2022-09-12T19:01:33.273Z,22.65
2022-09-12T19:06:28.749Z,22.57
2022-09-12T19:11:20.285Z,22.49
2022-09-12T19:16:14.846Z,22.39
2022-09-12T19:21:07.989Z,22.24
2022-09-12T19:26:06.429Z,22.20
2022-09-12T19:30:59.443Z,22.24
2022-09-12T19:35:50.222Z,22.23
2022-09-12T19:40:40.830Z,22.18
2022-09-12T19:45:33.786Z,22.18
2022-09-12T19:50:24.227Z,22.13
2022-09-12T19:55:15.036Z,22.08
2022-09-12T20:00:05.997Z,22.02
2022-09-12T20:05:01.976Z,21.89
2022-09-12T20:09:52.518Z,21.89
2022-09-12T20:14:45.762Z,21.80
2022-09-12T20:19:36.399Z,21.78
2022-09-12T20:24:30.036Z,21.73
2022-09-12T20:29:20.774Z,21.63
2022-09-12T20:34:17.006Z,21.61
2022-09-12T20:39:07.954Z,21.47
2022-09-12T20:44:04.464Z,21.38
2022-09-12T20:48:58.687Z,21.31
2022-09-12T20:53:50.628Z,21.26
2022-09-12T20:58:46.377Z,21.18
2022-09-12T21:03:44.301Z,21.18
2022-09-12T21:08:35.861Z,21.19
2022-09-12T21:13:27.674Z,21.24
2022-09-12T21:18:18.223Z,21.28
2022-09-12T21:23:11.138Z,21.30
2022-09-12T21:28:02.051Z,21.34
2022-09-12T21:32:55.225Z,21.37
2022-09-12T21:37:46.360Z,21.39
2022-09-12T21:42:39.523Z,21.38
2022-09-12T21:47:29.618Z,21.34
2022-09-12T21:52:20.399Z,21.32
2022-09-12T21:57:11.472Z,21.31
2022-09-12T22:02:06.528Z,21.31
2022-09-12T22:06:57.157Z,21.30
2022-09-12T22:11:47.675Z,21.26
2022-09-12T22:16:39.738Z,21.15
2022-09-12T22:21:32.768Z,21.04
2022-09-12T22:26:23.757Z,20.95
2022-09-12T22:31:15.478Z,20.86
2022-09-12T22:36:06.345Z,20.88
2022-09-12T22:40:59.423Z,20.88
2022-09-12T22:45:52.639Z,20.88
2022-09-12T22:50:43.131Z,20.84
2022-09-12T22:55:33.545Z,20.85
2022-09-12T23:00:30.725Z,20.83
2022-09-12T23:05:21.287Z,20.82
2022-09-12T23:10:13.047Z,20.78
2022-09-12T23:15:04.660Z,20.70
2022-09-12T23:19:57.586Z,20.71
2022-09-12T23:24:48.866Z,20.76
2022-09-12T23:29:41.591Z,20.71
2022-09-12T23:34:34.000Z,20.65
2022-09-12T23:39:27.090Z,20.65
2022-09-12T23:44:17.950Z,20.68
2022-09-12T23:49:09.152Z,20.70
2022-09-12T23:53:59.792Z,20.69
2022-09-12T23:58:53.044Z,20.71
