createdAt,value
2022-11-05T00:00:31.001Z,19.53
2022-11-05T00:03:16.938Z,20.20
2022-11-05T00:06:03.700Z,19.47
2022-11-05T00:08:50.029Z,21.00
2022-11-05T00:11:39.480Z,19.80
2022-11-05T00:14:26.417Z,20.03
2022-11-05T00:16:56.273Z,19.73
2022-11-05T00:19:24.562Z,20.57
2022-11-05T00:22:09.924Z,20.63
2022-11-05T00:24:55.193Z,19.70
2022-11-05T00:27:25.226Z,20.70
2022-11-05T00:29:53.426Z,21.53
2022-11-05T00:32:21.484Z,19.97
2022-11-05T00:34:50.033Z,20.30
2022-11-05T00:37:18.080Z,20.53
2022-11-05T00:39:46.176Z,20.43
2022-11-05T00:42:32.074Z,21.20
2022-11-05T00:45:02.255Z,21.17
2022-11-05T00:47:50.756Z,20.80
2022-11-05T00:50:19.687Z,19.70
2022-11-05T00:52:58.253Z,20.00
2022-11-05T00:55:33.585Z,20.77
2022-11-05T00:58:05.342Z,20.43
2022-11-05T01:00:37.355Z,21.53
2022-11-05T01:03:07.907Z,22.57
2022-11-05T01:05:41.712Z,21.47
2022-11-05T01:08:12.648Z,22.97
2022-11-05T01:10:45.756Z,22.07
2022-11-05T01:13:15.903Z,22.17
2022-11-05T01:15:47.065Z,21.47
2022-11-05T01:18:15.875Z,22.97
2022-11-05T01:20:44.114Z,23.30
2022-11-05T01:23:13.881Z,21.93
2022-11-05T01:25:42.821Z,22.07
2022-11-05T01:28:11.764Z,19.97
2022-11-05T01:30:40.734Z,23.23
2022-11-05T01:33:12.684Z,21.80
2022-11-05T01:35:41.396Z,21.77
2022-11-05T01:38:10.852Z,21.43
2022-11-05T01:40:44.573Z,21.83
2022-11-05T01:43:19.280Z,21.57
2022-11-05T01:45:51.420Z,21.67
2022-11-05T01:48:23.059Z,20.33
2022-11-05T01:50:58.918Z,19.90
2022-11-05T01:53:32.418Z,20.03
2022-11-05T01:56:04.829Z,20.10
2022-11-05T01:58:38.788Z,21.60
2022-11-05T02:01:07.373Z,21.30
2022-11-05T02:03:37.667Z,21.07
2022-11-05T02:06:09.570Z,21.93
2022-11-05T02:08:54.347Z,20.40
2022-11-05T02:11:22.885Z,21.70
2022-11-05T02:13:52.220Z,22.00
2022-11-05T02:16:33.547Z,21.27
2022-11-05T02:19:19.045Z,22.27
2022-11-05T02:22:28.428Z,21.63
2022-11-05T02:25:04.175Z,19.57
2022-11-05T02:28:14.630Z,19.17
2022-11-05T02:30:51.072Z,22.20
2022-11-05T02:33:37.321Z,20.87
2022-11-05T02:36:21.003Z,20.73
2022-11-05T02:39:00.604Z,22.47
2022-11-05T02:41:41.667Z,20.57
2022-11-05T02:44:20.893Z,21.07
2022-11-05T02:46:59.109Z,20.90
2022-11-05T02:49:43.015Z,23.73
2022-11-05T02:52:23.140Z,21.13
2022-11-05T02:55:00.914Z,23.27
2022-11-05T02:57:31.125Z,21.63
2022-11-05T03:00:03.255Z,20.17
2022-11-05T03:02:33.715Z,22.03
2022-11-05T03:05:06.056Z,23.03
2022-11-05T03:07:45.400Z,24.93
2022-11-05T03:10:27.018Z,21.73
2022-11-05T03:13:06.005Z,22.73
2022-11-05T03:15:45.978Z,23.23
2022-11-05T03:18:20.306Z,21.13
2022-11-05T03:20:52.256Z,23.10
2022-11-05T03:23:28.106Z,21.73
2022-11-05T03:26:03.461Z,23.10
2022-11-05T03:28:37.048Z,22.93
2022-11-05T03:31:07.824Z,22.27
2022-11-05T03:33:40.149Z,22.37
2022-11-05T03:36:16.282Z,22.67
2022-11-05T03:38:50.498Z,22.93
2022-11-05T03:41:20.605Z,22.47
2022-11-05T03:43:51.744Z,23.33
2022-11-05T03:46:29.476Z,20.47
2022-11-05T03:49:04.793Z,22.23
2022-11-05T03:51:40.303Z,23.73
2022-11-05T03:54:10.109Z,22.73
2022-11-05T03:56:43.733Z,22.50
2022-11-05T03:59:13.591Z,23.30
2022-11-05T04:01:44.303Z,21.23
2022-11-05T04:04:14.053Z,20.37
2022-11-05T04:07:08.808Z,22.00
2022-11-05T04:09:54.696Z,22.20
2022-11-05T04:12:40.703Z,21.37
2022-11-05T04:15:10.104Z,21.77
2022-11-05T04:17:37.233Z,22.50
2022-11-05T04:20:24.681Z,23.27
2022-11-05T04:23:32.178Z,22.17
2022-11-05T04:26:04.891Z,23.77
2022-11-05T04:28:47.131Z,23.57
2022-11-05T04:31:15.290Z,22.43
2022-11-05T04:33:43.727Z,21.40
2022-11-05T04:36:13.526Z,24.07
2022-11-05T04:38:43.847Z,23.43
2022-11-05T04:41:16.308Z,23.57
2022-11-05T04:43:45.096Z,22.37
2022-11-05T04:46:13.683Z,23.90
2022-11-05T04:48:42.261Z,25.17
2022-11-05T04:51:10.610Z,24.60
2022-11-05T04:53:40.196Z,25.80
2022-11-05T04:56:12.536Z,23.17
2022-11-05T04:58:41.408Z,25.07
2022-11-05T05:01:14.995Z,24.90
2022-11-05T05:03:44.651Z,26.03
2022-11-05T05:06:13.485Z,26.53
2022-11-05T05:08:43.769Z,26.00
2022-11-05T05:11:13.917Z,26.83
2022-11-05T05:13:42.017Z,27.30
2022-11-05T05:16:13.191Z,26.70
2022-11-05T05:18:46.036Z,26.83
2022-11-05T05:21:32.612Z,26.77
2022-11-05T05:24:02.117Z,27.03
2022-11-05T05:26:30.796Z,26.70
2022-11-05T05:28:59.312Z,27.43
2022-11-05T05:31:29.082Z,25.27
2022-11-05T05:33:57.488Z,25.23
2022-11-05T05:36:27.631Z,26.13
2022-11-05T05:38:56.036Z,26.70
2022-11-05T05:41:25.687Z,27.60
2022-11-05T05:43:54.137Z,24.10
2022-11-05T05:46:22.107Z,25.90
2022-11-05T05:48:52.168Z,26.73
2022-11-05T05:51:20.922Z,26.40
2022-11-05T05:53:49.443Z,27.90
2022-11-05T05:56:20.725Z,27.57
2022-11-05T05:58:50.632Z,25.60
2022-11-05T06:01:20.146Z,27.93
2022-11-05T06:03:50.663Z,26.67
2022-11-05T06:06:21.346Z,25.57
2022-11-05T06:08:50.973Z,26.03
2022-11-05T06:11:19.777Z,27.60
2022-11-05T06:13:49.626Z,27.67
2022-11-05T06:16:19.597Z,27.77
2022-11-05T06:18:48.845Z,29.80
2022-11-05T06:21:18.607Z,26.67
2022-11-05T06:23:48.466Z,25.77
2022-11-05T06:26:19.041Z,25.73
2022-11-05T06:28:47.888Z,27.07
2022-11-05T06:31:18.178Z,27.30
2022-11-05T06:33:47.519Z,27.00
2022-11-05T06:36:18.569Z,27.63
2022-11-05T06:38:46.591Z,27.33
2022-11-05T06:41:15.534Z,28.93
2022-11-05T06:43:44.321Z,25.70
2022-11-05T06:46:13.557Z,29.83
2022-11-05T06:48:42.931Z,27.20
2022-11-05T06:51:10.919Z,28.77
2022-11-05T06:53:38.991Z,44.30
2022-11-05T06:56:09.029Z,27.83
2022-11-05T06:58:36.982Z,26.10
2022-11-05T07:01:10.173Z,26.63
2022-11-05T07:03:39.593Z,22.67
2022-11-05T07:06:09.934Z,23.13
2022-11-05T07:08:39.362Z,22.60
2022-11-05T07:11:07.406Z,20.57
2022-11-05T07:13:36.728Z,24.50
2022-11-05T07:16:07.627Z,24.63
2022-11-05T07:18:36.499Z,17.33
2022-11-05T07:21:05.580Z,19.77
2022-11-05T07:23:35.554Z,21.67
2022-11-05T07:26:04.174Z,23.43
2022-11-05T07:28:32.276Z,25.90
2022-11-05T07:31:00.400Z,24.70
2022-11-05T07:33:36.340Z,23.67
2022-11-05T07:36:05.374Z,20.90
2022-11-05T07:38:35.370Z,20.20
2022-11-05T07:41:03.376Z,24.73
2022-11-05T07:43:32.864Z,20.83
2022-11-05T07:46:01.209Z,22.10
2022-11-05T07:48:29.316Z,20.30
2022-11-05T07:50:58.150Z,20.23
2022-11-05T07:53:26.382Z,25.87
2022-11-05T07:55:57.493Z,25.20
2022-11-05T07:58:26.341Z,26.00
2022-11-05T08:00:55.906Z,22.10
2022-11-05T08:03:24.722Z,22.93
2022-11-05T08:05:53.268Z,20.67
2022-11-05T08:08:22.765Z,20.37
2022-11-05T08:10:51.102Z,21.27
2022-11-05T08:13:20.671Z,22.13
2022-11-05T08:15:49.311Z,21.13
2022-11-05T08:18:20.335Z,22.47
2022-11-05T08:20:48.954Z,20.93
2022-11-05T08:23:17.626Z,20.80
2022-11-05T08:25:45.885Z,20.90
2022-11-05T08:28:14.475Z,21.80
2022-11-05T08:30:46.956Z,19.50
2022-11-05T08:33:17.568Z,19.57
2022-11-05T08:35:45.884Z,21.67
2022-11-05T08:38:17.423Z,20.93
2022-11-05T08:40:49.179Z,21.20
2022-11-05T08:43:17.253Z,19.13
2022-11-05T08:45:46.739Z,18.20
2022-11-05T08:48:17.261Z,18.17
2022-11-05T08:50:46.488Z,18.63
2022-11-05T08:53:16.506Z,21.57
2022-11-05T08:55:47.785Z,17.67
2022-11-05T08:58:17.408Z,18.23
2022-11-05T09:00:50.510Z,19.47
2022-11-05T09:03:21.499Z,17.57
2022-11-05T09:05:49.627Z,16.83
2022-11-05T09:08:20.798Z,17.67
2022-11-05T09:10:50.258Z,16.47
2022-11-05T09:13:20.429Z,16.70
2022-11-05T09:15:51.582Z,16.23
2022-11-05T09:18:21.908Z,17.83
2022-11-05T09:20:52.266Z,16.13
2022-11-05T09:23:20.766Z,16.00
2022-11-05T09:25:49.159Z,16.13
2022-11-05T09:28:19.255Z,14.57
2022-11-05T09:30:51.449Z,14.77
2022-11-05T09:33:21.635Z,14.63
2022-11-05T09:35:50.372Z,13.63
2022-11-05T09:38:18.610Z,15.13
2022-11-05T09:40:55.994Z,14.47
2022-11-05T09:43:31.803Z,13.97
2022-11-05T09:46:05.855Z,14.57
2022-11-05T09:48:35.953Z,10.63
2022-11-05T09:51:06.973Z,12.40
2022-11-05T09:53:41.819Z,13.33
2022-11-05T09:56:21.494Z,13.63
2022-11-05T09:58:57.245Z,13.60
2022-11-05T10:01:35.291Z,12.57
2022-11-05T10:04:09.450Z,13.47
2022-11-05T10:06:39.922Z,13.57
2022-11-05T10:09:13.206Z,14.37
2022-11-05T10:11:46.408Z,12.23
2022-11-05T10:14:20.975Z,11.00
2022-11-05T10:16:55.444Z,11.90
2022-11-05T10:19:28.297Z,13.03
2022-11-05T10:22:07.130Z,12.60
2022-11-05T10:24:36.134Z,14.70
2022-11-05T10:27:06.551Z,24.43
2022-11-05T10:29:36.503Z,15.10
2022-11-05T10:32:07.958Z,13.70
2022-11-05T10:34:39.729Z,12.83
2022-11-05T10:37:10.020Z,12.53
2022-11-05T10:39:38.075Z,14.67
2022-11-05T10:42:21.267Z,15.17
2022-11-05T10:44:58.512Z,12.83
2022-11-05T10:47:47.699Z,12.60
2022-11-05T10:50:20.030Z,10.97
2022-11-05T10:52:58.519Z,10.60
2022-11-05T10:55:29.700Z,11.53
2022-11-05T10:58:12.874Z,9.90
2022-11-05T11:00:41.664Z,10.33
2022-11-05T11:03:38.967Z,11.57
2022-11-05T11:06:18.575Z,10.43
2022-11-05T11:08:49.661Z,12.30
2022-11-05T11:11:29.480Z,11.70
2022-11-05T11:14:04.717Z,13.87
2022-11-05T11:16:38.093Z,11.23
2022-11-05T11:19:25.922Z,13.73
2022-11-05T11:22:19.380Z,13.40
2022-11-05T11:24:50.402Z,12.60
2022-11-05T11:27:23.943Z,12.40
2022-11-05T11:29:58.029Z,11.87
2022-11-05T11:32:29.381Z,11.73
2022-11-05T11:34:58.993Z,10.33
2022-11-05T11:37:30.019Z,11.70
2022-11-05T11:40:02.550Z,11.50
2022-11-05T11:42:36.937Z,11.77
2022-11-05T11:45:09.263Z,13.17
2022-11-05T11:47:44.294Z,13.13
2022-11-05T11:50:36.095Z,12.40
2022-11-05T11:53:28.199Z,12.43
2022-11-05T11:56:05.546Z,12.13
2022-11-05T11:58:52.389Z,13.33
2022-11-05T12:01:50.730Z,12.30
2022-11-05T12:04:28.737Z,13.90
2022-11-05T12:07:11.121Z,11.03
2022-11-05T12:09:58.661Z,11.50
2022-11-05T12:12:38.056Z,17.67
2022-11-05T12:15:36.364Z,20.90
2022-11-05T12:18:07.285Z,24.70
2022-11-05T12:20:57.949Z,13.50
2022-11-05T12:23:45.908Z,12.13
2022-11-05T12:26:24.443Z,11.30
2022-11-05T12:29:18.503Z,11.80
2022-11-05T12:31:58.322Z,11.43
2022-11-05T12:34:39.573Z,11.43
2022-11-05T12:37:23.660Z,9.93
2022-11-05T12:40:08.620Z,11.60
2022-11-05T12:42:50.825Z,10.43
2022-11-05T12:45:31.970Z,11.97
2022-11-05T12:48:17.522Z,10.90
2022-11-05T12:50:52.256Z,12.00
2022-11-05T12:53:42.795Z,12.37
2022-11-05T12:56:20.320Z,12.47
2022-11-05T12:58:55.314Z,12.07
2022-11-05T13:01:33.107Z,13.90
2022-11-05T13:04:06.981Z,12.23
2022-11-05T13:06:40.446Z,14.00
2022-11-05T13:09:15.019Z,13.67
2022-11-05T13:11:52.631Z,12.63
2022-11-05T13:14:26.610Z,12.03
2022-11-05T13:17:01.494Z,12.67
2022-11-05T13:19:34.786Z,12.37
2022-11-05T13:22:09.985Z,12.03
2022-11-05T13:24:43.470Z,10.73
2022-11-05T13:27:39.878Z,12.10
2022-11-05T13:30:14.342Z,11.87
2022-11-05T13:32:47.762Z,12.37
2022-11-05T13:35:19.056Z,12.10
2022-11-05T13:38:11.783Z,10.90
2022-11-05T13:40:50.260Z,11.57
2022-11-05T13:43:51.524Z,12.57
2022-11-05T13:46:47.101Z,12.07
2022-11-05T13:49:47.843Z,11.47
2022-11-05T13:52:39.284Z,12.27
2022-11-05T13:55:41.601Z,11.97
2022-11-05T13:58:46.788Z,13.87
2022-11-05T14:01:38.685Z,11.93
2022-11-05T14:04:08.490Z,13.43
2022-11-05T14:06:38.344Z,14.40
2022-11-05T14:09:12.998Z,14.37
2022-11-05T14:11:44.113Z,12.87
2022-11-05T14:14:22.976Z,12.80
2022-11-05T14:16:54.311Z,14.80
2022-11-05T14:19:52.330Z,12.73
2022-11-05T14:22:43.303Z,12.43
2022-11-05T14:26:03.433Z,10.67
2022-11-05T14:28:45.752Z,11.40
2022-11-05T14:32:07.178Z,12.83
2022-11-05T14:34:46.266Z,13.67
2022-11-05T14:37:26.463Z,14.27
2022-11-05T14:39:56.302Z,13.23
2022-11-05T14:42:27.947Z,14.43
2022-11-05T14:45:21.449Z,13.10
2022-11-05T14:47:56.468Z,12.57
2022-11-05T14:50:37.926Z,14.27
2022-11-05T14:53:13.282Z,14.40
2022-11-05T14:55:44.880Z,14.30
2022-11-05T14:58:35.830Z,14.50
2022-11-05T15:01:08.285Z,14.23
2022-11-05T15:04:12.575Z,16.00
2022-11-05T15:07:31.469Z,13.73
2022-11-05T15:10:09.834Z,14.93
2022-11-05T15:12:43.971Z,15.07
2022-11-05T15:15:22.339Z,16.73
2022-11-05T15:18:01.516Z,16.87
2022-11-05T15:20:40.124Z,14.70
2022-11-05T15:23:16.627Z,15.53
2022-11-05T15:25:53.441Z,15.47
2022-11-05T15:28:28.726Z,16.17
2022-11-05T15:30:59.355Z,15.70
2022-11-05T15:33:27.946Z,16.43
2022-11-05T15:35:56.488Z,16.67
2022-11-05T15:38:34.417Z,16.83
2022-11-05T15:41:05.325Z,16.37
2022-11-05T15:43:33.937Z,16.07
2022-11-05T15:46:04.287Z,15.40
2022-11-05T15:48:33.110Z,16.10
2022-11-05T15:51:01.661Z,15.97
2022-11-05T15:56:51.812Z,15.40
2022-11-05T15:59:21.713Z,17.00
2022-11-05T16:01:53.815Z,16.13
2022-11-05T16:04:26.260Z,17.10
2022-11-05T16:06:57.268Z,17.57
2022-11-05T16:09:29.198Z,16.20
2022-11-05T16:12:30.119Z,16.33
2022-11-05T16:15:00.787Z,17.23
2022-11-05T16:17:32.342Z,15.77
2022-11-05T16:20:00.859Z,15.13
2022-11-05T16:22:47.140Z,16.83
2022-11-05T16:25:42.384Z,17.13
2022-11-05T16:28:23.703Z,16.60
2022-11-05T16:31:00.979Z,16.63
2022-11-05T16:33:41.220Z,16.67
2022-11-05T16:36:10.739Z,16.40
2022-11-05T16:38:39.232Z,15.67
2022-11-05T16:41:14.908Z,16.73
2022-11-05T16:43:52.724Z,16.53
2022-11-05T16:46:21.954Z,16.70
2022-11-05T16:48:50.458Z,16.70
2022-11-05T16:51:23.342Z,16.77
2022-11-05T16:53:54.673Z,15.77
2022-11-05T16:56:26.633Z,15.50
2022-11-05T16:58:54.707Z,15.37
2022-11-05T17:01:24.251Z,15.60
2022-11-05T17:03:54.215Z,15.33
2022-11-05T17:06:23.438Z,15.70
2022-11-05T17:08:52.267Z,15.90
2022-11-05T17:11:22.087Z,15.57
2022-11-05T17:13:51.441Z,15.20
2022-11-05T17:16:19.472Z,16.40
2022-11-05T17:18:47.947Z,16.27
2022-11-05T17:21:15.803Z,16.00
2022-11-05T17:23:44.017Z,13.60
2022-11-05T17:26:13.729Z,15.43
2022-11-05T17:28:42.681Z,18.07
2022-11-05T17:31:17.511Z,11.60
2022-11-05T17:33:45.665Z,13.27
2022-11-05T17:36:16.825Z,16.30
2022-11-05T17:38:45.417Z,16.47
2022-11-05T17:41:14.513Z,13.83
2022-11-05T17:43:44.840Z,12.57
2022-11-05T17:46:16.648Z,15.43
2022-11-05T17:48:44.926Z,12.97
2022-11-05T17:51:16.515Z,15.27
2022-11-05T17:53:45.517Z,17.93
2022-11-05T17:56:24.745Z,15.17
2022-11-05T17:58:57.592Z,12.30
2022-11-05T18:01:29.885Z,16.70
2022-11-05T18:04:02.480Z,13.67
2022-11-05T18:06:36.080Z,14.17
2022-11-05T18:09:04.227Z,16.33
2022-11-05T18:11:32.660Z,15.27
2022-11-05T18:14:02.103Z,16.90
2022-11-05T18:16:31.765Z,16.70
2022-11-05T18:19:00.665Z,15.07
2022-11-05T18:21:29.256Z,19.07
2022-11-05T18:23:58.534Z,18.30
2022-11-05T18:26:26.609Z,18.10
2022-11-05T18:28:54.915Z,18.43
2022-11-05T18:31:23.750Z,19.57
2022-11-05T18:33:58.977Z,19.50
2022-11-05T18:36:31.743Z,19.27
2022-11-05T18:39:03.518Z,18.87
2022-11-05T18:41:32.351Z,20.43
2022-11-05T18:44:01.903Z,19.77
2022-11-05T18:46:56.592Z,20.23
2022-11-05T18:49:21.070Z,20.20
2022-11-05T18:51:50.055Z,21.53
2022-11-05T18:54:18.982Z,20.50
2022-11-05T18:56:49.156Z,20.47
2022-11-05T19:02:08.891Z,19.60
2022-11-05T19:04:38.666Z,21.80
2022-11-05T19:07:07.929Z,20.70
2022-11-05T19:09:37.236Z,20.03
2022-11-05T19:12:06.669Z,25.80
2022-11-05T19:14:35.279Z,21.77
2022-11-05T19:17:04.375Z,18.83
2022-11-05T19:19:33.015Z,14.43
2022-11-05T19:22:03.336Z,17.30
2022-11-05T19:24:31.628Z,18.47
2022-11-05T19:27:00.103Z,18.37
2022-11-05T19:29:28.473Z,16.23
2022-11-05T19:31:56.625Z,18.07
2022-11-05T19:34:25.519Z,14.40
2022-11-05T19:36:54.310Z,16.40
2022-11-05T19:39:24.788Z,16.70
2022-11-05T19:41:52.945Z,18.63
2022-11-05T19:44:21.209Z,18.97
2022-11-05T19:46:49.480Z,19.93
2022-11-05T19:49:17.910Z,16.43
2022-11-05T19:51:45.989Z,17.93
2022-11-05T19:54:14.168Z,17.20
2022-11-05T19:56:43.919Z,17.03
2022-11-05T19:59:13.450Z,19.20
2022-11-05T20:01:41.671Z,15.00
2022-11-05T20:04:12.152Z,15.77
2022-11-05T20:06:41.042Z,14.20
2022-11-05T20:09:21.627Z,17.17
2022-11-05T20:12:01.450Z,16.63
2022-11-05T20:14:30.037Z,16.50
2022-11-05T20:16:58.446Z,17.07
2022-11-05T20:19:27.593Z,18.70
2022-11-05T20:21:56.193Z,18.43
2022-11-05T20:24:25.896Z,17.53
2022-11-05T20:26:57.768Z,18.07
2022-11-05T20:29:33.900Z,19.40
2022-11-05T20:32:03.645Z,18.33
2022-11-05T20:34:32.784Z,19.00
2022-11-05T20:37:03.113Z,18.00
2022-11-05T20:39:31.848Z,18.33
2022-11-05T20:42:01.750Z,16.47
2022-11-05T20:44:30.128Z,14.37
2022-11-05T20:47:01.168Z,16.57
2022-11-05T20:49:29.533Z,19.20
2022-11-05T20:51:57.802Z,19.37
2022-11-05T20:54:26.002Z,20.23
2022-11-05T20:56:54.505Z,18.03
2022-11-05T20:59:24.107Z,20.20
2022-11-05T21:01:52.757Z,18.87
2022-11-05T21:04:21.124Z,17.50
2022-11-05T21:06:49.750Z,20.77
2022-11-05T21:09:19.893Z,17.40
2022-11-05T21:12:05.102Z,20.37
2022-11-05T21:14:34.945Z,20.27
2022-11-05T21:17:04.125Z,22.00
2022-11-05T21:19:33.655Z,21.93
2022-11-05T21:22:02.109Z,20.40
2022-11-05T21:24:31.511Z,21.60
2022-11-05T21:26:59.677Z,19.90
2022-11-05T21:29:28.173Z,18.67
2022-11-05T21:31:57.548Z,14.33
2022-11-05T21:34:25.898Z,14.73
2022-11-05T21:36:54.235Z,20.23
2022-11-05T21:39:22.351Z,22.03
2022-11-05T21:41:50.258Z,19.37
2022-11-05T21:44:18.413Z,20.27
2022-11-05T21:46:46.441Z,18.50
2022-11-05T21:49:17.321Z,20.30
2022-11-05T21:52:02.761Z,21.67
2022-11-05T21:54:48.564Z,22.33
2022-11-05T21:57:36.106Z,19.70
2022-11-05T22:00:06.958Z,18.83
2022-11-05T22:02:35.499Z,19.17
2022-11-05T22:05:07.471Z,18.97
2022-11-05T22:07:38.336Z,20.60
2022-11-05T22:10:16.681Z,19.67
2022-11-05T22:12:46.490Z,20.43
2022-11-05T22:15:15.318Z,21.37
2022-11-05T22:17:46.986Z,20.50
2022-11-05T22:20:17.563Z,18.77
2022-11-05T22:22:47.779Z,21.77
2022-11-05T22:25:16.310Z,19.53
2022-11-05T22:27:44.997Z,20.23
2022-11-05T22:30:15.179Z,18.07
2022-11-05T22:32:43.328Z,20.10
2022-11-05T22:35:11.478Z,16.93
2022-11-05T22:37:41.974Z,18.87
2022-11-05T22:40:10.981Z,18.03
2022-11-05T22:42:39.862Z,17.07
2022-11-05T22:45:09.052Z,18.00
2022-11-05T22:47:37.063Z,19.50
2022-11-05T22:50:06.071Z,19.13
2022-11-05T22:52:34.121Z,19.47
2022-11-05T22:55:06.317Z,17.43
2022-11-05T22:57:34.806Z,15.37
2022-11-05T23:00:03.560Z,16.40
2022-11-05T23:02:31.731Z,13.27
2022-11-05T23:05:01.071Z,15.10
2022-11-05T23:07:48.172Z,15.53
2022-11-05T23:10:35.506Z,14.37
2022-11-05T23:13:04.649Z,17.00
2022-11-05T23:15:50.874Z,13.80
2022-11-05T23:18:36.533Z,16.70
2022-11-05T23:21:36.750Z,16.47
2022-11-05T23:24:08.533Z,15.77
2022-11-05T23:26:52.846Z,16.60
2022-11-05T23:29:23.706Z,17.23
2022-11-05T23:32:10.335Z,14.53
2022-11-05T23:34:38.827Z,17.07
2022-11-05T23:37:24.845Z,13.27
2022-11-05T23:39:53.557Z,15.43
2022-11-05T23:42:40.220Z,13.30
2022-11-05T23:45:26.995Z,13.80
2022-11-05T23:48:13.493Z,12.73
2022-11-05T23:50:42.976Z,14.90
2022-11-05T23:53:12.005Z,13.10
2022-11-05T23:55:44.210Z,13.47
2022-11-05T23:58:13.976Z,14.80
