createdAt,value
2023-03-04T00:00:10.321Z,-62
2023-03-04T00:02:38.738Z,-59
2023-03-04T00:05:08.377Z,-61
2023-03-04T00:07:37.933Z,-61
2023-03-04T00:10:07.904Z,-60
2023-03-04T00:12:35.945Z,-61
2023-03-04T00:15:04.416Z,-61
2023-03-04T00:17:32.465Z,-62
2023-03-04T00:20:00.583Z,-59
2023-03-04T00:22:28.661Z,-60
2023-03-04T00:24:58.061Z,-61
2023-03-04T00:27:26.118Z,-60
2023-03-04T00:29:54.196Z,-63
2023-03-04T00:32:22.347Z,-62
2023-03-04T00:34:50.775Z,-60
2023-03-04T00:37:18.885Z,-63
2023-03-04T00:39:47.012Z,-60
2023-03-04T00:42:16.623Z,-61
2023-03-04T00:44:44.768Z,-63
2023-03-04T00:47:12.904Z,-61
2023-03-04T00:49:40.985Z,-60
2023-03-04T00:52:09.098Z,-60
2023-03-04T00:54:37.241Z,-64
2023-03-04T00:57:05.418Z,-59
2023-03-04T00:59:35.722Z,-60
2023-03-04T01:02:03.945Z,-60
2023-03-04T01:04:32.050Z,-61
2023-03-04T01:07:00.192Z,-61
2023-03-04T01:09:28.518Z,-61
2023-03-04T01:11:56.638Z,-60
2023-03-04T01:14:24.809Z,-61
2023-03-04T01:16:54.543Z,-60
2023-03-04T01:19:23.020Z,-61
2023-03-04T01:21:51.152Z,-59
2023-03-04T01:24:19.334Z,-60
2023-03-04T01:26:47.447Z,-60
2023-03-04T01:29:15.734Z,-61
2023-03-04T01:31:43.862Z,-61
2023-03-04T01:34:13.390Z,-59
2023-03-04T01:36:41.540Z,-60
2023-03-04T01:39:09.704Z,-60
2023-03-04T01:41:38.049Z,-60
2023-03-04T01:44:06.930Z,-59
2023-03-04T01:46:35.153Z,-59
2023-03-04T01:49:03.334Z,-61
2023-03-04T01:51:32.904Z,-59
2023-03-04T01:54:01.019Z,-60
2023-03-04T01:56:35.405Z,-60
2023-03-04T01:59:16.434Z,-60
2023-03-04T02:01:47.516Z,-60
2023-03-04T02:04:18.027Z,-60
2023-03-04T02:06:49.618Z,-62
2023-03-04T02:09:19.415Z,-61
2023-03-04T02:11:49.215Z,-60
2023-03-04T02:14:19.392Z,-60
2023-03-04T02:16:49.085Z,-60
2023-03-04T02:19:32.782Z,-60
2023-03-04T02:22:02.352Z,-61
2023-03-04T02:24:40.273Z,-60
2023-03-04T02:27:09.881Z,-60
2023-03-04T02:29:38.315Z,-61
2023-03-04T02:32:06.741Z,-61
2023-03-04T02:34:37.045Z,-60
2023-03-04T02:37:05.668Z,-60
2023-03-04T02:39:36.966Z,-61
2023-03-04T02:42:05.874Z,-61
2023-03-04T02:44:38.813Z,-61
2023-03-04T02:47:10.541Z,-60
2023-03-04T02:49:42.347Z,-61
2023-03-04T02:52:14.913Z,-60
2023-03-04T02:54:43.065Z,-59
2023-03-04T02:57:13.708Z,-61
2023-03-04T02:59:43.819Z,-60
2023-03-04T03:02:12.454Z,-60
2023-03-04T03:04:42.257Z,-60
2023-03-04T03:07:10.515Z,-60
2023-03-04T03:09:38.693Z,-59
2023-03-04T03:12:07.279Z,-61
2023-03-04T03:14:35.400Z,-59
2023-03-04T03:17:04.894Z,-60
2023-03-04T03:19:33.073Z,-60
2023-03-04T03:22:01.193Z,-60
2023-03-04T03:24:29.287Z,-60
2023-03-04T03:26:57.436Z,-60
2023-03-04T03:29:25.577Z,-59
2023-03-04T03:31:53.824Z,-60
2023-03-04T03:34:23.576Z,-60
2023-03-04T03:36:51.705Z,-59
2023-03-04T03:39:19.999Z,-59
2023-03-04T03:41:48.182Z,-61
2023-03-04T03:44:16.329Z,-60
2023-03-04T03:46:44.448Z,-60
2023-03-04T03:49:12.596Z,-59
2023-03-04T03:51:42.117Z,-61
2023-03-04T03:54:10.411Z,-60
2023-03-04T03:56:38.561Z,-60
2023-03-04T03:59:06.761Z,-61
2023-03-04T04:01:35.178Z,-60
2023-03-04T04:04:03.401Z,-59
2023-03-04T04:06:31.641Z,-60
2023-03-04T04:09:01.222Z,-60
2023-03-04T04:11:29.370Z,-61
2023-03-04T04:13:57.509Z,-60
2023-03-04T04:16:26.019Z,-60
2023-03-04T04:18:54.378Z,-60
2023-03-04T04:21:22.494Z,-61
2023-03-04T04:23:50.665Z,-60
2023-03-04T04:26:20.160Z,-59
2023-03-04T04:28:49.618Z,-60
2023-03-04T04:31:17.833Z,-60
2023-03-04T04:33:45.991Z,-60
2023-03-04T04:36:16.588Z,-60
2023-03-04T04:38:45.714Z,-60
2023-03-04T04:41:23.846Z,-59
2023-03-04T04:43:52.475Z,-60
2023-03-04T04:46:21.551Z,-61
2023-03-04T04:48:49.975Z,-59
2023-03-04T04:51:18.176Z,-60
2023-03-04T04:53:46.448Z,-59
2023-03-04T04:56:18.464Z,-61
2023-03-04T04:58:49.274Z,-59
2023-03-04T05:01:17.761Z,-60
2023-03-04T05:03:46.063Z,-61
2023-03-04T05:06:14.597Z,-61
2023-03-04T05:08:42.758Z,-61
2023-03-04T05:11:10.897Z,-61
2023-03-04T05:13:39.561Z,-61
2023-03-04T05:16:10.257Z,-61
2023-03-04T05:18:38.680Z,-60
2023-03-04T05:21:07.177Z,-60
2023-03-04T05:23:39.096Z,-60
2023-03-04T05:26:09.723Z,-61
2023-03-04T05:28:38.283Z,-61
2023-03-04T05:31:08.258Z,-61
2023-03-04T05:33:36.624Z,-60
2023-03-04T05:36:06.860Z,-60
2023-03-04T05:38:35.559Z,-60
2023-03-04T05:41:07.450Z,-60
2023-03-04T05:43:38.287Z,-60
2023-03-04T05:46:08.162Z,-60
2023-03-04T05:48:36.432Z,-59
2023-03-04T05:51:04.640Z,-60
2023-03-04T05:53:32.912Z,-62
2023-03-04T05:56:01.009Z,-60
2023-03-04T05:58:29.209Z,-59
2023-03-04T06:01:02.047Z,-60
2023-03-04T06:03:31.700Z,-60
2023-03-04T06:06:00.302Z,-62
2023-03-04T06:08:28.927Z,-60
2023-03-04T06:10:59.259Z,-62
2023-03-04T06:13:27.736Z,-60
2023-03-04T06:15:58.092Z,-60
2023-03-04T06:18:28.068Z,-60
2023-03-04T06:21:00.104Z,-61
2023-03-04T06:23:29.492Z,-60
2023-03-04T06:26:01.525Z,-60
2023-03-04T06:28:30.333Z,-60
2023-03-04T06:30:59.140Z,-60
2023-03-04T06:33:27.494Z,-60
2023-03-04T06:35:57.007Z,-59
2023-03-04T06:38:27.591Z,-61
2023-03-04T06:40:57.554Z,-61
2023-03-04T06:43:25.871Z,-60
2023-03-04T06:45:54.216Z,-59
2023-03-04T06:48:22.411Z,-60
2023-03-04T06:50:50.524Z,-60
2023-03-04T06:53:18.777Z,-60
2023-03-04T06:55:48.345Z,-60
2023-03-04T06:58:17.392Z,-62
2023-03-04T07:00:45.656Z,-61
2023-03-04T07:03:13.956Z,-60
2023-03-04T07:05:43.311Z,-60
2023-03-04T07:08:11.441Z,-61
2023-03-04T07:10:39.583Z,-60
2023-03-04T07:13:09.275Z,-60
2023-03-04T07:15:38.569Z,-62
2023-03-04T07:18:06.715Z,-60
2023-03-04T07:20:34.901Z,-60
2023-03-04T07:23:03.026Z,-60
2023-03-04T07:25:31.144Z,-61
2023-03-04T07:27:59.430Z,-60
2023-03-04T07:30:29.030Z,-60
2023-03-04T07:32:59.141Z,-61
2023-03-04T07:35:27.511Z,-60
2023-03-04T07:37:55.647Z,-62
2023-03-04T07:40:24.341Z,-60
2023-03-04T07:42:53.353Z,-61
2023-03-04T07:45:22.607Z,-60
2023-03-04T07:47:52.761Z,-61
2023-03-04T07:50:22.413Z,-62
2023-03-04T07:52:51.943Z,-60
2023-03-04T07:55:20.708Z,-59
2023-03-04T07:57:49.461Z,-60
2023-03-04T08:00:19.587Z,-62
2023-03-04T08:02:47.801Z,-61
2023-03-04T08:05:17.658Z,-60
2023-03-04T08:07:45.813Z,-61
2023-03-04T08:10:13.963Z,-61
2023-03-04T08:12:42.165Z,-59
2023-03-04T08:15:11.891Z,-61
2023-03-04T08:17:40.048Z,-60
2023-03-04T08:20:09.739Z,-61
2023-03-04T08:22:39.231Z,-60
2023-03-04T08:25:08.087Z,-60
2023-03-04T08:27:37.242Z,-62
2023-03-04T08:30:06.716Z,-61
2023-03-04T08:32:35.217Z,-60
2023-03-04T08:35:03.654Z,-60
2023-03-04T08:37:31.747Z,-60
2023-03-04T08:40:01.393Z,-61
2023-03-04T08:42:29.538Z,-59
2023-03-04T08:44:57.668Z,-60
2023-03-04T08:47:25.860Z,-60
2023-03-04T08:49:54.026Z,-59
2023-03-04T08:52:22.212Z,-61
2023-03-04T08:54:50.372Z,-60
2023-03-04T08:57:19.819Z,-59
2023-03-04T08:59:48.198Z,-59
2023-03-04T09:02:16.289Z,-60
2023-03-04T09:04:44.392Z,-61
2023-03-04T09:07:14.132Z,-64
2023-03-04T09:09:42.664Z,-63
2023-03-04T09:12:11.322Z,-62
2023-03-04T09:14:41.066Z,-62
2023-03-04T09:17:10.052Z,-62
2023-03-04T09:19:38.792Z,-60
2023-03-04T09:22:06.954Z,-61
2023-03-04T09:24:35.067Z,-60
2023-03-04T09:27:03.266Z,-62
2023-03-04T09:29:31.414Z,-61
2023-03-04T09:32:00.962Z,-60
2023-03-04T09:34:29.096Z,-61
2023-03-04T09:36:57.267Z,-62
2023-03-04T09:39:25.544Z,-62
2023-03-04T09:41:59.062Z,-61
2023-03-04T09:44:32.592Z,-62
2023-03-04T09:47:05.497Z,-61
2023-03-04T09:49:34.237Z,-61
2023-03-04T09:52:14.288Z,-60
2023-03-04T09:55:05.905Z,-61
2023-03-04T09:57:51.225Z,-62
2023-03-04T10:00:24.003Z,-60
2023-03-04T10:03:17.761Z,-60
2023-03-04T10:05:56.296Z,-61
2023-03-04T10:08:51.455Z,-61
2023-03-04T10:11:29.821Z,-60
2023-03-04T10:14:13.621Z,-61
2023-03-04T10:16:46.860Z,-61
2023-03-04T10:19:31.749Z,-61
2023-03-04T10:22:00.480Z,-61
2023-03-04T10:24:31.172Z,-63
2023-03-04T10:27:08.175Z,-61
2023-03-04T10:29:37.563Z,-61
2023-03-04T10:32:05.828Z,-62
2023-03-04T10:34:35.361Z,-60
2023-03-04T10:37:07.533Z,-61
2023-03-04T10:39:39.965Z,-61
2023-03-04T10:42:28.764Z,-60
2023-03-04T10:44:59.607Z,-61
2023-03-04T10:47:31.256Z,-61
2023-03-04T10:50:04.031Z,-62
2023-03-04T10:52:36.940Z,-61
2023-03-04T10:55:17.185Z,-61
2023-03-04T10:57:50.959Z,-61
2023-03-04T11:00:31.951Z,-62
2023-03-04T11:03:32.889Z,-61
2023-03-04T11:06:18.240Z,-61
2023-03-04T11:08:54.043Z,-62
2023-03-04T11:11:26.008Z,-61
2023-03-04T11:14:00.325Z,-61
2023-03-04T11:16:32.000Z,-62
2023-03-04T11:19:07.225Z,-61
2023-03-04T11:21:41.693Z,-61
2023-03-04T11:24:28.025Z,-60
2023-03-04T11:27:05.423Z,-61
2023-03-04T11:29:43.235Z,-61
2023-03-04T11:32:20.060Z,-62
2023-03-04T11:34:54.035Z,-61
2023-03-04T11:37:30.946Z,-60
2023-03-04T11:40:05.990Z,-62
2023-03-04T11:42:42.434Z,-60
2023-03-04T11:45:27.918Z,-62
2023-03-04T11:48:13.866Z,-61
2023-03-04T11:50:52.347Z,-62
2023-03-04T11:53:45.783Z,-61
2023-03-04T11:56:32.812Z,-62
2023-03-04T11:59:24.126Z,-62
2023-03-04T12:02:12.576Z,-60
2023-03-04T12:05:20.862Z,-60
2023-03-04T12:08:27.644Z,-61
2023-03-04T12:11:07.076Z,-62
2023-03-04T12:14:02.026Z,-62
2023-03-04T12:16:57.674Z,-60
2023-03-04T12:19:46.208Z,-60
2023-03-04T12:22:31.092Z,-61
2023-03-04T12:25:37.148Z,-62
2023-03-04T12:28:37.910Z,-60
2023-03-04T12:31:35.418Z,-61
2023-03-04T12:34:40.982Z,-61
2023-03-04T12:37:40.520Z,-60
2023-03-04T12:40:39.450Z,-59
2023-03-04T12:43:36.094Z,-61
2023-03-04T12:46:20.131Z,-61
2023-03-04T12:49:06.519Z,-61
2023-03-04T12:51:46.249Z,-62
2023-03-04T12:54:31.684Z,-64
2023-03-04T12:57:07.266Z,-64
2023-03-04T12:59:43.849Z,-64
2023-03-04T13:02:36.435Z,-62
2023-03-04T13:05:26.495Z,-64
2023-03-04T13:08:09.387Z,-64
2023-03-04T13:10:37.762Z,-65
2023-03-04T13:13:05.989Z,-64
2023-03-04T13:15:38.726Z,-64
2023-03-04T13:18:32.687Z,-64
2023-03-04T13:21:22.815Z,-64
2023-03-04T13:23:52.132Z,-64
2023-03-04T13:26:32.491Z,-64
2023-03-04T13:29:36.807Z,-64
2023-03-04T13:32:12.470Z,-64
2023-03-04T13:34:51.772Z,-64
2023-03-04T13:37:35.574Z,-65
2023-03-04T13:40:40.670Z,-65
2023-03-04T13:43:39.898Z,-64
2023-03-04T13:46:46.630Z,-65
2023-03-04T13:49:25.362Z,-65
2023-03-04T13:51:54.300Z,-65
2023-03-04T13:54:28.757Z,-64
2023-03-04T13:57:18.006Z,-64
2023-03-04T13:59:50.120Z,-64
2023-03-04T14:02:22.685Z,-64
2023-03-04T14:05:01.589Z,-65
2023-03-04T14:07:32.089Z,-64
2023-03-04T14:10:04.723Z,-64
2023-03-04T14:12:37.401Z,-65
2023-03-04T14:15:21.322Z,-65
2023-03-04T14:17:53.500Z,-64
2023-03-04T14:20:31.164Z,-64
2023-03-04T14:23:00.816Z,-64
2023-03-04T14:25:31.173Z,-65
2023-03-04T14:28:12.232Z,-66
2023-03-04T14:30:43.971Z,-65
2023-03-04T14:33:20.899Z,-65
2023-03-04T14:35:53.327Z,-66
2023-03-04T14:38:27.682Z,-63
2023-03-04T14:41:04.535Z,-64
2023-03-04T14:43:37.304Z,-65
2023-03-04T14:46:13.012Z,-65
2023-03-04T14:48:49.126Z,-65
2023-03-04T14:51:34.568Z,-66
2023-03-04T14:54:02.653Z,-64
2023-03-04T14:56:34.631Z,-63
2023-03-04T14:59:02.712Z,-65
2023-03-04T15:01:35.428Z,-65
2023-03-04T15:04:06.526Z,-64
2023-03-04T15:06:39.900Z,-65
2023-03-04T15:09:19.488Z,-65
2023-03-04T15:11:51.134Z,-65
2023-03-04T15:14:46.457Z,-64
2023-03-04T15:17:38.614Z,-65
2023-03-04T15:20:34.005Z,-65
2023-03-04T15:23:08.359Z,-65
2023-03-04T15:25:37.835Z,-65
2023-03-04T15:28:16.805Z,-66
2023-03-04T15:30:45.282Z,-66
2023-03-04T15:33:14.671Z,-66
2023-03-04T15:35:53.524Z,-65
2023-03-04T15:38:23.698Z,-65
2023-03-04T15:40:54.489Z,-65
2023-03-04T15:43:24.574Z,-65
2023-03-04T15:45:54.201Z,-64
2023-03-04T15:48:22.898Z,-67
2023-03-04T15:50:56.722Z,-65
2023-03-04T15:53:33.884Z,-65
2023-03-04T15:56:03.593Z,-64
2023-03-04T15:58:35.190Z,-65
2023-03-04T16:01:04.462Z,-66
2023-03-04T16:03:32.774Z,-65
2023-03-04T16:06:01.116Z,-65
2023-03-04T16:08:30.566Z,-65
2023-03-04T16:10:58.623Z,-64
2023-03-04T16:13:26.682Z,-64
2023-03-04T16:15:54.834Z,-65
2023-03-04T16:18:23.657Z,-64
2023-03-04T16:20:53.248Z,-64
2023-03-04T16:23:24.761Z,-67
2023-03-04T16:25:57.717Z,-65
2023-03-04T16:28:26.002Z,-64
2023-03-04T16:30:54.109Z,-64
2023-03-04T16:33:22.155Z,-65
2023-03-04T16:35:51.713Z,-65
2023-03-04T16:38:28.036Z,-64
2023-03-04T16:40:59.396Z,-65
2023-03-04T16:43:27.656Z,-64
2023-03-04T16:45:56.065Z,-64
2023-03-04T16:48:24.377Z,-64
2023-03-04T16:50:52.481Z,-64
2023-03-04T16:53:33.099Z,-65
2023-03-04T16:56:07.474Z,-65
2023-03-04T16:58:35.524Z,-64
2023-03-04T17:01:04.962Z,-65
2023-03-04T17:03:33.326Z,-64
2023-03-04T17:06:01.469Z,-64
2023-03-04T17:08:29.581Z,-64
2023-03-04T17:10:57.663Z,-64
2023-03-04T17:13:27.240Z,-65
2023-03-04T17:15:55.508Z,-64
2023-03-04T17:18:23.610Z,-65
2023-03-04T17:20:51.832Z,-65
2023-03-04T17:23:19.903Z,-65
2023-03-04T17:25:56.184Z,-66
2023-03-04T17:28:25.985Z,-65
2023-03-04T17:30:54.584Z,-64
2023-03-04T17:33:22.953Z,-65
2023-03-04T17:35:51.441Z,-65
2023-03-04T17:38:20.067Z,-65
2023-03-04T17:40:48.176Z,-63
2023-03-04T17:43:16.241Z,-65
2023-03-04T17:45:45.776Z,-65
2023-03-04T17:48:15.145Z,-65
2023-03-04T17:50:50.400Z,-65
2023-03-04T17:53:19.525Z,-65
2023-03-04T17:55:51.262Z,-64
2023-03-04T17:58:19.779Z,-65
2023-03-04T18:00:50.932Z,-64
2023-03-04T18:03:19.661Z,-64
2023-03-04T18:05:47.746Z,-65
2023-03-04T18:08:15.822Z,-64
2023-03-04T18:10:43.995Z,-65
2023-03-04T18:13:12.316Z,-65
2023-03-04T18:15:40.519Z,-65
2023-03-04T18:18:09.939Z,-64
2023-03-04T18:20:38.044Z,-66
2023-03-04T18:23:06.407Z,-64
2023-03-04T18:25:34.653Z,-59
2023-03-04T18:28:04.198Z,-59
2023-03-04T18:30:32.640Z,-59
2023-03-04T18:33:02.008Z,-59
2023-03-04T18:35:31.536Z,-59
2023-03-04T18:37:59.917Z,-59
2023-03-04T18:40:28.529Z,-60
2023-03-04T18:42:59.818Z,-58
2023-03-04T18:45:28.974Z,-58
2023-03-04T18:47:58.212Z,-59
2023-03-04T18:50:27.157Z,-60
2023-03-04T18:52:56.538Z,-59
2023-03-04T18:55:26.606Z,-59
2023-03-04T18:58:01.311Z,-59
2023-03-04T19:00:30.222Z,-59
2023-03-04T19:03:03.509Z,-59
2023-03-04T19:05:34.002Z,-60
2023-03-04T19:08:04.872Z,-60
2023-03-04T19:10:33.447Z,-60
2023-03-04T19:13:02.089Z,-59
2023-03-04T19:15:30.326Z,-59
2023-03-04T19:17:58.663Z,-59
2023-03-04T19:20:26.986Z,-58
2023-03-04T19:22:55.078Z,-59
2023-03-04T19:25:24.592Z,-60
2023-03-04T19:27:55.303Z,-61
2023-03-04T19:30:23.666Z,-60
2023-03-04T19:32:51.803Z,-59
2023-03-04T19:35:19.927Z,-59
2023-03-04T19:37:48.137Z,-59
2023-03-04T19:40:16.268Z,-61
2023-03-04T19:42:45.785Z,-60
2023-03-04T19:45:13.894Z,-58
2023-03-04T19:47:42.564Z,-60
2023-03-04T19:50:13.340Z,-59
2023-03-04T19:52:41.830Z,-59
2023-03-04T19:55:12.700Z,-58
2023-03-04T19:57:42.812Z,-59
2023-03-04T20:00:15.082Z,-59
2023-03-04T20:02:47.850Z,-60
2023-03-04T20:05:16.261Z,-59
2023-03-04T20:07:44.894Z,-56
2023-03-04T20:10:14.386Z,-59
2023-03-04T20:12:42.577Z,-58
2023-03-04T20:15:13.074Z,-59
2023-03-04T20:17:41.206Z,-60
2023-03-04T20:20:12.380Z,-59
2023-03-04T20:22:40.808Z,-58
2023-03-04T20:25:09.869Z,-59
2023-03-04T20:27:38.031Z,-59
2023-03-04T20:30:07.729Z,-59
2023-03-04T20:32:37.549Z,-59
2023-03-04T20:35:06.750Z,-58
2023-03-04T20:37:36.067Z,-58
2023-03-04T20:40:04.634Z,-57
2023-03-04T20:42:33.820Z,-60
2023-03-04T20:45:01.911Z,-59
2023-03-04T20:47:31.151Z,-58
2023-03-04T20:50:00.650Z,-58
2023-03-04T20:52:28.835Z,-60
2023-03-04T20:54:56.932Z,-59
2023-03-04T20:57:25.317Z,-58
2023-03-04T20:59:53.582Z,-59
2023-03-04T21:02:23.412Z,-59
2023-03-04T21:04:51.604Z,-59
2023-03-04T21:07:21.084Z,-58
2023-03-04T21:09:49.216Z,-58
2023-03-04T21:12:17.394Z,-60
2023-03-04T21:14:45.902Z,-59
2023-03-04T21:17:14.382Z,-59
2023-03-04T21:19:44.320Z,-60
2023-03-04T21:22:16.692Z,-58
2023-03-04T21:24:47.828Z,-59
2023-03-04T21:27:16.810Z,-59
2023-03-04T21:29:45.271Z,-58
2023-03-04T21:32:24.323Z,-59
2023-03-04T21:34:56.126Z,-58
2023-03-04T21:37:26.309Z,-60
2023-03-04T21:39:56.684Z,-58
2023-03-04T21:42:25.037Z,-59
2023-03-04T21:44:53.161Z,-59
2023-03-04T21:47:22.320Z,-58
2023-03-04T21:49:51.282Z,-59
2023-03-04T21:52:21.250Z,-59
2023-03-04T21:54:49.761Z,-58
2023-03-04T21:57:20.059Z,-58
2023-03-04T21:59:48.399Z,-59
2023-03-04T22:02:19.109Z,-59
2023-03-04T22:04:48.229Z,-63
2023-03-04T22:07:16.539Z,-65
2023-03-04T22:09:45.176Z,-65
2023-03-04T22:12:14.430Z,-65
2023-03-04T22:14:44.276Z,-65
2023-03-04T22:17:12.467Z,-64
2023-03-04T22:19:41.000Z,-64
2023-03-04T22:22:09.211Z,-65
2023-03-04T22:24:37.644Z,-65
2023-03-04T22:27:05.976Z,-64
2023-03-04T22:29:34.402Z,-65
2023-03-04T22:32:03.865Z,-64
2023-03-04T22:34:32.007Z,-65
2023-03-04T22:37:00.153Z,-64
2023-03-04T22:39:28.655Z,-65
2023-03-04T22:41:56.924Z,-65
2023-03-04T22:44:25.799Z,-64
2023-03-04T22:46:53.878Z,-65
2023-03-04T22:49:23.339Z,-65
2023-03-04T22:51:51.434Z,-65
2023-03-04T22:54:20.351Z,-64
2023-03-04T22:56:48.490Z,-66
2023-03-04T22:59:16.797Z,-65
2023-03-04T23:01:44.953Z,-64
2023-03-04T23:04:13.295Z,-64
2023-03-04T23:06:42.748Z,-65
2023-03-04T23:09:11.039Z,-63
2023-03-04T23:11:39.403Z,-64
2023-03-04T23:14:11.798Z,-64
2023-03-04T23:16:44.127Z,-64
2023-03-04T23:19:15.254Z,-63
2023-03-04T23:21:45.564Z,-65
2023-03-04T23:24:14.785Z,-64
2023-03-04T23:26:44.297Z,-65
2023-03-04T23:29:16.008Z,-64
2023-03-04T23:31:44.412Z,-65
2023-03-04T23:34:13.041Z,-63
2023-03-04T23:36:41.404Z,-64
2023-03-04T23:39:12.561Z,-64
2023-03-04T23:41:40.858Z,-64
2023-03-04T23:44:11.996Z,-63
2023-03-04T23:46:40.906Z,-64
2023-03-04T23:49:12.463Z,-64
2023-03-04T23:51:40.999Z,-64
2023-03-04T23:54:10.505Z,-64
2023-03-04T23:56:39.370Z,-64
2023-03-04T23:59:09.115Z,-63
