createdAt,value
2019-05-05T01:42:24.830Z,5.17
2019-05-05T01:44:59.843Z,8.90
2019-05-05T01:47:41.561Z,5.77
2019-05-05T01:50:20.872Z,6.93
2019-05-05T01:52:59.671Z,8.30
2019-05-05T01:55:45.547Z,7.53
2019-05-05T03:36:30.744Z,3.67
2019-05-05T03:39:23.963Z,4.30
2019-05-05T05:11:27.994Z,1.27
2019-05-05T05:41:54.082Z,1.10
2019-05-05T05:44:33.784Z,1.00
2019-05-05T05:47:14.057Z,1.10
2019-05-05T05:53:08.420Z,0.73
2019-05-05T06:19:03.830Z,0.40
2019-05-05T06:21:39.389Z,0.63
2019-05-05T06:24:16.539Z,0.93
2019-05-05T06:26:51.834Z,1.10
2019-05-05T06:29:34.502Z,1.10
2019-05-05T06:32:08.149Z,0.40
2019-05-05T06:35:03.676Z,0.40
2019-05-05T06:37:56.668Z,0.73
2019-05-05T06:40:39.250Z,0.60
2019-05-05T06:43:15.948Z,0.50
2019-05-05T06:46:05.800Z,1.07
2019-05-05T06:48:38.798Z,0.30
2019-05-05T06:51:14.065Z,1.37
2019-05-05T06:53:45.073Z,0.70
2019-05-05T06:56:23.776Z,0.50
2019-05-05T06:59:08.162Z,0.50
2019-05-05T07:02:06.263Z,0.50
2019-05-05T07:04:47.329Z,0.43
2019-05-05T07:10:29.950Z,0.60
2019-05-05T07:13:04.995Z,0.70
2019-05-05T07:15:44.400Z,1.67
2019-05-05T07:18:19.160Z,0.87
2019-05-05T07:20:54.436Z,0.50
2019-05-05T07:23:34.131Z,1.33
2019-05-05T07:30:44.169Z,0.60
2019-05-05T07:31:47.064Z,0.55
2019-05-05T07:34:33.485Z,0.60
2019-05-05T07:37:05.649Z,0.80
2019-05-05T07:39:40.375Z,0.75
2019-05-05T08:24:25.810Z,0.53
2019-05-05T08:27:07.394Z,4.37
2019-05-05T08:32:47.613Z,1.10
2019-05-05T08:44:19.254Z,0.80
2019-05-05T08:46:53.946Z,2.55
2019-05-05T09:01:54.059Z,1.97
2019-05-05T09:07:30.316Z,1.40
2019-05-05T09:10:15.464Z,1.00
2019-05-05T09:12:54.271Z,1.00
2019-05-05T09:18:37.930Z,2.00
2019-05-05T09:21:23.922Z,1.13
2019-05-05T09:24:02.381Z,0.60
2019-05-05T09:29:50.297Z,0.90
2019-05-05T09:32:47.523Z,2.27
2019-05-05T09:35:21.483Z,0.60
2019-05-05T09:38:01.535Z,1.17
2019-05-05T09:41:14.354Z,0.53
2019-05-05T09:44:38.611Z,0.93
2019-05-05T09:46:55.103Z,0.40
2019-05-05T09:55:25.089Z,0.50
2019-05-05T09:58:04.471Z,1.00
2019-05-05T10:00:47.769Z,0.77
2019-05-05T10:03:35.755Z,0.73
2019-05-05T10:06:16.563Z,0.70
2019-05-05T10:08:49.653Z,0.70
2019-05-05T10:11:28.643Z,0.60
2019-05-05T10:14:07.043Z,0.63
2019-05-05T10:16:36.957Z,0.90
2019-05-05T10:19:13.894Z,1.40
2019-05-05T10:21:56.757Z,0.97
2019-05-05T10:24:44.323Z,0.90
2019-05-05T10:27:18.257Z,0.60
2019-05-05T10:29:51.845Z,2.40
2019-05-05T10:32:28.103Z,1.03
2019-05-05T10:35:04.425Z,0.70
2019-05-05T10:37:38.535Z,1.20
2019-05-05T10:40:14.385Z,1.10
2019-05-05T10:42:50.026Z,0.70
2019-05-05T10:45:27.895Z,1.00
2019-05-05T10:48:01.021Z,0.60
2019-05-05T10:50:34.065Z,1.27
2019-05-05T10:53:07.050Z,0.73
2019-05-05T10:55:45.730Z,0.63
2019-05-05T10:58:27.136Z,0.50
2019-05-05T11:00:59.484Z,1.03
2019-05-05T11:03:46.865Z,0.77
2019-05-05T11:06:31.246Z,0.70
2019-05-05T11:09:04.314Z,0.50
2019-05-05T11:11:35.492Z,0.80
2019-05-05T11:14:29.395Z,2.23
2019-05-05T11:17:00.903Z,1.20
2019-05-05T11:19:50.273Z,0.73
2019-05-05T11:28:33.904Z,2.20
2019-05-05T11:31:04.774Z,1.83
2019-05-05T11:33:36.224Z,3.37
2019-05-05T11:36:08.114Z,2.40
2019-05-05T11:38:41.463Z,1.50
2019-05-05T11:41:10.475Z,2.30
2019-05-05T11:43:40.335Z,1.37
2019-05-05T11:46:11.338Z,2.83
2019-05-05T11:48:43.893Z,1.03
2019-05-05T11:51:15.221Z,1.03
2019-05-05T11:54:01.430Z,0.70
2019-05-05T11:56:33.967Z,1.33
2019-05-05T11:59:14.332Z,0.67
2019-05-05T12:02:03.778Z,0.80
2019-05-05T12:04:40.528Z,1.50
2019-05-05T12:07:11.850Z,0.93
2019-05-05T12:10:05.624Z,0.80
2019-05-05T12:12:44.198Z,1.00
2019-05-05T12:15:18.448Z,1.23
2019-05-05T12:17:51.402Z,0.83
2019-05-05T12:20:45.150Z,0.70
2019-05-05T12:23:25.224Z,0.60
2019-05-05T12:26:04.659Z,1.00
2019-05-05T12:28:54.570Z,1.17
2019-05-05T12:34:39.354Z,0.77
2019-05-05T17:38:20.411Z,5.33
2019-05-05T17:59:10.016Z,1.77
2019-05-05T18:01:49.818Z,2.03
2019-05-05T18:16:45.856Z,2.23
2019-05-05T18:31:46.100Z,3.40
2019-05-05T18:37:11.434Z,2.50
2019-05-05T21:09:55.186Z,12.30
2019-05-05T21:54:47.555Z,18.07
2019-05-05T21:57:46.426Z,17.83
2019-05-05T22:03:45.016Z,16.33
2019-05-05T22:09:24.348Z,19.50
2019-05-05T22:24:16.049Z,11.63
