createdAt,value
2019-05-28T00:00:27.169Z,21.67
2019-05-28T00:02:56.472Z,21.30
2019-05-28T00:05:26.047Z,22.40
2019-05-28T00:07:57.821Z,22.67
2019-05-28T00:10:27.142Z,23.12
2019-05-28T00:12:56.971Z,22.43
2019-05-28T00:15:26.281Z,21.80
2019-05-28T00:17:56.364Z,22.00
2019-05-28T00:20:25.873Z,21.53
2019-05-28T00:22:55.158Z,21.23
2019-05-28T00:25:28.456Z,20.40
2019-05-28T00:27:55.294Z,20.53
2019-05-28T00:30:24.524Z,18.93
2019-05-28T00:32:53.753Z,21.47
2019-05-28T00:35:23.028Z,22.03
2019-05-28T00:37:52.299Z,22.80
2019-05-28T00:40:21.674Z,22.70
2019-05-28T00:42:50.956Z,22.30
2019-05-28T00:45:20.593Z,22.40
2019-05-28T00:47:49.836Z,21.20
2019-05-28T00:50:19.865Z,22.00
2019-05-28T00:52:49.238Z,22.90
2019-05-28T00:55:18.391Z,24.43
2019-05-28T00:57:49.407Z,21.97
2019-05-28T01:00:36.581Z,21.40
2019-05-28T01:02:53.670Z,22.20
2019-05-28T01:05:22.808Z,23.50
2019-05-28T01:07:52.030Z,22.57
2019-05-28T01:10:21.279Z,23.33
2019-05-28T01:12:50.804Z,23.67
2019-05-28T01:15:20.028Z,24.33
2019-05-28T01:17:49.291Z,23.77
2019-05-28T01:20:20.038Z,26.83
2019-05-28T01:22:49.295Z,25.93
2019-05-28T01:25:18.481Z,25.93
2019-05-28T01:27:47.667Z,25.30
2019-05-28T01:30:16.975Z,25.50
2019-05-28T01:32:46.251Z,25.90
2019-05-28T01:35:15.590Z,25.88
2019-05-28T01:37:44.892Z,24.70
2019-05-28T01:40:15.392Z,24.93
2019-05-28T01:42:44.984Z,25.03
2019-05-28T01:45:14.869Z,25.70
2019-05-28T01:47:44.401Z,23.47
2019-05-28T01:50:14.029Z,24.97
2019-05-28T01:52:43.188Z,25.60
2019-05-28T01:55:12.467Z,23.77
2019-05-28T01:57:41.978Z,24.10
