createdAt,value
2019-06-26T00:00:26.252Z,6.20
2019-06-26T00:02:53.264Z,5.83
2019-06-26T00:05:20.271Z,5.17
2019-06-26T00:07:47.290Z,6.53
2019-06-26T00:10:14.319Z,5.70
2019-06-26T00:12:41.376Z,5.97
2019-06-26T00:15:08.431Z,5.90
2019-06-26T00:17:35.442Z,5.90
2019-06-26T00:20:02.478Z,5.87
2019-06-26T00:22:29.557Z,5.80
2019-06-26T00:24:56.566Z,6.13
2019-06-26T00:27:23.708Z,6.23
2019-06-26T00:29:50.710Z,7.40
2019-06-26T00:32:17.766Z,5.80
2019-06-26T00:34:44.820Z,6.47
2019-06-26T00:37:12.012Z,5.90
2019-06-26T00:39:39.013Z,6.17
2019-06-26T00:42:06.046Z,5.80
2019-06-26T00:44:33.200Z,5.63
2019-06-26T00:47:00.218Z,5.70
2019-06-26T00:49:27.226Z,5.80
2019-06-26T00:51:54.330Z,6.17
2019-06-26T00:54:21.347Z,5.90
2019-06-26T00:56:48.401Z,5.93
2019-06-26T00:59:15.423Z,5.93
2019-06-26T01:01:42.655Z,6.20
2019-06-26T01:04:14.563Z,5.80
2019-06-26T01:06:44.557Z,6.50
2019-06-26T01:09:12.125Z,6.10
2019-06-26T01:11:39.131Z,5.80
2019-06-26T01:14:06.175Z,5.87
2019-06-26T01:16:33.192Z,6.20
2019-06-26T01:19:00.223Z,6.00
2019-06-26T01:21:27.950Z,6.30
2019-06-26T01:23:55.094Z,6.17
2019-06-26T01:26:22.109Z,5.90
2019-06-26T01:28:49.191Z,6.90
2019-06-26T01:31:16.289Z,6.30
2019-06-26T01:33:43.382Z,5.93
2019-06-26T01:36:10.408Z,6.30
2019-06-26T01:38:37.434Z,6.00
2019-06-26T01:41:04.476Z,6.80
2019-06-26T01:43:31.477Z,6.43
2019-06-26T01:45:58.513Z,6.50
2019-06-26T01:48:25.621Z,5.70
2019-06-26T01:50:52.632Z,7.10
2019-06-26T01:53:19.665Z,6.37
2019-06-26T01:55:46.665Z,6.23
2019-06-26T01:58:13.700Z,6.40
2019-06-26T02:00:40.711Z,6.87
2019-06-26T02:03:07.747Z,6.60
2019-06-26T02:05:34.767Z,5.80
2019-06-26T02:08:01.806Z,5.53
2019-06-26T02:10:28.847Z,5.20
2019-06-26T02:12:55.843Z,5.57
2019-06-26T02:15:22.889Z,5.80
2019-06-26T02:17:49.902Z,5.70
2019-06-26T02:20:16.942Z,5.90
2019-06-26T02:22:43.929Z,6.30
2019-06-26T02:25:11.073Z,5.73
2019-06-26T02:27:38.055Z,6.10
2019-06-26T02:30:05.162Z,5.50
2019-06-26T02:32:32.210Z,5.30
2019-06-26T02:34:59.244Z,5.50
2019-06-26T02:37:26.283Z,6.57
2019-06-26T02:39:53.278Z,5.63
2019-06-26T02:42:20.330Z,5.97
2019-06-26T02:44:53.892Z,6.07
2019-06-26T02:47:20.053Z,6.23
2019-06-26T02:49:45.017Z,5.57
2019-06-26T02:52:12.023Z,5.60
2019-06-26T02:54:39.085Z,5.83
2019-06-26T02:57:06.083Z,6.17
2019-06-26T02:59:33.149Z,6.00
2019-06-26T03:02:00.146Z,6.70
2019-06-26T03:04:27.185Z,6.50
2019-06-26T03:06:54.199Z,6.13
2019-06-26T03:09:21.359Z,6.00
2019-06-26T03:11:48.412Z,5.50
2019-06-26T03:14:15.403Z,5.60
2019-06-26T03:16:42.480Z,6.07
2019-06-26T03:19:09.485Z,5.60
2019-06-26T03:21:36.542Z,5.80
2019-06-26T03:24:03.548Z,6.30
2019-06-26T03:26:30.596Z,5.90
2019-06-26T03:28:57.619Z,5.70
2019-06-26T03:31:24.713Z,6.27
2019-06-26T03:33:51.736Z,6.23
2019-06-26T03:36:18.754Z,5.63
2019-06-26T03:38:45.748Z,5.83
2019-06-26T03:41:12.913Z,6.40
2019-06-26T03:43:39.954Z,6.53
2019-06-26T03:46:06.970Z,6.07
2019-06-26T03:48:34.012Z,6.20
2019-06-26T03:51:00.997Z,6.90
2019-06-26T03:53:28.069Z,6.63
2019-06-26T03:55:55.117Z,5.57
2019-06-26T03:58:22.179Z,7.07
2019-06-26T04:00:49.302Z,6.60
2019-06-26T04:03:16.291Z,7.60
2019-06-26T04:05:43.318Z,7.20
2019-06-26T04:08:10.330Z,7.03
2019-06-26T04:10:37.339Z,8.77
2019-06-26T04:13:04.397Z,7.37
2019-06-26T04:15:41.597Z,8.37
2019-06-26T04:18:00.312Z,7.50
2019-06-26T04:20:27.356Z,7.07
2019-06-26T04:22:54.357Z,7.63
2019-06-26T04:25:21.418Z,8.13
2019-06-26T04:27:48.456Z,8.53
2019-06-26T04:30:15.527Z,9.43
2019-06-26T04:32:42.566Z,7.60
2019-06-26T04:35:09.578Z,8.43
2019-06-26T04:37:39.365Z,8.70
2019-06-26T04:40:06.443Z,8.90
2019-06-26T04:42:42.681Z,8.77
2019-06-26T04:45:09.816Z,9.53
2019-06-26T04:47:36.953Z,10.00
2019-06-26T04:50:04.283Z,10.90
2019-06-26T04:52:31.393Z,12.17
2019-06-26T04:54:58.397Z,12.70
2019-06-26T04:57:25.637Z,12.43
2019-06-26T04:59:52.737Z,11.90
2019-06-26T05:02:20.470Z,13.47
2019-06-26T05:04:47.811Z,12.43
2019-06-26T05:07:14.866Z,12.83
2019-06-26T05:09:41.933Z,11.90
2019-06-26T05:12:09.014Z,13.10
2019-06-26T05:14:36.051Z,12.77
2019-06-26T05:17:03.142Z,12.40
2019-06-26T05:19:30.274Z,12.10
2019-06-26T05:21:57.353Z,12.70
2019-06-26T05:24:27.360Z,13.60
2019-06-26T05:26:55.403Z,11.57
2019-06-26T05:29:23.483Z,12.90
2019-06-26T05:31:51.549Z,14.00
2019-06-26T05:34:19.535Z,11.87
2019-06-26T05:36:47.517Z,14.33
2019-06-26T05:39:15.724Z,13.60
2019-06-26T05:41:42.758Z,15.57
2019-06-26T05:44:09.779Z,14.77
2019-06-26T05:46:36.775Z,13.57
2019-06-26T05:49:03.853Z,13.37
2019-06-26T05:51:30.864Z,14.40
2019-06-26T05:53:57.891Z,12.67
2019-06-26T05:56:31.074Z,12.67
2019-06-26T05:58:58.135Z,13.10
2019-06-26T06:01:26.207Z,11.47
2019-06-26T06:03:53.325Z,11.60
2019-06-26T06:06:20.367Z,12.07
2019-06-26T06:08:50.201Z,12.20
2019-06-26T06:11:17.244Z,10.73
2019-06-26T06:13:54.715Z,10.77
2019-06-26T06:16:21.820Z,10.43
2019-06-26T06:18:48.840Z,9.77
2019-06-26T06:21:15.913Z,9.10
2019-06-26T06:23:43.058Z,8.20
2019-06-26T06:26:10.181Z,7.23
2019-06-26T06:28:37.228Z,7.50
2019-06-26T06:31:04.266Z,8.00
2019-06-26T06:33:31.316Z,7.17
2019-06-26T06:35:58.329Z,6.97
2019-06-26T06:38:25.377Z,7.20
2019-06-26T06:40:52.382Z,5.70
2019-06-26T06:43:19.438Z,6.33
2019-06-26T06:45:46.453Z,6.07
2019-06-26T06:48:13.514Z,6.20
2019-06-26T06:50:40.552Z,6.13
2019-06-26T06:53:07.601Z,5.97
2019-06-26T06:55:34.591Z,5.90
2019-06-26T06:58:01.591Z,6.13
2019-06-26T07:00:28.641Z,6.00
2019-06-26T07:02:55.644Z,5.83
2019-06-26T07:05:22.692Z,5.73
2019-06-26T07:07:49.687Z,6.17
2019-06-26T07:10:16.718Z,5.93
2019-06-26T07:12:43.707Z,6.07
2019-06-26T07:15:10.788Z,6.10
2019-06-26T07:17:37.802Z,5.70
2019-06-26T07:20:04.849Z,6.63
2019-06-26T07:22:31.868Z,6.40
2019-06-26T07:24:58.918Z,5.70
2019-06-26T07:27:25.966Z,7.20
2019-06-26T07:29:53.003Z,7.00
2019-06-26T07:32:20.066Z,5.67
2019-06-26T07:34:47.067Z,5.70
2019-06-26T07:37:14.113Z,6.10
2019-06-26T07:39:41.138Z,6.10
2019-06-26T07:42:08.177Z,5.90
2019-06-26T07:44:35.185Z,5.70
2019-06-26T07:47:02.306Z,5.93
2019-06-26T07:49:29.416Z,6.13
2019-06-26T07:51:56.478Z,5.90
2019-06-26T07:54:23.508Z,6.33
2019-06-26T07:56:50.531Z,5.37
2019-06-26T07:59:17.568Z,6.10
2019-06-26T08:01:44.623Z,5.53
2019-06-26T08:04:11.672Z,5.67
2019-06-26T08:06:38.716Z,5.20
2019-06-26T08:09:05.914Z,6.00
2019-06-26T08:11:32.974Z,6.37
2019-06-26T08:14:00.096Z,7.00
2019-06-26T08:16:27.236Z,5.43
2019-06-26T08:18:54.269Z,5.83
2019-06-26T08:21:22.190Z,6.20
2019-06-26T08:23:49.269Z,5.33
2019-06-26T08:26:16.299Z,6.60
2019-06-26T08:28:43.317Z,6.07
2019-06-26T08:31:10.462Z,6.57
2019-06-26T08:33:37.477Z,5.60
2019-06-26T08:36:04.504Z,5.70
2019-06-26T08:38:31.541Z,5.33
2019-06-26T08:40:58.570Z,5.53
2019-06-26T08:43:25.614Z,6.13
2019-06-26T08:45:52.630Z,6.10
2019-06-26T08:48:38.351Z,6.20
2019-06-26T08:50:48.479Z,7.07
2019-06-26T08:53:15.518Z,5.27
2019-06-26T08:55:42.525Z,5.70
2019-06-26T08:58:09.547Z,5.10
2019-06-26T09:00:36.665Z,5.67
2019-06-26T09:03:04.020Z,4.50
2019-06-26T09:05:46.830Z,5.47
2019-06-26T09:07:59.899Z,5.70
2019-06-26T09:10:26.985Z,4.90
2019-06-26T09:12:54.120Z,5.47
2019-06-26T09:15:21.129Z,4.70
2019-06-26T09:17:48.216Z,4.87
2019-06-26T09:20:18.149Z,5.23
2019-06-26T09:22:45.338Z,5.07
2019-06-26T09:25:21.574Z,5.23
2019-06-26T09:27:41.159Z,5.87
2019-06-26T09:30:08.316Z,4.80
2019-06-26T09:32:35.372Z,4.73
2019-06-26T09:35:02.416Z,5.27
2019-06-26T09:37:29.443Z,5.80
2019-06-26T09:39:56.533Z,5.40
2019-06-26T09:42:23.552Z,5.10
2019-06-26T09:44:50.588Z,4.53
2019-06-26T09:47:17.642Z,5.40
2019-06-26T09:49:44.722Z,4.93
2019-06-26T09:52:11.736Z,5.07
2019-06-26T09:54:38.754Z,4.93
2019-06-26T09:57:05.817Z,6.53
2019-06-26T09:59:32.894Z,4.90
2019-06-26T10:01:59.908Z,5.60
2019-06-26T10:04:26.973Z,5.40
2019-06-26T10:06:53.995Z,5.73
2019-06-26T10:09:21.169Z,5.87
2019-06-26T10:11:48.497Z,5.53
2019-06-26T10:14:15.558Z,4.93
2019-06-26T10:16:42.636Z,4.80
2019-06-26T10:19:10.943Z,5.70
2019-06-26T10:21:38.560Z,6.10
2019-06-26T10:24:05.672Z,5.50
2019-06-26T10:26:33.148Z,6.50
2019-06-26T10:29:10.917Z,4.93
2019-06-26T10:31:39.947Z,4.67
2019-06-26T10:34:10.116Z,5.57
2019-06-26T10:36:36.988Z,5.63
2019-06-26T10:39:05.688Z,4.97
2019-06-26T10:41:33.795Z,6.23
2019-06-26T10:44:00.814Z,6.40
2019-06-26T10:46:27.923Z,5.87
2019-06-26T10:48:54.933Z,6.43
2019-06-26T10:51:24.841Z,6.00
2019-06-26T10:53:51.861Z,5.97
2019-06-26T10:56:18.812Z,6.57
2019-06-26T10:58:45.872Z,5.97
2019-06-26T11:01:12.883Z,6.80
2019-06-26T11:03:39.969Z,7.53
2019-06-26T11:06:10.042Z,6.57
2019-06-26T11:08:37.070Z,5.70
2019-06-26T11:11:04.074Z,6.30
2019-06-26T11:13:31.116Z,5.50
2019-06-26T11:15:58.122Z,5.10
2019-06-26T11:18:25.187Z,5.83
2019-06-26T11:20:52.273Z,5.10
2019-06-26T11:23:19.332Z,5.30
2019-06-26T11:25:46.355Z,5.93
2019-06-26T11:28:13.384Z,5.53
2019-06-26T11:30:40.465Z,4.97
2019-06-26T11:33:07.516Z,4.83
2019-06-26T11:35:34.545Z,5.40
2019-06-26T11:38:01.556Z,5.73
2019-06-26T11:40:28.556Z,5.30
2019-06-26T11:42:55.653Z,4.80
2019-06-26T11:45:22.732Z,5.27
2019-06-26T11:47:49.768Z,4.93
2019-06-26T11:50:16.782Z,4.90
2019-06-26T11:52:43.782Z,4.60
2019-06-26T11:55:11.038Z,5.60
2019-06-26T11:57:38.158Z,5.57
2019-06-26T12:00:05.560Z,5.23
2019-06-26T12:02:32.841Z,6.40
2019-06-26T12:04:59.905Z,5.60
2019-06-26T12:07:26.947Z,5.40
2019-06-26T12:09:54.011Z,6.60
2019-06-26T12:12:21.172Z,5.47
2019-06-26T12:14:48.214Z,5.50
2019-06-26T12:17:15.223Z,5.13
2019-06-26T12:19:42.231Z,6.23
2019-06-26T12:22:09.279Z,4.60
2019-06-26T12:24:36.285Z,4.90
2019-06-26T12:27:03.354Z,6.60
2019-06-26T12:29:32.882Z,5.73
2019-06-26T12:31:59.289Z,5.93
2019-06-26T12:34:26.461Z,5.47
2019-06-26T12:36:53.453Z,5.57
2019-06-26T12:39:20.488Z,4.73
2019-06-26T12:41:47.535Z,6.47
2019-06-26T12:44:14.578Z,5.47
2019-06-26T12:46:41.605Z,5.50
2019-06-26T12:49:08.705Z,5.90
2019-06-26T12:51:35.857Z,6.43
2019-06-26T12:54:02.860Z,6.60
2019-06-26T12:56:30.094Z,5.87
2019-06-26T12:59:00.676Z,5.90
2019-06-26T13:01:27.784Z,5.13
2019-06-26T13:03:54.891Z,6.13
2019-06-26T13:06:21.955Z,5.90
2019-06-26T13:08:49.022Z,6.07
2019-06-26T13:11:16.146Z,6.57
2019-06-26T13:13:43.174Z,6.10
2019-06-26T13:16:11.950Z,5.53
2019-06-26T13:18:39.062Z,6.20
2019-06-26T13:21:06.277Z,6.40
2019-06-26T13:23:40.310Z,6.23
2019-06-26T13:26:07.459Z,6.17
2019-06-26T13:28:34.522Z,5.70
2019-06-26T13:31:01.713Z,6.97
2019-06-26T13:33:28.926Z,5.60
2019-06-26T13:35:56.027Z,6.57
2019-06-26T13:38:26.163Z,5.40
2019-06-26T13:40:51.897Z,6.03
2019-06-26T13:43:18.937Z,5.93
2019-06-26T13:45:46.131Z,5.47
2019-06-26T13:48:13.415Z,5.70
2019-06-26T13:50:40.627Z,5.07
2019-06-26T13:53:08.012Z,5.90
2019-06-26T13:55:34.984Z,5.63
2019-06-26T13:58:02.074Z,5.63
2019-06-26T14:00:29.096Z,5.50
2019-06-26T14:02:56.120Z,5.10
2019-06-26T14:05:23.155Z,5.50
2019-06-26T14:07:50.217Z,4.80
2019-06-26T14:10:17.831Z,4.60
2019-06-26T14:12:45.137Z,5.20
2019-06-26T14:15:12.278Z,4.80
2019-06-26T14:17:39.323Z,5.60
2019-06-26T14:20:06.349Z,4.50
2019-06-26T14:22:33.360Z,5.07
2019-06-26T14:25:01.430Z,5.00
2019-06-26T14:27:28.475Z,5.03
2019-06-26T14:29:55.510Z,4.40
2019-06-26T14:32:22.552Z,5.50
2019-06-26T14:34:49.616Z,4.60
2019-06-26T14:37:16.686Z,4.53
2019-06-26T14:39:43.674Z,4.70
2019-06-26T14:42:10.735Z,4.90
2019-06-26T14:44:37.745Z,4.23
2019-06-26T14:47:04.842Z,5.10
2019-06-26T14:49:31.951Z,4.20
2019-06-26T14:51:58.951Z,4.87
2019-06-26T14:54:26.000Z,4.60
2019-06-26T14:56:53.055Z,4.60
2019-06-26T14:59:20.139Z,4.30
2019-06-26T15:01:47.173Z,4.23
2019-06-26T15:04:14.202Z,3.93
2019-06-26T15:06:41.274Z,3.90
2019-06-26T15:09:08.445Z,4.70
2019-06-26T15:11:35.491Z,5.03
2019-06-26T15:14:02.575Z,4.63
2019-06-26T15:16:30.489Z,5.33
2019-06-26T15:18:57.738Z,5.40
2019-06-26T15:21:24.807Z,4.70
2019-06-26T15:23:51.984Z,4.77
2019-06-26T15:26:18.993Z,5.10
2019-06-26T15:28:46.011Z,4.90
2019-06-26T15:31:13.088Z,4.87
2019-06-26T15:33:40.076Z,4.57
2019-06-26T15:36:07.191Z,4.37
2019-06-26T15:38:34.248Z,5.17
2019-06-26T15:41:01.326Z,4.73
2019-06-26T15:43:28.392Z,5.37
2019-06-26T15:45:55.446Z,5.73
2019-06-26T15:48:22.466Z,5.30
2019-06-26T15:50:49.532Z,5.43
2019-06-26T15:53:16.565Z,5.70
2019-06-26T15:55:43.623Z,5.23
2019-06-26T15:58:10.646Z,5.23
2019-06-26T16:00:37.846Z,4.70
2019-06-26T16:03:04.888Z,5.03
2019-06-26T16:05:32.074Z,5.07
2019-06-26T16:07:59.120Z,5.30
2019-06-26T16:10:26.218Z,4.93
2019-06-26T16:12:53.257Z,4.90
2019-06-26T16:15:20.335Z,5.63
2019-06-26T16:18:06.835Z,5.47
2019-06-26T16:20:33.841Z,5.00
2019-06-26T16:23:00.891Z,4.87
2019-06-26T16:25:27.950Z,4.13
2019-06-26T16:28:04.577Z,4.70
2019-06-26T16:30:24.316Z,4.80
2019-06-26T16:32:51.357Z,3.43
2019-06-26T16:35:18.439Z,3.67
2019-06-26T16:37:45.723Z,3.60
2019-06-26T16:40:12.756Z,2.67
2019-06-26T16:42:39.849Z,3.67
2019-06-26T16:45:07.072Z,2.73
2019-06-26T16:47:34.180Z,2.67
2019-06-26T16:50:01.245Z,2.30
2019-06-26T16:52:28.311Z,2.37
2019-06-26T16:54:55.425Z,2.80
2019-06-26T16:57:22.505Z,2.40
2019-06-26T16:59:49.571Z,2.40
2019-06-26T17:02:17.261Z,2.43
2019-06-26T17:04:44.774Z,2.60
2019-06-26T17:07:11.907Z,1.93
2019-06-26T17:09:38.922Z,2.17
2019-06-26T17:12:06.005Z,2.33
2019-06-26T17:14:33.070Z,2.33
2019-06-26T17:17:00.135Z,2.40
2019-06-26T17:19:27.204Z,2.23
2019-06-26T17:21:54.269Z,3.00
2019-06-26T17:24:21.640Z,2.30
2019-06-26T17:26:48.716Z,2.50
2019-06-26T17:29:15.814Z,2.70
2019-06-26T17:31:42.887Z,2.83
2019-06-26T17:34:10.054Z,3.20
2019-06-26T17:36:38.035Z,2.00
2019-06-26T17:39:05.825Z,3.20
2019-06-26T17:41:33.070Z,2.43
2019-06-26T17:44:00.165Z,3.70
2019-06-26T17:46:28.200Z,2.80
2019-06-26T17:48:55.316Z,3.00
2019-06-26T17:51:22.391Z,3.07
2019-06-26T17:53:49.584Z,2.63
2019-06-26T17:56:16.621Z,2.83
2019-06-26T17:58:43.658Z,3.40
2019-06-26T18:01:10.703Z,3.73
2019-06-26T18:03:37.830Z,2.67
2019-06-26T18:06:04.836Z,3.23
2019-06-26T18:08:34.586Z,3.23
2019-06-26T18:11:01.639Z,3.40
2019-06-26T18:13:28.685Z,3.00
2019-06-26T18:15:55.678Z,3.60
2019-06-26T18:18:22.748Z,3.80
2019-06-26T18:20:49.844Z,2.97
2019-06-26T18:23:16.845Z,3.80
2019-06-26T18:25:53.586Z,3.40
2019-06-26T18:28:12.852Z,3.40
2019-06-26T18:30:39.948Z,3.87
2019-06-26T18:33:07.124Z,3.60
2019-06-26T18:35:34.159Z,3.87
2019-06-26T18:38:01.202Z,3.70
2019-06-26T18:40:28.243Z,4.07
2019-06-26T18:42:55.294Z,4.40
2019-06-26T18:45:22.288Z,3.20
2019-06-26T18:47:49.337Z,3.73
2019-06-26T18:50:16.407Z,3.50
2019-06-26T18:52:43.416Z,3.77
2019-06-26T18:55:10.752Z,4.37
2019-06-26T18:57:37.818Z,3.17
2019-06-26T19:00:04.952Z,3.60
2019-06-26T19:02:32.000Z,3.33
2019-06-26T19:04:59.036Z,3.63
2019-06-26T19:07:26.095Z,3.00
2019-06-26T19:09:53.100Z,3.10
2019-06-26T19:12:20.417Z,3.30
2019-06-26T19:14:47.457Z,2.87
2019-06-26T19:17:14.446Z,3.33
2019-06-26T19:19:41.461Z,3.90
2019-06-26T19:22:08.627Z,3.60
2019-06-26T19:24:35.636Z,2.60
2019-06-26T19:27:04.224Z,2.83
2019-06-26T19:29:31.525Z,3.53
2019-06-26T19:31:58.575Z,3.30
2019-06-26T19:34:25.618Z,3.97
2019-06-26T19:36:52.636Z,4.03
2019-06-26T19:39:20.952Z,3.40
2019-06-26T19:41:48.403Z,2.80
2019-06-26T19:44:15.727Z,4.00
2019-06-26T19:46:42.702Z,3.50
2019-06-26T19:49:09.683Z,3.07
2019-06-26T19:51:36.727Z,3.37
2019-06-26T19:54:03.763Z,2.70
2019-06-26T19:56:30.815Z,3.13
2019-06-26T19:58:57.828Z,4.03
2019-06-26T20:01:24.914Z,3.03
2019-06-26T20:03:51.930Z,2.83
2019-06-26T20:06:19.065Z,2.53
2019-06-26T20:08:53.298Z,4.00
2019-06-26T20:11:14.945Z,3.97
2019-06-26T20:13:41.992Z,2.80
2019-06-26T20:16:09.011Z,3.90
2019-06-26T20:18:36.374Z,3.90
2019-06-26T20:21:03.697Z,3.43
2019-06-26T20:23:30.831Z,3.50
2019-06-26T20:25:57.856Z,3.27
2019-06-26T20:28:24.902Z,3.83
2019-06-26T20:30:51.929Z,3.43
2019-06-26T20:33:19.426Z,2.60
2019-06-26T20:35:47.326Z,3.37
2019-06-26T20:38:16.434Z,3.77
2019-06-26T20:40:45.738Z,4.13
2019-06-26T20:43:15.019Z,3.67
2019-06-26T20:45:42.081Z,2.53
2019-06-26T20:48:09.071Z,2.80
2019-06-26T20:50:36.549Z,2.60
2019-06-26T20:53:03.526Z,3.30
2019-06-26T20:55:30.739Z,3.20
2019-06-26T20:57:57.798Z,3.17
2019-06-26T21:00:24.822Z,3.50
2019-06-26T21:02:54.126Z,3.13
2019-06-26T21:05:20.791Z,2.80
2019-06-26T21:07:48.065Z,3.17
2019-06-26T21:10:15.421Z,3.40
2019-06-26T21:12:42.880Z,3.10
2019-06-26T21:15:10.284Z,3.13
2019-06-26T21:17:37.342Z,3.70
2019-06-26T21:20:04.414Z,3.20
2019-06-26T21:22:31.511Z,3.30
2019-06-26T21:24:58.509Z,2.93
2019-06-26T21:27:25.591Z,3.37
2019-06-26T21:29:52.634Z,3.70
2019-06-26T21:32:19.655Z,2.97
2019-06-26T21:34:46.723Z,2.30
2019-06-26T21:37:13.752Z,2.83
2019-06-26T21:39:40.871Z,2.77
2019-06-26T21:42:07.894Z,2.47
2019-06-26T21:44:34.895Z,2.80
2019-06-26T21:47:01.944Z,2.70
2019-06-26T21:49:28.956Z,3.60
2019-06-26T21:51:56.001Z,2.20
2019-06-26T21:54:23.068Z,2.47
2019-06-26T21:56:50.129Z,3.23
2019-06-26T21:59:17.148Z,2.47
2019-06-26T22:01:44.199Z,2.70
2019-06-26T22:04:11.351Z,3.33
2019-06-26T22:06:38.803Z,2.80
2019-06-26T22:09:06.911Z,2.77
2019-06-26T22:11:33.973Z,2.97
2019-06-26T22:14:00.977Z,2.63
2019-06-26T22:16:28.150Z,3.13
2019-06-26T22:18:55.177Z,2.93
2019-06-26T22:21:22.224Z,2.70
2019-06-26T22:23:49.269Z,2.97
2019-06-26T22:26:16.296Z,3.13
2019-06-26T22:28:43.391Z,2.50
2019-06-26T22:31:10.414Z,2.50
2019-06-26T22:33:37.483Z,3.47
2019-06-26T22:36:04.508Z,2.87
2019-06-26T22:38:31.874Z,3.20
2019-06-26T22:40:58.930Z,3.67
2019-06-26T22:43:25.986Z,2.90
2019-06-26T22:45:53.033Z,2.67
2019-06-26T22:48:20.031Z,3.23
2019-06-26T22:50:47.060Z,3.00
2019-06-26T22:53:14.121Z,3.40
2019-06-26T22:55:41.469Z,3.10
2019-06-26T22:58:08.515Z,2.80
2019-06-26T23:00:35.544Z,3.00
2019-06-26T23:03:02.812Z,3.10
2019-06-26T23:05:29.815Z,2.50
2019-06-26T23:07:56.828Z,3.43
2019-06-26T23:10:23.873Z,3.97
2019-06-26T23:12:50.914Z,2.70
2019-06-26T23:15:17.972Z,3.00
2019-06-26T23:17:45.016Z,3.00
2019-06-26T23:20:12.079Z,3.23
2019-06-26T23:22:39.089Z,3.20
2019-06-26T23:25:06.244Z,2.80
2019-06-26T23:27:33.278Z,2.73
2019-06-26T23:30:00.318Z,4.30
2019-06-26T23:32:27.360Z,2.70
2019-06-26T23:34:54.379Z,2.80
2019-06-26T23:37:21.430Z,3.30
2019-06-26T23:39:48.425Z,3.20
2019-06-26T23:42:15.460Z,3.00
2019-06-26T23:44:42.471Z,3.00
2019-06-26T23:47:09.561Z,3.10
2019-06-26T23:49:36.556Z,3.47
2019-06-26T23:52:03.597Z,3.53
2019-06-26T23:54:30.638Z,3.00
2019-06-26T23:56:57.654Z,3.60
2019-06-26T23:59:24.695Z,3.17
