createdAt,value
2019-03-10T00:00:49.442Z,148854.19
2019-03-10T00:01:55.112Z,148859.84
2019-03-10T00:03:00.726Z,148840.25
2019-03-10T00:04:06.348Z,148838.39
2019-03-10T00:05:11.526Z,148871.25
2019-03-10T00:06:17.118Z,148893.34
2019-03-10T00:07:22.700Z,148893.97
2019-03-10T00:08:28.302Z,148886.41
2019-03-10T00:09:33.853Z,148837.75
2019-03-10T00:10:39.450Z,148824.47
2019-03-10T00:11:45.032Z,148852.91
2019-03-10T00:12:50.722Z,148897.16
2019-03-10T00:13:55.960Z,148902.83
2019-03-10T00:15:01.535Z,148871.25
2019-03-10T00:16:07.194Z,148861.75
2019-03-10T00:17:12.420Z,148887.03
2019-03-10T00:18:17.989Z,148919.89
2019-03-10T00:19:23.562Z,148902.83
2019-03-10T00:20:29.109Z,148921.80
2019-03-10T00:21:34.402Z,148912.31
2019-03-10T00:22:41.896Z,148874.37
2019-03-10T00:23:46.807Z,148900.28
2019-03-10T00:24:52.395Z,148875.00
2019-03-10T00:25:57.978Z,148895.25
2019-03-10T00:27:03.262Z,148922.44
2019-03-10T00:28:08.849Z,148950.89
2019-03-10T00:29:14.407Z,148919.89
2019-03-10T00:30:19.309Z,148919.89
2019-03-10T00:31:24.891Z,148919.89
2019-03-10T00:32:30.448Z,148907.28
2019-03-10T00:33:36.018Z,148856.09
2019-03-10T00:34:41.314Z,148890.84
2019-03-10T00:35:46.871Z,148904.09
2019-03-10T00:36:52.460Z,148911.67
2019-03-10T00:37:57.711Z,148919.89
2019-03-10T00:39:04.329Z,148928.16
2019-03-10T00:42:04.659Z,148971.12
2019-03-10T00:45:43.650Z,148983.17
2019-03-10T00:47:27.527Z,148929.42
2019-03-10T00:49:08.339Z,148924.34
2019-03-10T00:50:47.075Z,148977.44
2019-03-10T00:52:15.485Z,149003.36
2019-03-10T00:53:21.048Z,148981.25
2019-03-10T00:54:26.309Z,148972.41
2019-03-10T00:55:31.165Z,148988.20
2019-03-10T00:56:37.791Z,148938.91
2019-03-10T00:57:43.002Z,148947.75
2019-03-10T00:58:48.606Z,148979.34
2019-03-10T00:59:54.190Z,148957.25
2019-03-10T01:00:59.762Z,148933.23
2019-03-10T01:02:05.034Z,148906.00
2019-03-10T01:03:10.261Z,148952.80
2019-03-10T01:04:15.833Z,148971.12
2019-03-10T01:05:21.067Z,148956.61
2019-03-10T01:06:26.357Z,148933.83
2019-03-10T01:07:31.590Z,148945.84
2019-03-10T01:08:36.802Z,148953.44
2019-03-10T01:09:41.662Z,148962.92
2019-03-10T01:10:46.966Z,148944.58
2019-03-10T01:11:52.217Z,148953.44
2019-03-10T01:12:58.076Z,148952.16
2019-03-10T01:14:03.395Z,148969.86
2019-03-10T01:15:09.015Z,149002.72
2019-03-10T01:16:13.921Z,148997.06
2019-03-10T01:17:18.825Z,149019.16
2019-03-10T01:18:23.713Z,148997.69
2019-03-10T01:19:28.573Z,148982.53
2019-03-10T01:20:33.764Z,149003.36
2019-03-10T01:21:38.962Z,149017.89
2019-03-10T01:22:44.541Z,148991.38
2019-03-10T01:23:50.105Z,148957.88
2019-03-10T01:24:55.723Z,149000.88
2019-03-10T01:26:01.294Z,149005.91
2019-03-10T01:27:06.531Z,149009.08
2019-03-10T01:28:11.788Z,148954.70
2019-03-10T01:29:17.416Z,148923.70
2019-03-10T01:30:22.319Z,148981.89
2019-03-10T01:31:32.704Z,148988.84
2019-03-10T01:33:04.047Z,149031.19
2019-03-10T01:34:10.768Z,148998.33
2019-03-10T01:35:15.648Z,148966.09
2019-03-10T01:36:20.001Z,148970.50
2019-03-10T01:37:25.628Z,148914.22
2019-03-10T01:38:31.213Z,148904.73
2019-03-10T01:39:36.800Z,148932.59
2019-03-10T01:40:42.401Z,148968.59
2019-03-10T01:41:47.995Z,148990.11
2019-03-10T01:42:53.590Z,148985.03
2019-03-10T01:43:59.182Z,148974.31
2019-03-10T01:45:04.083Z,149005.27
2019-03-10T01:46:09.698Z,148990.11
2019-03-10T01:47:15.326Z,148974.31
2019-03-10T01:48:20.987Z,148939.55
2019-03-10T01:49:26.610Z,148969.86
2019-03-10T01:50:31.821Z,148967.95
2019-03-10T01:51:37.393Z,148961.64
2019-03-10T01:52:42.988Z,148923.70
2019-03-10T01:53:48.588Z,148929.42
2019-03-10T01:54:54.187Z,148917.98
2019-03-10T01:55:59.771Z,148924.92
2019-03-10T01:57:05.449Z,148985.66
2019-03-10T01:58:11.053Z,148935.09
2019-03-10T01:59:16.652Z,148904.73
2019-03-10T02:00:22.088Z,148912.31
2019-03-10T02:01:26.702Z,148949.03
2019-03-10T02:02:33.550Z,148958.52
2019-03-10T02:03:39.170Z,148980.63
2019-03-10T02:04:44.712Z,148969.86
2019-03-10T02:05:50.356Z,149015.39
2019-03-10T02:06:55.943Z,149011.58
2019-03-10T02:08:01.572Z,148990.75
2019-03-10T02:09:06.821Z,148999.59
2019-03-10T02:10:11.750Z,149010.31
2019-03-10T02:11:16.959Z,149036.87
2019-03-10T02:12:22.593Z,149054.58
2019-03-10T02:13:28.172Z,149007.17
2019-03-10T02:14:33.743Z,148971.12
2019-03-10T02:15:39.330Z,148997.69
2019-03-10T02:16:44.926Z,149044.44
2019-03-10T02:17:50.569Z,149043.22
2019-03-10T02:18:56.109Z,149024.25
2019-03-10T02:20:01.671Z,149038.14
2019-03-10T02:21:07.742Z,149027.37
2019-03-10T02:22:14.044Z,149053.31
2019-03-10T02:23:19.691Z,149006.53
2019-03-10T02:24:25.267Z,149015.39
2019-03-10T02:25:30.845Z,149026.16
2019-03-10T02:26:36.489Z,149013.48
2019-03-10T02:27:41.713Z,149006.53
2019-03-10T02:28:47.295Z,149009.08
2019-03-10T02:29:52.687Z,149007.81
2019-03-10T02:30:58.267Z,149031.83
2019-03-10T02:32:12.666Z,149014.13
2019-03-10T02:33:18.347Z,148982.53
2019-03-10T02:34:23.888Z,149022.97
2019-03-10T02:35:29.915Z,149041.95
2019-03-10T02:36:35.527Z,149010.94
2019-03-10T02:37:41.171Z,149028.66
2019-03-10T02:38:46.759Z,149040.05
2019-03-10T02:39:52.308Z,149045.08
2019-03-10T02:40:57.873Z,149064.70
2019-03-10T02:42:03.446Z,149056.48
2019-03-10T02:43:09.103Z,149055.84
2019-03-10T02:44:14.684Z,149054.58
2019-03-10T02:45:20.269Z,149072.28
2019-03-10T02:46:25.861Z,149062.16
2019-03-10T02:47:34.105Z,149060.25
2019-03-10T02:48:39.683Z,149042.59
2019-03-10T02:49:45.296Z,149059.03
2019-03-10T02:50:50.885Z,149060.89
2019-03-10T02:51:56.508Z,149067.25
2019-03-10T02:53:04.848Z,149071.00
2019-03-10T02:54:10.479Z,149053.31
2019-03-10T02:55:16.060Z,149093.81
2019-03-10T02:56:21.668Z,149061.53
2019-03-10T02:57:27.234Z,149052.67
2019-03-10T02:58:32.879Z,149078.59
2019-03-10T02:59:38.498Z,149118.47
2019-03-10T03:00:44.075Z,149120.33
2019-03-10T03:01:49.706Z,149072.92
2019-03-10T03:02:55.308Z,149086.17
2019-03-10T03:04:00.889Z,149076.73
2019-03-10T03:05:05.781Z,149078.59
2019-03-10T03:06:11.742Z,149090.62
2019-03-10T03:07:17.345Z,149117.19
2019-03-10T03:08:22.914Z,149101.39
2019-03-10T03:09:28.533Z,149111.47
2019-03-10T03:10:34.147Z,149120.97
2019-03-10T03:11:39.691Z,149141.84
2019-03-10T03:12:45.327Z,149140.58
2019-03-10T03:13:50.937Z,149123.50
2019-03-10T03:14:56.546Z,149121.59
2019-03-10T03:16:02.145Z,149095.03
2019-03-10T03:17:07.763Z,149075.47
2019-03-10T03:18:14.694Z,149076.73
2019-03-10T03:19:20.300Z,149112.11
2019-03-10T03:20:25.852Z,149074.83
2019-03-10T03:21:42.282Z,149097.58
2019-03-10T03:22:37.842Z,149098.22
2019-03-10T03:23:43.441Z,149082.41
2019-03-10T03:24:49.011Z,149100.75
2019-03-10T03:25:54.599Z,149130.45
2019-03-10T03:27:02.580Z,149131.72
2019-03-10T03:28:05.876Z,149118.47
2019-03-10T03:29:11.529Z,149127.31
2019-03-10T03:30:16.509Z,149077.95
2019-03-10T03:31:21.669Z,149071.00
2019-03-10T03:32:27.248Z,149068.52
2019-03-10T03:33:32.848Z,149088.72
2019-03-10T03:34:38.455Z,149093.17
2019-03-10T03:35:51.513Z,149074.83
2019-03-10T03:36:56.865Z,149088.72
2019-03-10T03:38:02.372Z,149085.59
2019-03-10T03:39:11.753Z,149124.78
2019-03-10T03:40:17.324Z,149139.31
2019-03-10T03:41:23.004Z,149141.22
2019-03-10T03:42:28.608Z,149145.63
2019-03-10T03:43:34.290Z,149136.77
2019-03-10T03:44:39.547Z,149126.69
2019-03-10T03:45:45.120Z,149127.31
2019-03-10T03:46:50.697Z,149134.28
2019-03-10T03:47:56.269Z,149120.97
2019-03-10T03:49:01.892Z,149138.67
2019-03-10T03:50:06.778Z,149157.02
2019-03-10T03:51:12.018Z,149122.88
2019-03-10T03:52:17.581Z,149127.91
2019-03-10T03:53:23.283Z,149133.64
2019-03-10T03:54:28.520Z,149146.89
2019-03-10T03:55:33.766Z,149131.72
2019-03-10T03:56:39.349Z,149133.00
2019-03-10T03:57:44.925Z,149132.36
2019-03-10T03:58:50.540Z,149117.19
2019-03-10T03:59:56.134Z,149134.28
2019-03-10T04:01:02.314Z,149143.13
2019-03-10T04:02:09.482Z,149105.16
2019-03-10T04:03:15.068Z,149096.30
2019-03-10T04:04:20.361Z,149107.06
2019-03-10T04:05:25.577Z,149115.92
2019-03-10T04:06:31.161Z,149130.45
2019-03-10T04:07:36.772Z,149128.55
2019-03-10T04:08:42.424Z,149124.78
2019-03-10T04:09:48.072Z,149131.72
2019-03-10T04:10:53.646Z,149131.72
2019-03-10T04:11:59.219Z,149119.09
2019-03-10T04:13:04.842Z,149087.44
2019-03-10T04:14:10.493Z,149087.44
2019-03-10T04:15:16.058Z,149094.39
2019-03-10T04:16:21.636Z,149093.81
2019-03-10T04:17:27.251Z,149124.78
2019-03-10T04:18:32.888Z,149093.81
2019-03-10T04:19:38.482Z,149052.67
2019-03-10T04:20:44.064Z,149095.03
2019-03-10T04:21:49.665Z,149096.30
2019-03-10T04:22:55.254Z,149117.83
2019-03-10T04:24:00.928Z,149155.11
2019-03-10T04:25:05.817Z,149138.03
2019-03-10T04:26:11.081Z,149095.67
2019-03-10T04:27:16.695Z,149136.19
2019-03-10T04:28:22.286Z,149163.34
2019-03-10T04:29:27.920Z,149130.45
2019-03-10T04:30:33.479Z,149095.03
2019-03-10T04:31:39.056Z,149133.64
2019-03-10T04:32:44.635Z,149108.34
2019-03-10T04:33:50.244Z,149129.19
2019-03-10T04:34:55.936Z,149127.91
2019-03-10T04:36:01.578Z,149086.81
2019-03-10T04:37:07.165Z,149045.72
2019-03-10T04:38:12.774Z,149021.70
2019-03-10T04:39:18.384Z,149078.59
2019-03-10T04:40:23.970Z,149092.53
2019-03-10T04:41:29.537Z,149017.89
2019-03-10T04:42:35.120Z,148998.97
2019-03-10T04:43:41.609Z,149006.53
2019-03-10T04:44:47.243Z,149045.72
2019-03-10T04:45:52.797Z,149091.91
2019-03-10T04:46:58.392Z,149059.03
2019-03-10T04:48:03.604Z,149036.23
2019-03-10T04:49:09.195Z,149020.44
2019-03-10T04:50:16.449Z,149026.75
2019-03-10T04:51:20.452Z,149005.91
2019-03-10T04:52:26.028Z,149021.06
2019-03-10T04:53:31.622Z,149026.75
2019-03-10T04:54:40.481Z,148993.88
2019-03-10T04:56:02.586Z,148976.17
2019-03-10T04:57:07.922Z,148976.81
2019-03-10T04:58:14.096Z,148973.05
2019-03-10T04:59:19.724Z,149002.72
2019-03-10T05:00:24.973Z,148969.86
2019-03-10T05:01:30.552Z,148978.72
2019-03-10T05:02:36.162Z,149007.17
2019-03-10T05:03:41.758Z,148990.75
2019-03-10T05:04:47.371Z,148983.81
2019-03-10T05:05:52.950Z,149000.88
2019-03-10T05:06:58.548Z,148998.97
2019-03-10T05:08:04.177Z,149041.31
2019-03-10T05:09:09.142Z,149016.67
2019-03-10T05:10:14.748Z,148995.78
2019-03-10T05:11:20.308Z,149000.88
2019-03-10T05:12:25.896Z,148983.81
2019-03-10T05:13:31.462Z,148969.22
2019-03-10T05:14:37.099Z,149011.58
2019-03-10T05:15:42.731Z,148996.42
2019-03-10T05:16:48.305Z,149013.48
2019-03-10T05:17:53.886Z,148997.06
2019-03-10T05:18:59.115Z,149011.58
2019-03-10T05:20:04.016Z,148988.20
2019-03-10T05:21:10.501Z,149000.88
2019-03-10T05:22:16.066Z,149052.67
2019-03-10T05:23:27.442Z,149024.89
2019-03-10T05:24:33.043Z,149024.25
2019-03-10T05:25:38.637Z,149038.78
2019-03-10T05:26:43.864Z,149024.89
2019-03-10T05:27:50.324Z,149053.94
2019-03-10T05:28:55.950Z,149074.83
2019-03-10T05:30:01.568Z,149086.81
2019-03-10T05:31:07.154Z,149045.08
2019-03-10T05:32:12.816Z,149021.06
2019-03-10T05:33:18.408Z,148991.38
2019-03-10T05:34:23.963Z,148971.77
2019-03-10T05:35:29.200Z,148954.70
2019-03-10T05:36:34.924Z,148952.80
2019-03-10T05:37:40.482Z,148971.77
2019-03-10T05:38:46.066Z,148966.73
2019-03-10T05:39:51.649Z,148969.86
2019-03-10T05:40:57.390Z,148941.45
2019-03-10T05:42:02.598Z,148939.55
2019-03-10T05:43:08.163Z,148970.50
2019-03-10T05:44:13.754Z,148966.73
2019-03-10T05:45:19.401Z,148964.83
2019-03-10T05:46:25.002Z,148943.94
2019-03-10T05:47:30.605Z,148960.38
2019-03-10T05:48:36.178Z,148955.97
2019-03-10T05:49:41.803Z,148997.69
2019-03-10T05:50:47.384Z,148992.61
2019-03-10T05:51:52.951Z,148973.05
2019-03-10T05:53:00.646Z,148966.73
2019-03-10T05:54:03.790Z,149019.80
2019-03-10T05:55:09.045Z,149002.09
2019-03-10T05:56:14.619Z,149001.45
2019-03-10T05:57:20.215Z,149030.56
2019-03-10T05:58:25.850Z,149084.95
2019-03-10T05:59:31.444Z,149028.02
2019-03-10T06:00:42.516Z,149045.72
2019-03-10T06:01:42.667Z,149034.97
2019-03-10T06:02:48.284Z,148998.33
2019-03-10T06:03:53.940Z,149011.58
2019-03-10T06:04:59.547Z,149005.91
2019-03-10T06:06:04.854Z,148988.20
2019-03-10T06:07:10.443Z,148990.75
2019-03-10T06:08:16.130Z,148977.44
2019-03-10T06:09:21.729Z,148964.19
2019-03-10T06:10:27.335Z,148948.39
2019-03-10T06:11:32.938Z,148976.17
2019-03-10T06:12:38.527Z,148978.08
2019-03-10T06:13:44.085Z,149000.88
2019-03-10T06:14:49.720Z,149005.27
2019-03-10T06:15:55.350Z,148993.88
2019-03-10T06:17:00.998Z,148978.08
2019-03-10T06:18:13.610Z,148966.73
2019-03-10T06:19:12.178Z,148981.89
2019-03-10T06:20:18.114Z,148990.75
2019-03-10T06:21:23.764Z,148998.33
2019-03-10T06:22:29.347Z,149033.73
2019-03-10T06:23:35.022Z,149060.25
2019-03-10T06:24:40.581Z,149059.03
2019-03-10T06:25:46.193Z,149060.89
2019-03-10T06:26:51.772Z,149071.00
2019-03-10T06:27:57.428Z,149107.70
2019-03-10T06:29:02.973Z,149139.31
2019-03-10T06:30:10.294Z,149143.77
2019-03-10T06:31:15.929Z,149162.70
2019-03-10T06:32:21.499Z,149125.41
2019-03-10T06:33:26.807Z,149106.44
2019-03-10T06:34:32.378Z,149094.39
2019-03-10T06:35:37.980Z,149085.59
2019-03-10T06:36:44.460Z,149093.81
2019-03-10T06:37:50.055Z,149107.06
2019-03-10T06:38:55.691Z,149122.23
2019-03-10T06:40:01.273Z,149112.11
2019-03-10T06:41:06.927Z,149112.73
2019-03-10T06:42:12.533Z,149099.48
2019-03-10T06:43:18.124Z,149098.22
2019-03-10T06:44:23.740Z,149120.33
2019-03-10T06:45:29.416Z,149112.73
2019-03-10T06:46:35.066Z,149101.39
2019-03-10T06:47:40.827Z,149094.39
2019-03-10T06:48:46.403Z,149119.09
2019-03-10T06:49:52.005Z,149139.31
2019-03-10T06:50:57.590Z,149114.66
2019-03-10T06:52:03.223Z,149119.09
2019-03-10T06:53:08.784Z,149146.25
2019-03-10T06:54:14.396Z,149181.69
2019-03-10T06:55:19.995Z,149211.44
2019-03-10T06:56:25.638Z,149199.41
2019-03-10T06:57:30.847Z,149203.86
2019-03-10T06:58:39.522Z,149181.05
2019-03-10T06:59:45.091Z,149234.20
2019-03-10T07:00:50.694Z,149270.91
2019-03-10T07:01:56.325Z,149294.94
2019-03-10T07:03:01.937Z,149281.63
2019-03-10T07:04:07.532Z,149284.81
2019-03-10T07:05:12.426Z,149275.31
2019-03-10T07:06:18.075Z,149303.81
2019-03-10T07:07:23.654Z,149331.03
2019-03-10T07:08:29.218Z,149308.84
2019-03-10T07:09:34.803Z,149275.95
2019-03-10T07:10:40.394Z,149326.56
2019-03-10T07:11:46.006Z,149331.03
2019-03-10T07:12:52.762Z,149320.25
2019-03-10T07:13:58.381Z,149339.25
2019-03-10T07:15:03.607Z,149317.72
2019-03-10T07:16:09.215Z,149332.89
2019-03-10T07:17:14.987Z,149333.53
2019-03-10T07:18:20.601Z,149354.44
2019-03-10T07:19:26.209Z,149332.89
2019-03-10T07:20:33.868Z,149349.34
2019-03-10T07:21:39.459Z,149367.06
2019-03-10T07:22:45.055Z,149339.25
2019-03-10T07:23:50.641Z,149360.11
2019-03-10T07:24:56.216Z,149346.84
2019-03-10T07:26:05.733Z,149296.22
2019-03-10T07:27:11.319Z,149308.84
2019-03-10T07:28:19.508Z,149332.25
2019-03-10T07:29:25.776Z,149350.61
2019-03-10T07:30:37.114Z,149346.20
2019-03-10T07:31:43.292Z,149356.94
2019-03-10T07:32:52.128Z,149330.39
2019-03-10T07:34:01.303Z,149347.48
2019-03-10T07:35:07.272Z,149363.94
2019-03-10T07:36:15.184Z,149336.70
2019-03-10T07:37:31.206Z,149336.70
2019-03-10T07:38:36.563Z,149360.75
2019-03-10T07:39:42.055Z,149381.66
2019-03-10T07:40:53.009Z,149398.75
2019-03-10T07:42:01.881Z,149344.30
2019-03-10T07:43:09.199Z,149356.34
2019-03-10T07:44:14.934Z,149317.72
2019-03-10T07:45:23.397Z,149356.34
2019-03-10T07:46:29.578Z,149350.61
2019-03-10T07:47:36.811Z,149329.75
2019-03-10T07:48:42.553Z,149344.30
2019-03-10T07:49:51.492Z,149329.13
2019-03-10T07:50:56.819Z,149344.30
2019-03-10T07:52:02.172Z,149356.94
2019-03-10T07:53:16.065Z,149327.20
2019-03-10T07:55:53.517Z,149348.70
2019-03-10T07:57:07.627Z,149327.84
2019-03-10T07:58:14.251Z,149359.47
2019-03-10T07:59:20.553Z,149346.84
2019-03-10T08:00:36.707Z,149353.16
2019-03-10T08:01:42.900Z,149369.61
2019-03-10T08:02:49.442Z,149396.20
2019-03-10T08:03:54.811Z,149410.11
2019-03-10T08:05:00.336Z,149386.70
2019-03-10T08:06:11.055Z,149394.94
2019-03-10T08:07:24.880Z,149334.80
2019-03-10T08:08:33.751Z,149367.06
2019-03-10T08:09:39.137Z,149383.52
2019-03-10T08:10:49.403Z,149354.44
2019-03-10T08:12:09.311Z,149339.25
2019-03-10T08:13:15.643Z,149341.11
2019-03-10T08:16:00.758Z,149327.20
2019-03-10T08:17:09.652Z,149299.34
2019-03-10T08:18:19.881Z,149270.28
2019-03-10T08:19:25.276Z,149248.73
2019-03-10T08:22:08.772Z,149291.77
2019-03-10T08:23:24.021Z,149306.31
2019-03-10T08:24:31.904Z,149308.22
2019-03-10T08:27:11.583Z,149298.08
2019-03-10T08:28:20.400Z,149275.31
2019-03-10T08:29:36.584Z,149280.36
2019-03-10T08:32:18.934Z,149280.36
2019-03-10T08:33:30.202Z,149284.81
2019-03-10T08:34:38.001Z,149280.36
2019-03-10T08:37:31.953Z,149245.61
2019-03-10T08:40:13.296Z,149169.69
2019-03-10T08:41:33.546Z,149143.77
2019-03-10T08:42:58.448Z,149212.08
2019-03-10T08:44:08.365Z,149205.08
2019-03-10T08:45:13.623Z,149176.02
2019-03-10T08:46:28.919Z,149218.39
2019-03-10T08:47:36.850Z,149195.63
2019-03-10T08:48:44.704Z,149154.47
2019-03-10T08:49:54.726Z,149185.50
2019-03-10T08:51:00.116Z,149177.28
2019-03-10T08:52:11.083Z,149154.47
2019-03-10T08:53:23.916Z,149131.09
2019-03-10T08:54:29.687Z,149101.39
2019-03-10T08:55:52.897Z,149131.09
2019-03-10T08:57:00.814Z,149114.66
2019-03-10T08:58:11.934Z,149110.25
2019-03-10T08:59:19.123Z,149131.72
2019-03-10T09:00:27.959Z,149147.53
2019-03-10T09:01:35.804Z,149108.97
2019-03-10T09:02:46.875Z,149133.00
2019-03-10T09:04:07.224Z,149163.97
2019-03-10T09:05:15.034Z,149165.87
2019-03-10T09:06:35.324Z,149160.20
2019-03-10T09:07:46.268Z,149131.72
2019-03-10T09:08:57.302Z,149102.03
2019-03-10T09:11:46.008Z,149139.94
2019-03-10T09:12:53.334Z,149118.47
2019-03-10T09:14:02.132Z,149120.97
2019-03-10T09:15:13.880Z,149118.47
2019-03-10T09:16:34.166Z,149122.88
2019-03-10T09:17:47.353Z,149103.25
2019-03-10T09:19:02.663Z,149131.09
2019-03-10T09:20:07.761Z,149122.23
2019-03-10T09:21:16.120Z,149140.58
2019-03-10T09:22:37.244Z,149113.38
2019-03-10T09:23:46.333Z,149100.12
2019-03-10T09:24:55.189Z,149061.53
2019-03-10T09:27:35.447Z,149043.22
2019-03-10T09:30:23.470Z,149047.63
2019-03-10T09:31:29.357Z,149019.80
2019-03-10T09:32:40.278Z,149046.36
2019-03-10T09:35:23.010Z,149055.84
2019-03-10T09:36:34.379Z,149004.00
2019-03-10T09:37:49.783Z,149007.17
2019-03-10T09:38:55.135Z,149034.97
2019-03-10T09:40:02.449Z,149053.31
2019-03-10T09:41:23.386Z,149047.63
2019-03-10T09:42:50.995Z,149012.84
2019-03-10T09:44:09.212Z,149009.08
2019-03-10T09:45:29.420Z,149005.27
2019-03-10T09:46:38.856Z,148991.38
2019-03-10T09:47:44.293Z,149006.53
2019-03-10T09:48:55.431Z,149041.95
2019-03-10T09:50:03.816Z,149023.61
2019-03-10T09:51:09.710Z,149040.05
2019-03-10T09:52:16.955Z,149052.03
2019-03-10T09:53:27.945Z,149048.27
2019-03-10T09:54:38.956Z,149054.58
2019-03-10T09:57:27.981Z,149044.44
2019-03-10T09:58:33.970Z,149053.31
2019-03-10T09:59:39.538Z,149022.97
2019-03-10T10:00:45.334Z,149036.87
2019-03-10T10:01:53.155Z,149039.41
2019-03-10T10:03:02.678Z,149034.97
2019-03-10T10:04:23.423Z,149017.31
2019-03-10T10:05:29.355Z,149034.37
2019-03-10T10:06:40.369Z,149078.59
2019-03-10T10:07:49.292Z,149067.87
2019-03-10T10:08:57.726Z,149048.91
2019-03-10T10:10:02.946Z,149008.45
2019-03-10T10:11:13.930Z,149002.72
2019-03-10T10:12:25.982Z,149054.58
2019-03-10T10:13:34.972Z,149083.05
2019-03-10T10:16:22.599Z,149072.92
2019-03-10T10:17:31.038Z,149112.73
2019-03-10T10:20:26.968Z,149064.70
2019-03-10T10:21:47.478Z,149081.78
2019-03-10T10:22:58.550Z,149042.59
2019-03-10T10:24:09.520Z,149041.31
2019-03-10T10:25:16.340Z,149053.94
2019-03-10T10:27:55.391Z,149064.06
2019-03-10T10:29:11.629Z,149117.83
2019-03-10T10:30:22.779Z,149150.08
2019-03-10T10:33:06.918Z,149074.19
2019-03-10T10:34:15.785Z,149138.03
2019-03-10T10:35:26.940Z,149109.61
2019-03-10T10:36:43.022Z,149101.39
2019-03-10T10:38:05.237Z,149104.53
2019-03-10T10:40:47.847Z,149083.69
2019-03-10T10:42:03.603Z,149102.03
2019-03-10T10:43:12.824Z,149094.39
2019-03-10T10:44:18.618Z,149103.25
2019-03-10T10:45:26.982Z,149112.11
2019-03-10T10:46:36.355Z,149119.69
2019-03-10T10:47:46.521Z,149090.62
2019-03-10T10:49:01.871Z,149094.39
2019-03-10T10:51:42.278Z,149105.80
2019-03-10T10:52:48.657Z,149174.73
2019-03-10T10:53:56.652Z,149158.30
2019-03-10T10:55:05.512Z,149133.00
2019-03-10T10:56:12.993Z,149129.81
2019-03-10T10:57:18.473Z,149143.77
2019-03-10T10:58:29.474Z,149143.77
2019-03-10T11:01:17.052Z,149156.37
2019-03-10T11:02:32.779Z,149126.05
2019-03-10T11:03:43.878Z,149108.34
2019-03-10T11:04:53.631Z,149096.94
2019-03-10T11:06:04.576Z,149100.75
2019-03-10T11:07:12.961Z,149133.00
2019-03-10T11:08:21.122Z,149135.55
2019-03-10T11:09:30.051Z,149162.06
2019-03-10T11:10:39.680Z,149172.83
2019-03-10T11:11:46.825Z,149164.61
2019-03-10T11:14:30.353Z,149157.02
2019-03-10T11:15:36.289Z,149125.41
2019-03-10T11:16:47.585Z,149138.67
2019-03-10T11:18:09.477Z,149141.22
2019-03-10T11:19:11.380Z,149176.66
2019-03-10T11:20:18.781Z,149163.34
2019-03-10T11:21:38.094Z,149160.20
2019-03-10T11:22:46.427Z,149192.45
2019-03-10T11:24:06.803Z,149189.27
2019-03-10T11:25:13.673Z,149129.19
2019-03-10T11:26:19.975Z,149089.98
2019-03-10T11:27:30.532Z,149116.56
2019-03-10T11:28:41.809Z,149130.45
2019-03-10T11:29:57.183Z,149150.08
2019-03-10T11:31:08.276Z,149200.03
2019-03-10T11:32:19.357Z,149218.39
2019-03-10T11:33:24.724Z,149243.69
2019-03-10T11:34:45.028Z,149184.86
2019-03-10T11:35:50.422Z,149179.14
2019-03-10T11:36:57.675Z,149176.66
2019-03-10T11:39:54.833Z,149179.14
2019-03-10T11:41:18.363Z,149158.30
2019-03-10T11:42:29.289Z,149179.78
2019-03-10T11:43:39.570Z,149190.55
2019-03-10T11:44:45.873Z,149205.72
2019-03-10T11:45:56.934Z,149231.02
2019-03-10T11:47:04.130Z,149226.61
2019-03-10T11:49:45.019Z,149224.70
2019-03-10T11:51:06.183Z,149241.78
2019-03-10T11:53:58.588Z,149142.48
2019-03-10T11:55:38.012Z,149140.58
2019-03-10T11:56:43.067Z,149133.64
2019-03-10T11:57:49.657Z,149162.70
2019-03-10T11:58:55.069Z,149136.77
2019-03-10T12:00:11.445Z,149151.98
2019-03-10T12:01:18.815Z,149117.19
2019-03-10T12:02:29.444Z,149146.25
2019-03-10T12:03:49.760Z,149150.08
2019-03-10T12:05:28.814Z,149161.47
2019-03-10T12:06:53.103Z,149124.14
2019-03-10T12:08:00.673Z,149109.61
2019-03-10T12:09:24.069Z,149154.47
2019-03-10T12:10:29.736Z,149186.14
2019-03-10T12:11:35.563Z,149179.14
2019-03-10T12:12:41.384Z,149219.03
2019-03-10T12:13:47.032Z,149205.08
2019-03-10T12:14:58.138Z,149192.45
2019-03-10T12:16:04.203Z,149175.38
2019-03-10T12:17:09.842Z,149134.91
2019-03-10T12:18:15.465Z,149141.22
2019-03-10T12:19:20.916Z,149172.83
2019-03-10T12:20:26.469Z,149163.34
2019-03-10T12:21:32.128Z,149129.81
2019-03-10T12:22:37.799Z,149208.89
2019-03-10T12:23:43.445Z,149244.33
2019-03-10T12:24:49.657Z,149229.75
2019-03-10T12:25:55.251Z,149219.03
2019-03-10T12:27:00.883Z,149255.05
2019-03-10T12:28:06.499Z,149210.17
2019-03-10T12:29:12.118Z,149170.92
2019-03-10T12:30:18.346Z,149154.47
2019-03-10T12:31:24.053Z,149138.67
2019-03-10T12:32:29.812Z,149155.11
2019-03-10T12:33:35.433Z,149133.00
2019-03-10T12:34:41.187Z,149167.16
2019-03-10T12:35:46.905Z,149169.69
2019-03-10T12:36:52.515Z,149167.78
2019-03-10T12:37:58.126Z,149165.87
2019-03-10T12:39:03.156Z,149208.25
2019-03-10T12:40:09.768Z,149233.56
2019-03-10T12:41:15.680Z,149297.44
2019-03-10T12:42:21.306Z,149310.75
2019-03-10T12:43:26.943Z,149274.05
2019-03-10T12:44:32.574Z,149322.75
2019-03-10T12:45:38.275Z,149287.36
2019-03-10T12:46:44.462Z,149279.77
2019-03-10T12:47:50.063Z,149322.75
2019-03-10T12:48:55.727Z,149347.48
2019-03-10T12:50:01.404Z,149320.25
2019-03-10T12:51:07.004Z,149334.80
2019-03-10T12:52:12.624Z,149314.53
2019-03-10T12:53:18.238Z,149286.09
2019-03-10T12:54:24.497Z,149329.13
2019-03-10T12:55:30.511Z,149338.63
2019-03-10T12:56:36.174Z,149324.66
2019-03-10T12:57:41.844Z,149324.66
2019-03-10T12:58:47.488Z,149318.34
2019-03-10T12:59:53.123Z,149305.08
2019-03-10T13:01:06.032Z,149274.05
2019-03-10T13:02:03.671Z,149256.33
2019-03-10T13:03:09.331Z,149246.83
2019-03-10T13:04:14.604Z,149262.69
2019-03-10T13:05:20.362Z,149266.45
2019-03-10T13:06:25.965Z,149281.00
2019-03-10T13:07:31.612Z,149253.83
2019-03-10T13:08:37.039Z,149281.63
2019-03-10T13:09:42.703Z,149348.70
2019-03-10T13:10:48.034Z,149312.03
2019-03-10T13:11:53.728Z,149304.44
2019-03-10T13:12:59.034Z,149291.13
2019-03-10T13:14:04.337Z,149272.13
2019-03-10T13:15:09.373Z,149274.05
2019-03-10T13:16:15.927Z,149276.59
2019-03-10T13:17:21.658Z,149273.41
2019-03-10T13:18:27.266Z,149275.31
2019-03-10T13:19:32.860Z,149284.81
2019-03-10T13:20:38.518Z,149293.67
2019-03-10T13:21:43.893Z,149348.06
2019-03-10T13:22:49.431Z,149413.94
2019-03-10T13:23:55.051Z,149382.88
2019-03-10T13:25:00.632Z,149385.42
2019-03-10T13:26:06.306Z,149356.34
2019-03-10T13:27:11.891Z,149400.61
2019-03-10T13:28:17.463Z,149360.11
2019-03-10T13:29:25.955Z,149324.03
2019-03-10T13:30:31.680Z,149333.53
2019-03-10T13:31:37.290Z,149366.44