createdAt,value
2023-02-13T00:00:51.231Z,0.00
2023-02-13T00:01:51.172Z,0.00
2023-02-13T00:02:51.166Z,0.00
2023-02-13T00:03:51.203Z,0.00
2023-02-13T00:04:51.160Z,0.00
2023-02-13T00:05:51.135Z,0.00
2023-02-13T00:06:51.111Z,0.00
2023-02-13T00:07:51.143Z,0.00
2023-02-13T00:08:51.118Z,0.00
2023-02-13T00:09:51.087Z,0.00
2023-02-13T00:10:51.125Z,0.00
2023-02-13T00:11:51.086Z,0.00
2023-02-13T00:12:51.055Z,0.00
2023-02-13T00:13:51.070Z,0.00
2023-02-13T00:14:51.067Z,0.00
2023-02-13T00:15:51.094Z,0.00
2023-02-13T00:16:51.011Z,0.00
2023-02-13T00:17:50.998Z,0.00
2023-02-13T00:18:51.053Z,0.00
2023-02-13T00:19:50.969Z,0.00
2023-02-13T00:20:51.002Z,0.00
2023-02-13T00:21:50.952Z,0.00
2023-02-13T00:22:50.943Z,0.00
2023-02-13T00:23:50.977Z,0.00
2023-02-13T00:24:50.929Z,0.00
2023-02-13T00:25:50.919Z,0.00
2023-02-13T00:26:50.905Z,0.00
2023-02-13T00:27:50.895Z,0.00
2023-02-13T00:28:50.872Z,0.00
2023-02-13T00:29:50.914Z,0.00
2023-02-13T00:30:50.972Z,0.00
2023-02-13T00:31:50.986Z,0.00
2023-02-13T00:32:50.834Z,0.00
2023-02-13T00:33:50.830Z,0.00
2023-02-13T00:34:50.837Z,0.00
2023-02-13T00:35:50.792Z,0.00
2023-02-13T00:36:50.794Z,0.00
2023-02-13T00:37:50.790Z,0.00
2023-02-13T00:38:50.770Z,0.00
2023-02-13T00:39:50.747Z,0.00
2023-02-13T00:40:50.778Z,0.00
2023-02-13T00:41:50.765Z,0.00
2023-02-13T00:42:50.731Z,0.00
2023-02-13T00:43:50.705Z,0.00
2023-02-13T00:44:50.747Z,0.00
2023-02-13T00:45:50.714Z,0.00
2023-02-13T00:46:50.738Z,0.00
2023-02-13T00:47:50.673Z,0.00
2023-02-13T00:48:50.660Z,0.00
2023-02-13T00:49:50.646Z,0.00
2023-02-13T00:50:50.663Z,0.00
2023-02-13T00:51:50.651Z,0.00
2023-02-13T00:52:50.618Z,0.00
2023-02-13T00:53:50.599Z,0.00
2023-02-13T00:54:50.618Z,0.00
2023-02-13T00:55:50.582Z,0.00
2023-02-13T00:56:50.567Z,0.00
2023-02-13T00:57:50.556Z,0.00
2023-02-13T00:58:50.581Z,0.00
2023-02-13T00:59:51.148Z,0.00
2023-02-13T01:00:50.526Z,0.00
2023-02-13T01:01:50.590Z,0.00
2023-02-13T01:02:50.529Z,0.00
2023-02-13T01:03:50.568Z,0.00
2023-02-13T01:04:50.481Z,0.00
2023-02-13T01:05:50.472Z,0.00
2023-02-13T01:06:50.489Z,0.00
2023-02-13T01:07:50.462Z,0.00
2023-02-13T01:08:50.438Z,0.00
2023-02-13T01:09:50.433Z,0.00
2023-02-13T01:10:50.421Z,0.00
2023-02-13T01:11:50.443Z,0.00
2023-02-13T01:12:50.406Z,0.00
2023-02-13T01:13:50.424Z,0.00
2023-02-13T01:14:50.383Z,0.00
2023-02-13T01:15:50.415Z,0.00
2023-02-13T01:16:50.355Z,0.00
2023-02-13T01:17:50.364Z,0.00
2023-02-13T01:18:50.379Z,0.00
2023-02-13T01:19:50.328Z,0.00
2023-02-13T01:20:50.328Z,0.00
2023-02-13T01:21:50.310Z,0.00
2023-02-13T01:22:50.291Z,0.00
2023-02-13T01:23:50.290Z,0.00
2023-02-13T01:24:50.307Z,0.00
2023-02-13T01:25:50.258Z,0.00
2023-02-13T01:26:50.261Z,0.00
2023-02-13T01:27:50.244Z,0.00
2023-02-13T01:28:50.228Z,0.00
2023-02-13T01:29:50.212Z,0.00
2023-02-13T01:30:50.294Z,0.00
2023-02-13T01:31:50.274Z,0.00
2023-02-13T01:33:04.801Z,0.00
2023-02-13T01:33:50.174Z,0.00
2023-02-13T01:34:50.168Z,0.00
2023-02-13T01:35:50.191Z,0.00
2023-02-13T01:36:50.166Z,0.00
2023-02-13T01:37:50.138Z,0.00
2023-02-13T01:38:50.161Z,0.00
2023-02-13T01:39:50.117Z,0.00
2023-02-13T01:40:50.096Z,0.00
2023-02-13T01:41:50.102Z,0.00
2023-02-13T01:42:50.074Z,0.00
2023-02-13T01:43:50.081Z,0.00
2023-02-13T01:44:50.089Z,0.00
2023-02-13T01:45:50.039Z,0.00
2023-02-13T01:46:50.088Z,0.00
2023-02-13T01:47:50.027Z,0.00
2023-02-13T01:48:50.047Z,0.00
2023-02-13T01:49:50.018Z,0.00
2023-02-13T01:54:21.087Z,0.00
2023-02-13T01:55:17.846Z,0.00
2023-02-13T01:56:17.837Z,0.00
2023-02-13T01:57:17.825Z,0.00
2023-02-13T01:58:17.808Z,0.00
2023-02-13T01:59:17.816Z,0.00
2023-02-13T02:00:17.810Z,0.00
2023-02-13T02:01:17.838Z,0.00
2023-02-13T02:02:17.906Z,0.00
2023-02-13T02:03:17.801Z,0.00
2023-02-13T02:04:17.784Z,0.00
2023-02-13T02:05:17.750Z,0.00
2023-02-13T02:06:17.720Z,0.00
2023-02-13T02:07:17.733Z,0.00
2023-02-13T02:08:17.699Z,0.00
2023-02-13T02:09:17.683Z,0.00
2023-02-13T02:21:53.565Z,0.00
2023-02-13T02:22:50.874Z,0.00
2023-02-13T02:23:50.836Z,0.00
2023-02-13T02:24:50.827Z,0.00
2023-02-13T02:25:50.802Z,0.00
2023-02-13T02:26:50.827Z,0.00
2023-02-13T02:27:50.844Z,0.00
2023-02-13T02:28:50.789Z,0.00
2023-02-13T02:29:50.772Z,0.00
2023-02-13T02:30:50.866Z,0.00
2023-02-13T02:31:50.854Z,0.00
2023-02-13T02:32:50.752Z,0.00
2023-02-13T02:33:50.723Z,0.00
2023-02-13T02:34:50.715Z,0.00
2023-02-13T02:35:50.697Z,0.00
2023-02-13T02:36:50.683Z,0.00
2023-02-13T02:37:50.716Z,0.00
2023-02-13T02:38:50.740Z,0.00
2023-02-13T02:39:50.655Z,0.00
2023-02-13T02:40:50.648Z,0.00
2023-02-13T02:41:50.637Z,0.00
2023-02-13T02:42:50.644Z,0.00
2023-02-13T02:43:50.674Z,0.00
2023-02-13T02:44:50.602Z,0.00
2023-02-13T02:45:50.595Z,0.00
2023-02-13T02:46:50.611Z,0.00
2023-02-13T02:47:50.582Z,0.00
2023-02-13T02:49:01.584Z,0.00
2023-02-13T02:49:50.541Z,0.00
2023-02-13T02:50:50.564Z,0.00
2023-02-13T02:51:50.513Z,0.00
2023-02-13T02:52:50.514Z,0.00
2023-02-13T02:53:50.544Z,0.00
2023-02-13T02:54:50.492Z,0.00
2023-02-13T02:55:50.472Z,0.00
2023-02-13T02:56:50.499Z,0.00
2023-02-13T02:57:50.457Z,0.00
2023-02-13T02:58:50.445Z,0.00
2023-02-13T02:59:50.457Z,0.00
2023-02-13T03:00:50.452Z,0.00
2023-02-13T03:01:50.418Z,0.00
2023-02-13T03:02:50.404Z,0.00
2023-02-13T03:03:50.463Z,0.00
2023-02-13T03:04:50.404Z,0.00
2023-02-13T03:05:50.364Z,0.00
2023-02-13T03:06:50.369Z,0.00
2023-02-13T03:07:50.351Z,0.00
2023-02-13T03:08:50.339Z,0.00
2023-02-13T03:09:50.358Z,0.00
2023-02-13T03:10:50.341Z,0.00
2023-02-13T03:11:50.322Z,0.00
2023-02-13T03:12:50.296Z,0.00
2023-02-13T03:13:50.279Z,0.00
2023-02-13T03:14:50.278Z,0.00
2023-02-13T03:15:50.278Z,0.00
2023-02-13T03:16:50.251Z,0.00
2023-02-13T03:17:50.241Z,0.00
2023-02-13T03:18:50.257Z,0.00
2023-02-13T03:19:50.213Z,0.00
2023-02-13T03:20:50.200Z,0.00
2023-02-13T03:21:50.194Z,0.00
2023-02-13T03:22:50.224Z,0.00
2023-02-13T03:23:50.177Z,0.00
2023-02-13T03:24:50.158Z,0.00
2023-02-13T03:25:50.178Z,0.00
2023-02-13T03:26:50.334Z,0.00
2023-02-13T03:27:50.124Z,0.00
2023-02-13T03:28:50.143Z,0.00
2023-02-13T03:29:50.141Z,0.00
2023-02-13T03:30:50.129Z,0.00
2023-02-13T03:31:50.137Z,0.00
2023-02-13T03:32:50.080Z,0.00
2023-02-13T03:33:50.063Z,0.00
2023-02-13T03:34:50.059Z,0.00
2023-02-13T03:35:50.068Z,0.00
2023-02-13T03:36:50.036Z,0.00
2023-02-13T03:37:50.030Z,0.00
2023-02-13T03:38:50.048Z,0.00
2023-02-13T03:39:50.031Z,0.00
2023-02-13T03:40:49.982Z,0.00
2023-02-13T03:41:50.024Z,0.00
2023-02-13T03:42:49.977Z,0.00
2023-02-13T03:43:49.983Z,0.00
2023-02-13T03:44:49.973Z,0.00
2023-02-13T03:45:49.995Z,0.00
2023-02-13T03:46:49.918Z,0.00
2023-02-13T03:47:49.918Z,0.00
2023-02-13T03:48:50.597Z,0.00
2023-02-13T03:49:49.896Z,0.00
2023-02-13T03:50:49.915Z,0.00
2023-02-13T03:51:49.876Z,0.00
2023-02-13T03:52:49.857Z,0.00
2023-02-13T03:53:49.847Z,0.00
2023-02-13T03:54:49.861Z,0.00
2023-02-13T03:55:49.822Z,0.00
2023-02-13T03:56:49.822Z,0.00
2023-02-13T03:57:49.826Z,0.00
2023-02-13T03:58:49.796Z,0.00
2023-02-13T03:59:49.814Z,0.00
2023-02-13T04:00:49.923Z,0.00
2023-02-13T04:01:49.758Z,0.00
2023-02-13T04:02:49.742Z,0.00
2023-02-13T04:03:49.733Z,0.00
2023-02-13T04:04:49.750Z,0.00
2023-02-13T04:05:49.758Z,0.00
2023-02-13T04:06:49.732Z,0.00
2023-02-13T04:07:49.707Z,0.00
2023-02-13T04:08:49.696Z,0.00
2023-02-13T04:09:49.672Z,0.00
2023-02-13T04:10:49.704Z,0.00
2023-02-13T04:11:49.654Z,0.00
2023-02-13T04:12:49.638Z,0.00
2023-02-13T04:13:49.657Z,0.00
2023-02-13T04:14:49.624Z,0.00
2023-02-13T04:15:49.608Z,0.00
2023-02-13T04:16:49.657Z,0.00
2023-02-13T04:17:49.588Z,0.00
2023-02-13T04:18:49.614Z,0.00
2023-02-13T04:19:49.577Z,0.00
2023-02-13T04:20:49.584Z,0.00
2023-02-13T04:21:49.619Z,0.00
2023-02-13T04:22:49.561Z,0.00
2023-02-13T04:23:49.550Z,0.00
2023-02-13T04:24:49.519Z,0.00
2023-02-13T04:25:49.508Z,0.00
2023-02-13T04:26:49.492Z,0.00
2023-02-13T04:27:49.517Z,0.00
2023-02-13T04:28:49.475Z,0.00
2023-02-13T04:29:49.481Z,0.00
2023-02-13T04:30:49.595Z,0.00
2023-02-13T04:31:49.565Z,0.00
2023-02-13T04:32:49.434Z,0.00
2023-02-13T04:33:49.449Z,0.00
2023-02-13T04:34:49.433Z,0.00
2023-02-13T04:35:49.408Z,0.00
2023-02-13T04:36:49.382Z,0.00
2023-02-13T04:37:49.371Z,0.00
2023-02-13T04:38:49.376Z,0.00
2023-02-13T04:39:49.383Z,0.00
2023-02-13T04:40:49.351Z,0.00
2023-02-13T04:41:49.329Z,0.00
2023-02-13T04:42:49.326Z,0.00
2023-02-13T04:43:49.340Z,0.00
2023-02-13T04:44:49.306Z,0.00
2023-02-13T04:45:49.349Z,0.00
2023-02-13T04:46:49.295Z,0.00
2023-02-13T04:47:49.278Z,0.00
2023-02-13T04:48:49.292Z,0.00
2023-02-13T04:49:49.285Z,0.00
2023-02-13T04:50:49.247Z,0.00
2023-02-13T04:51:49.240Z,0.00
2023-02-13T04:52:49.220Z,0.00
2023-02-13T04:53:49.211Z,0.00
2023-02-13T04:54:49.198Z,0.00
2023-02-13T04:55:49.209Z,0.00
2023-02-13T04:56:49.172Z,0.00
2023-02-13T04:57:49.160Z,0.00
2023-02-13T04:58:49.183Z,0.00
2023-02-13T04:59:49.136Z,0.00
2023-02-13T05:00:49.157Z,0.00
2023-02-13T05:01:49.252Z,0.00
2023-02-13T05:02:49.113Z,0.00
2023-02-13T05:03:49.102Z,0.00
2023-02-13T05:04:49.196Z,0.00
2023-02-13T05:05:49.073Z,0.00
2023-02-13T05:06:49.076Z,0.00
2023-02-13T05:07:49.062Z,0.00
2023-02-13T05:08:49.046Z,0.00
2023-02-13T05:09:49.034Z,0.00
2023-02-13T05:10:49.064Z,0.00
2023-02-13T05:11:49.047Z,0.00
2023-02-13T05:12:49.009Z,0.00
2023-02-13T05:13:48.997Z,0.00
2023-02-13T05:14:48.984Z,0.00
2023-02-13T05:15:49.014Z,0.00
2023-02-13T05:16:48.952Z,0.00
2023-02-13T05:17:48.990Z,0.00
2023-02-13T05:18:48.939Z,0.00
2023-02-13T05:19:48.922Z,0.00
2023-02-13T05:20:48.939Z,0.00
2023-02-13T05:21:48.914Z,0.00
2023-02-13T05:22:48.921Z,0.00
2023-02-13T05:23:48.875Z,0.00
2023-02-13T05:24:48.901Z,0.00
2023-02-13T05:25:48.859Z,0.00
2023-02-13T05:26:48.851Z,0.00
2023-02-13T05:27:48.840Z,0.00
2023-02-13T05:28:48.833Z,0.00
2023-02-13T05:29:48.834Z,0.00
2023-02-13T05:30:48.882Z,0.00
2023-02-13T05:31:48.964Z,0.00
2023-02-13T05:32:48.797Z,0.00
2023-02-13T05:33:48.848Z,0.00
2023-02-13T05:34:48.820Z,0.00
2023-02-13T05:35:48.755Z,0.00
2023-02-13T05:36:48.761Z,0.00
2023-02-13T05:37:48.735Z,0.00
2023-02-13T05:38:48.728Z,0.00
2023-02-13T05:39:49.633Z,0.00
2023-02-13T05:40:48.704Z,0.00
2023-02-13T05:41:48.696Z,0.00
2023-02-13T05:42:48.676Z,0.00
2023-02-13T05:43:48.666Z,0.00
2023-02-13T05:44:48.668Z,0.00
2023-02-13T05:45:48.679Z,0.00
2023-02-13T05:46:48.662Z,0.00
2023-02-13T05:47:48.624Z,0.00
2023-02-13T05:48:48.611Z,0.00
2023-02-13T05:49:48.630Z,0.00
2023-02-13T05:50:48.610Z,0.00
2023-02-13T05:51:48.592Z,0.00
2023-02-13T05:52:48.613Z,0.00
2023-02-13T05:53:48.560Z,0.00
2023-02-13T05:54:48.596Z,0.00
2023-02-13T05:55:48.553Z,0.00
2023-02-13T05:56:48.562Z,0.00
2023-02-13T05:57:48.522Z,0.00
2023-02-13T05:58:48.511Z,0.00
2023-02-13T05:59:48.525Z,0.00
2023-02-13T06:00:48.492Z,0.00
2023-02-13T06:01:48.516Z,0.00
2023-02-13T06:02:48.508Z,4.00
2023-02-13T06:03:48.537Z,0.00
2023-02-13T06:04:48.431Z,0.00
2023-02-13T06:05:48.454Z,4.00
2023-02-13T06:06:48.426Z,4.00
2023-02-13T06:07:48.404Z,0.00
2023-02-13T06:08:48.393Z,4.00
2023-02-13T06:09:48.421Z,4.00
2023-02-13T06:10:48.376Z,8.00
2023-02-13T06:11:48.408Z,4.00
2023-02-13T06:12:48.364Z,8.00
2023-02-13T06:13:48.360Z,8.00
2023-02-13T06:14:48.347Z,12.00
2023-02-13T06:15:48.390Z,12.00
2023-02-13T06:16:48.334Z,8.00
2023-02-13T06:17:48.303Z,12.00
2023-02-13T06:18:48.294Z,12.00
2023-02-13T06:19:48.286Z,12.00
2023-02-13T06:20:48.266Z,20.00
2023-02-13T06:21:48.303Z,20.00
2023-02-13T06:22:48.274Z,20.00
2023-02-13T06:23:48.249Z,24.00
2023-02-13T06:24:48.232Z,24.00
2023-02-13T06:25:48.217Z,24.00
2023-02-13T06:26:48.219Z,28.00
2023-02-13T06:27:48.191Z,32.00
2023-02-13T06:28:48.182Z,36.00
2023-02-13T06:29:48.173Z,40.00
2023-02-13T06:30:48.272Z,36.00
2023-02-13T06:31:48.302Z,44.00
2023-02-13T06:32:48.135Z,48.00
2023-02-13T06:33:48.165Z,52.00
2023-02-13T06:34:48.113Z,56.00
2023-02-13T06:35:48.104Z,60.00
2023-02-13T06:36:48.139Z,60.00
2023-02-13T06:37:48.108Z,68.00
2023-02-13T06:38:48.083Z,68.00
2023-02-13T06:39:48.058Z,76.00
2023-02-13T06:40:48.063Z,76.00
2023-02-13T06:41:48.054Z,80.00
2023-02-13T06:42:48.061Z,80.00
2023-02-13T06:44:09.718Z,84.00
2023-02-13T06:44:48.065Z,92.00
2023-02-13T06:45:48.006Z,96.00
2023-02-13T06:46:48.047Z,104.00
2023-02-13T06:47:48.014Z,104.00
2023-02-13T06:48:47.970Z,104.00
2023-02-13T06:49:47.958Z,108.00
2023-02-13T06:50:47.948Z,120.00
2023-02-13T06:51:47.930Z,124.00
2023-02-13T06:52:47.945Z,124.00
2023-02-13T06:53:47.961Z,132.00
2023-02-13T06:54:48.349Z,144.00
2023-02-13T06:55:47.886Z,148.00
2023-02-13T06:56:47.880Z,148.00
2023-02-13T06:57:47.863Z,156.00
2023-02-13T06:58:47.901Z,168.00
2023-02-13T06:59:47.845Z,168.00
2023-02-13T07:00:47.927Z,168.00
2023-02-13T07:01:47.827Z,180.00
2023-02-13T07:02:47.833Z,196.00
2023-02-13T07:03:47.817Z,196.00
2023-02-13T07:04:47.819Z,196.00
2023-02-13T07:05:47.788Z,220.00
2023-02-13T07:06:47.805Z,232.00
2023-02-13T07:07:47.763Z,232.00
2023-02-13T07:08:47.757Z,220.00
2023-02-13T07:09:47.754Z,220.00
2023-02-13T07:10:47.745Z,220.00
2023-02-13T07:11:47.719Z,236.00
2023-02-13T07:13:03.740Z,264.00
2023-02-13T07:13:48.752Z,260.00
2023-02-13T07:14:47.720Z,256.00
2023-02-13T07:15:47.720Z,276.00
2023-02-13T07:16:47.676Z,288.00
2023-02-13T07:17:47.660Z,292.00
2023-02-13T07:18:47.653Z,308.00
2023-02-13T07:19:47.635Z,324.00
2023-02-13T07:20:47.674Z,340.00
2023-02-13T07:21:47.608Z,348.00
2023-02-13T07:22:47.609Z,348.00
2023-02-13T07:23:47.584Z,352.00
2023-02-13T07:24:47.623Z,384.00
2023-02-13T07:25:47.616Z,388.00
2023-02-13T07:26:47.581Z,400.00
2023-02-13T07:27:47.554Z,396.00
2023-02-13T07:28:47.544Z,396.00
2023-02-13T07:29:47.568Z,400.00
2023-02-13T07:30:47.637Z,400.00
2023-02-13T07:31:47.652Z,408.00
2023-02-13T07:32:47.504Z,404.00
2023-02-13T07:33:47.476Z,428.00
2023-02-13T07:35:00.928Z,452.00
2023-02-13T07:35:48.495Z,452.00
2023-02-13T07:36:47.451Z,460.00
2023-02-13T07:37:47.448Z,464.00
2023-02-13T07:38:47.434Z,460.00
2023-02-13T07:39:47.417Z,480.00
2023-02-13T07:40:47.438Z,500.00
2023-02-13T07:41:47.456Z,504.00
2023-02-13T07:42:47.386Z,516.00
2023-02-13T07:43:47.379Z,504.00
2023-02-13T07:44:47.365Z,512.00
2023-02-13T07:45:47.365Z,516.00
2023-02-13T07:46:47.424Z,528.00
2023-02-13T07:47:47.381Z,512.00
2023-02-13T07:48:47.326Z,500.00
2023-02-13T07:49:47.355Z,508.00
2023-02-13T07:50:47.307Z,512.00
2023-02-13T07:51:47.302Z,512.00
2023-02-13T07:52:47.314Z,540.00
2023-02-13T07:53:47.351Z,588.00
2023-02-13T07:54:47.809Z,624.00
2023-02-13T07:55:47.258Z,608.00
2023-02-13T07:56:47.253Z,592.00
2023-02-13T07:57:47.288Z,592.00
2023-02-13T07:58:47.227Z,592.00
2023-02-13T07:59:47.211Z,600.00
2023-02-13T08:00:47.198Z,676.00
2023-02-13T08:01:47.323Z,744.00
2023-02-13T08:02:47.190Z,736.00
2023-02-13T08:03:47.211Z,704.00
2023-02-13T08:04:47.157Z,696.00
2023-02-13T08:05:47.140Z,684.00
2023-02-13T08:06:47.129Z,684.00
2023-02-13T08:07:47.125Z,676.00
2023-02-13T08:08:47.109Z,664.00
2023-02-13T08:09:47.139Z,668.00
2023-02-13T08:10:47.086Z,668.00
2023-02-13T08:11:47.077Z,672.00
2023-02-13T08:12:47.069Z,668.00
2023-02-13T08:13:47.100Z,648.00
2023-02-13T08:14:47.052Z,668.00
2023-02-13T08:15:47.031Z,700.00
2023-02-13T08:16:47.084Z,724.00
2023-02-13T08:17:47.047Z,740.00
2023-02-13T08:18:47.721Z,744.00
2023-02-13T08:19:47.001Z,740.00
2023-02-13T08:20:46.996Z,768.00
2023-02-13T08:21:46.964Z,784.00
2023-02-13T08:22:46.997Z,784.00
2023-02-13T08:23:47.028Z,808.00
2023-02-13T08:24:46.933Z,788.00
2023-02-13T08:25:46.948Z,840.00
2023-02-13T08:26:47.624Z,900.00
2023-02-13T08:27:46.894Z,892.00
2023-02-13T08:28:46.884Z,892.00
2023-02-13T08:29:47.084Z,996.00
2023-02-13T08:30:46.948Z,984.00
2023-02-13T08:31:46.918Z,908.00
2023-02-13T08:32:54.237Z,904.00
2023-02-13T08:33:48.019Z,892.00
2023-02-13T08:34:46.877Z,880.00
2023-02-13T08:35:46.807Z,912.00
2023-02-13T08:36:46.799Z,1004.00
2023-02-13T08:37:47.717Z,1080.00
2023-02-13T08:38:46.785Z,1032.00
2023-02-13T08:39:46.785Z,932.00
2023-02-13T08:40:46.907Z,828.00
2023-02-13T08:41:46.792Z,708.00
2023-02-13T08:42:46.753Z,604.00
2023-02-13T08:43:46.736Z,592.00
2023-02-13T08:44:46.722Z,628.00
2023-02-13T08:45:46.843Z,568.00
2023-02-13T08:46:46.691Z,676.00
2023-02-13T08:47:46.692Z,708.00
2023-02-13T08:48:46.683Z,540.00
2023-02-13T08:49:46.690Z,660.00
2023-02-13T08:50:46.649Z,744.00
2023-02-13T08:51:46.656Z,880.00
2023-02-13T08:52:46.699Z,904.00
2023-02-13T08:53:46.669Z,972.00
2023-02-13T08:54:46.623Z,932.00
2023-02-13T08:55:46.626Z,1008.00
2023-02-13T08:56:46.615Z,988.00
2023-02-13T08:57:46.580Z,896.00
2023-02-13T08:58:46.616Z,800.00
2023-02-13T08:59:46.576Z,660.00
2023-02-13T09:00:46.545Z,884.00
2023-02-13T09:01:46.579Z,912.00
2023-02-13T09:02:46.555Z,872.00
2023-02-13T09:03:47.125Z,716.00
2023-02-13T09:04:46.495Z,1036.00
2023-02-13T09:05:46.540Z,1240.00
2023-02-13T09:06:47.397Z,1336.00
2023-02-13T09:07:46.490Z,1148.00
2023-02-13T09:08:46.461Z,1092.00
2023-02-13T09:09:46.449Z,1172.00
2023-02-13T09:10:46.440Z,1004.00
2023-02-13T09:11:46.436Z,1084.00
2023-02-13T09:12:46.436Z,1172.00
2023-02-13T09:13:47.181Z,1464.00
2023-02-13T09:14:46.388Z,1456.00
2023-02-13T09:15:46.384Z,1312.00
2023-02-13T09:16:46.390Z,1252.00
2023-02-13T09:17:46.380Z,1348.00
2023-02-13T09:18:46.375Z,1236.00
2023-02-13T09:19:46.346Z,1136.00
2023-02-13T09:20:46.514Z,1112.00
2023-02-13T09:21:46.330Z,1076.00
2023-02-13T09:22:46.311Z,1068.00
2023-02-13T09:23:46.330Z,1220.00
2023-02-13T09:24:46.286Z,1248.00
2023-02-13T09:25:46.302Z,1404.00
2023-02-13T09:26:46.279Z,1824.00
2023-02-13T09:27:46.258Z,1800.00
2023-02-13T09:28:46.363Z,1468.00
2023-02-13T09:29:46.268Z,1016.00
2023-02-13T09:30:46.271Z,1136.00
2023-02-13T09:31:46.340Z,1540.00
2023-02-13T09:32:46.211Z,1588.00
2023-02-13T09:33:48.096Z,1324.00
2023-02-13T09:34:46.243Z,1360.00
2023-02-13T09:35:46.205Z,1376.00
2023-02-13T09:36:46.195Z,1308.00
2023-02-13T09:37:46.236Z,1356.00
2023-02-13T09:38:46.160Z,1288.00
2023-02-13T09:39:46.157Z,1416.00
2023-02-13T09:40:46.160Z,1396.00
2023-02-13T09:41:46.132Z,1608.00
2023-02-13T09:42:46.105Z,1628.00
2023-02-13T09:43:46.167Z,1564.00
2023-02-13T09:44:46.092Z,1472.00
2023-02-13T09:45:46.079Z,1508.00
2023-02-13T09:46:46.203Z,1404.00
2023-02-13T09:47:46.069Z,1532.00
2023-02-13T09:48:46.073Z,1224.00
2023-02-13T09:49:46.061Z,1216.00
2023-02-13T09:50:46.356Z,988.00
2023-02-13T09:51:46.049Z,792.00
2023-02-13T09:52:46.007Z,964.00
2023-02-13T09:53:45.982Z,964.00
2023-02-13T09:54:46.040Z,1216.00
2023-02-13T09:55:45.977Z,1512.00
2023-02-13T09:56:45.954Z,1136.00
2023-02-13T09:57:45.994Z,1156.00
2023-02-13T09:58:45.944Z,1228.00
2023-02-13T09:59:45.934Z,1184.00
2023-02-13T10:00:46.912Z,1440.00
2023-02-13T10:01:46.833Z,1736.00
2023-02-13T10:02:45.898Z,2092.00
2023-02-13T10:03:45.878Z,2184.00
2023-02-13T10:04:45.886Z,2032.00
2023-02-13T10:05:45.904Z,2212.00
2023-02-13T10:06:45.854Z,2388.00
2023-02-13T10:07:45.834Z,2392.00
2023-02-13T10:08:45.818Z,2268.00
2023-02-13T10:09:45.849Z,2196.00
2023-02-13T10:10:45.812Z,2612.00
2023-02-13T10:11:45.789Z,2816.00
2023-02-13T10:12:45.783Z,2744.00
2023-02-13T10:13:45.822Z,2588.00
2023-02-13T10:14:45.811Z,2552.00
2023-02-13T10:15:45.961Z,2580.00
2023-02-13T10:16:45.742Z,2312.00
2023-02-13T10:17:45.756Z,1700.00
2023-02-13T10:18:46.668Z,1496.00
2023-02-13T10:19:45.752Z,1596.00
2023-02-13T10:20:45.692Z,1608.00
2023-02-13T10:21:45.716Z,1876.00
2023-02-13T10:22:45.692Z,2184.00
2023-02-13T10:23:45.667Z,2352.00
2023-02-13T10:24:45.692Z,1608.00
2023-02-13T10:25:45.663Z,1804.00
2023-02-13T10:26:45.767Z,1828.00
2023-02-13T10:27:45.659Z,1640.00
2023-02-13T10:28:45.791Z,1492.00
2023-02-13T10:29:45.635Z,1320.00
2023-02-13T10:30:45.684Z,1676.00
2023-02-13T10:31:45.724Z,1784.00
2023-02-13T10:32:45.602Z,2184.00
2023-02-13T10:33:45.605Z,2248.00
2023-02-13T10:34:45.587Z,1996.00
2023-02-13T10:35:45.560Z,2744.00
2023-02-13T10:36:45.561Z,2944.00
2023-02-13T10:37:45.528Z,2900.00
2023-02-13T10:38:45.508Z,2336.00
2023-02-13T10:39:45.510Z,2604.00
2023-02-13T10:40:45.481Z,2144.00
2023-02-13T10:41:45.482Z,1796.00
2023-02-13T10:42:45.501Z,1520.00
2023-02-13T10:43:45.461Z,1344.00
2023-02-13T10:44:45.433Z,1216.00
2023-02-13T10:45:45.449Z,952.00
2023-02-13T10:46:45.478Z,832.00
2023-02-13T10:47:45.516Z,824.00
2023-02-13T10:48:45.405Z,1156.00
2023-02-13T10:49:45.393Z,948.00
2023-02-13T10:50:45.389Z,836.00
2023-02-13T10:51:45.363Z,880.00
2023-02-13T10:52:45.396Z,772.00
2023-02-13T10:53:45.351Z,1184.00
2023-02-13T10:54:45.339Z,1556.00
2023-02-13T10:55:45.319Z,1116.00
2023-02-13T10:56:45.312Z,1192.00
2023-02-13T10:57:45.318Z,1872.00
2023-02-13T10:58:45.321Z,1852.00
2023-02-13T10:59:45.288Z,1816.00
2023-02-13T11:00:45.277Z,1896.00
2023-02-13T11:01:45.328Z,1404.00
2023-02-13T11:02:45.288Z,1512.00
2023-02-13T11:03:45.256Z,1608.00
2023-02-13T11:04:45.245Z,2112.00
2023-02-13T11:05:45.224Z,1892.00
2023-02-13T11:06:45.228Z,1644.00
2023-02-13T11:07:45.196Z,2192.00
2023-02-13T11:08:45.197Z,2344.00
2023-02-13T11:09:45.179Z,2372.00
2023-02-13T11:10:45.161Z,2400.00
2023-02-13T11:11:45.225Z,1876.00
2023-02-13T11:12:45.156Z,1440.00
2023-02-13T11:13:45.128Z,1376.00
2023-02-13T11:14:45.128Z,2096.00
2023-02-13T11:15:45.171Z,2348.00
2023-02-13T11:16:46.873Z,1720.00
2023-02-13T11:17:45.672Z,2196.00
2023-02-13T11:18:45.083Z,1796.00
2023-02-13T11:19:45.138Z,1644.00
2023-02-13T11:20:45.060Z,1784.00
2023-02-13T11:21:45.132Z,1496.00
2023-02-13T11:22:45.125Z,3124.00
2023-02-13T11:23:45.127Z,4016.00
2023-02-13T11:24:45.151Z,3784.00
2023-02-13T11:25:45.027Z,3140.00
2023-02-13T11:26:45.190Z,2944.00
2023-02-13T11:27:45.045Z,2908.00
2023-02-13T11:28:45.079Z,2552.00
2023-02-13T11:29:45.003Z,2812.00
2023-02-13T11:30:45.019Z,2576.00
2023-02-13T11:31:45.176Z,2112.00
2023-02-13T11:32:44.957Z,2048.00
2023-02-13T11:33:44.948Z,2172.00
2023-02-13T11:34:44.937Z,2112.00
2023-02-13T11:35:45.175Z,2120.00
2023-02-13T11:36:44.949Z,1968.00
2023-02-13T11:37:44.894Z,2096.00
2023-02-13T11:38:44.886Z,1532.00
2023-02-13T11:39:45.676Z,1156.00
2023-02-13T11:40:44.882Z,1100.00
2023-02-13T11:41:44.893Z,1872.00
2023-02-13T11:42:44.865Z,2220.00
2023-02-13T11:43:44.833Z,2192.00
2023-02-13T11:44:44.816Z,2024.00
2023-02-13T11:45:44.806Z,1904.00
2023-02-13T11:46:45.028Z,1824.00
2023-02-13T11:47:44.835Z,1736.00
2023-02-13T11:48:44.764Z,1356.00
2023-02-13T11:49:44.762Z,1464.00
2023-02-13T11:50:44.763Z,2112.00
2023-02-13T11:51:45.683Z,2052.00
2023-02-13T11:52:44.796Z,1808.00
2023-02-13T11:53:44.720Z,2112.00
2023-02-13T11:54:44.680Z,2048.00
2023-02-13T11:55:44.694Z,1688.00
2023-02-13T11:57:03.322Z,1712.00
2023-02-13T11:57:45.685Z,1956.00
2023-02-13T11:58:44.737Z,2016.00
2023-02-13T11:59:44.638Z,1860.00
2023-02-13T12:00:44.632Z,1884.00
2023-02-13T12:01:44.641Z,1980.00
2023-02-13T12:02:44.681Z,1924.00
2023-02-13T12:03:44.678Z,1732.00
2023-02-13T12:04:44.592Z,1744.00
2023-02-13T12:05:44.587Z,1860.00
2023-02-13T12:06:44.574Z,1884.00
2023-02-13T12:07:44.564Z,1864.00
2023-02-13T12:08:44.587Z,1792.00
2023-02-13T12:09:44.551Z,1664.00
2023-02-13T12:10:44.549Z,1816.00
2023-02-13T12:11:44.535Z,1804.00
2023-02-13T12:12:44.489Z,1772.00
2023-02-13T12:13:44.533Z,1840.00
2023-02-13T12:14:44.500Z,1840.00
2023-02-13T12:15:44.508Z,1792.00
2023-02-13T12:16:44.533Z,1796.00
2023-02-13T12:17:44.451Z,1848.00
2023-02-13T12:18:44.553Z,1812.00
2023-02-13T12:19:45.299Z,1788.00
2023-02-13T12:20:44.463Z,1744.00
2023-02-13T12:21:44.437Z,1824.00
2023-02-13T12:22:44.417Z,1920.00
2023-02-13T12:23:44.409Z,1920.00
2023-02-13T12:24:44.415Z,1924.00
2023-02-13T12:25:44.368Z,1904.00
2023-02-13T12:26:44.784Z,1840.00
2023-02-13T12:27:44.424Z,1808.00
2023-02-13T12:28:44.464Z,1804.00
2023-02-13T12:29:44.337Z,1808.00
2023-02-13T12:30:44.324Z,1784.00
2023-02-13T12:31:44.429Z,1784.00
2023-02-13T12:32:44.349Z,1732.00
2023-02-13T12:33:44.291Z,1776.00
2023-02-13T12:34:44.263Z,1788.00
2023-02-13T12:35:44.259Z,1784.00
2023-02-13T12:36:44.245Z,1744.00
2023-02-13T12:37:44.273Z,1696.00
2023-02-13T12:38:44.512Z,1656.00
2023-02-13T12:39:44.206Z,1636.00
2023-02-13T12:40:44.212Z,1668.00
2023-02-13T12:41:44.192Z,1672.00
2023-02-13T12:42:44.190Z,1616.00
2023-02-13T12:43:44.194Z,1540.00
2023-02-13T12:44:44.222Z,1420.00
2023-02-13T12:45:44.208Z,1584.00
2023-02-13T12:46:44.133Z,1676.00
2023-02-13T12:47:44.134Z,1344.00
2023-02-13T12:48:44.125Z,1256.00
2023-02-13T12:49:44.138Z,984.00
2023-02-13T12:50:44.117Z,1416.00
2023-02-13T12:51:44.115Z,1552.00
2023-02-13T12:52:44.139Z,1276.00
2023-02-13T12:53:44.079Z,1160.00
2023-02-13T12:54:44.057Z,1304.00
2023-02-13T12:55:44.041Z,1484.00
2023-02-13T12:56:44.020Z,1504.00
2023-02-13T12:57:44.010Z,1536.00
2023-02-13T12:58:44.016Z,1512.00
2023-02-13T12:59:44.029Z,1484.00