createdAt,value
2022-12-20T00:01:43.641Z,-0.39
2022-12-20T00:04:13.881Z,-0.65
2022-12-20T00:06:42.061Z,-0.50
2022-12-20T00:09:11.777Z,-0.40
2022-12-20T00:11:41.156Z,-0.26
2022-12-20T00:14:09.394Z,-0.25
2022-12-20T00:16:37.679Z,-0.68
2022-12-20T00:19:08.359Z,-0.56
2022-12-20T00:21:37.266Z,-0.40
2022-12-20T00:24:06.425Z,-0.31
2022-12-20T00:26:35.698Z,-0.29
2022-12-20T00:29:03.735Z,-0.26
2022-12-20T00:31:32.662Z,-0.26
2022-12-20T00:34:01.981Z,-0.29
2022-12-20T00:36:33.385Z,-0.32
2022-12-20T00:39:02.353Z,-0.44
2022-12-20T00:41:32.141Z,-0.49
2022-12-20T00:44:00.237Z,-0.80
2022-12-20T00:46:28.552Z,-0.76
2022-12-20T00:48:57.228Z,-0.44
2022-12-20T00:51:27.254Z,-0.37
2022-12-20T00:53:56.757Z,-0.38
2022-12-20T00:56:25.798Z,-0.50
2022-12-20T00:58:54.736Z,-0.47
2022-12-20T01:01:25.325Z,-0.47
2022-12-20T01:03:54.904Z,-0.39
2022-12-20T01:06:25.101Z,-0.35
2022-12-20T01:08:53.253Z,-0.29
2022-12-20T01:11:24.474Z,-0.24
2022-12-20T01:13:56.168Z,-0.27
2022-12-20T01:16:26.960Z,-0.37
2022-12-20T01:18:55.666Z,-0.26
2022-12-20T01:21:25.452Z,-0.32
2022-12-20T01:23:54.140Z,-0.32
2022-12-20T01:26:26.864Z,-0.27
2022-12-20T01:28:56.722Z,-0.29
2022-12-20T01:31:25.786Z,-0.33
2022-12-20T01:33:54.193Z,-0.33
2022-12-20T01:36:25.298Z,-0.30
2022-12-20T01:38:57.935Z,-0.33
2022-12-20T01:41:29.668Z,-0.28
2022-12-20T01:43:59.532Z,-0.21
2022-12-20T01:46:29.563Z,-0.42
2022-12-20T01:49:01.700Z,-0.41
2022-12-20T01:51:33.332Z,-0.30
2022-12-20T01:54:05.735Z,-0.25
2022-12-20T01:56:36.157Z,-0.37
2022-12-20T01:59:04.191Z,-0.33
2022-12-20T02:01:32.193Z,-0.32
2022-12-20T02:04:00.285Z,-0.38
2022-12-20T02:06:28.975Z,-0.40
2022-12-20T02:09:00.916Z,-0.38
2022-12-20T02:11:47.617Z,-0.35
2022-12-20T02:14:28.071Z,-0.43
2022-12-20T02:17:01.011Z,-0.64
2022-12-20T02:19:52.147Z,-1.13
2022-12-20T02:22:29.565Z,-0.86
2022-12-20T02:25:24.852Z,-0.66
2022-12-20T02:28:03.162Z,-0.66
2022-12-20T02:30:37.151Z,-0.61
2022-12-20T02:33:08.336Z,-0.59
2022-12-20T02:35:38.562Z,-0.67
2022-12-20T02:38:28.304Z,-0.84
2022-12-20T02:41:00.273Z,-0.75
2022-12-20T02:43:48.649Z,-0.68
2022-12-20T02:46:20.928Z,-0.68
2022-12-20T02:48:50.451Z,-0.65
2022-12-20T02:51:22.138Z,-0.70
2022-12-20T02:53:50.236Z,-0.69
2022-12-20T02:56:24.162Z,-0.68
2022-12-20T02:58:57.210Z,-0.73
2022-12-20T03:01:30.016Z,-0.77
2022-12-20T03:03:59.822Z,-0.87
2022-12-20T03:06:28.189Z,-0.84
2022-12-20T03:08:56.109Z,-0.86
2022-12-20T03:11:24.615Z,-0.80
2022-12-20T03:13:52.540Z,-0.78
2022-12-20T03:16:20.576Z,-0.86
2022-12-20T03:18:49.932Z,-0.84
2022-12-20T03:21:17.919Z,-0.87
2022-12-20T03:23:45.819Z,-0.97
2022-12-20T03:26:13.759Z,-1.13
2022-12-20T03:28:41.698Z,-1.19
2022-12-20T03:31:09.670Z,-1.11
2022-12-20T03:33:37.626Z,-1.12
2022-12-20T03:36:07.324Z,-1.24
2022-12-20T03:38:35.279Z,-1.37
2022-12-20T03:41:03.187Z,-1.28
2022-12-20T03:43:31.100Z,-1.27
2022-12-20T03:45:59.081Z,-1.34
2022-12-20T03:48:27.084Z,-1.49
2022-12-20T03:50:54.996Z,-1.48
2022-12-20T03:53:24.299Z,-1.42
2022-12-20T03:55:52.372Z,-1.53
2022-12-20T03:58:20.320Z,-1.63
2022-12-20T04:00:48.738Z,-1.60
2022-12-20T04:03:16.941Z,-1.66
2022-12-20T04:05:44.985Z,-1.86
2022-12-20T04:08:12.943Z,-1.93
2022-12-20T04:10:56.162Z,-1.82
2022-12-20T04:13:24.158Z,-1.85
2022-12-20T04:15:55.282Z,-1.86
2022-12-20T04:18:27.844Z,-1.90
2022-12-20T04:20:55.897Z,-1.87
2022-12-20T04:23:23.915Z,-1.84
2022-12-20T04:25:53.282Z,-1.96
2022-12-20T04:28:21.282Z,-1.88
2022-12-20T04:30:49.257Z,-1.86
2022-12-20T04:33:17.225Z,-1.82
2022-12-20T04:35:45.215Z,-1.92
2022-12-20T04:38:13.193Z,-1.89
2022-12-20T04:40:41.111Z,-1.78
2022-12-20T04:43:10.448Z,-1.81
2022-12-20T04:45:38.341Z,-1.96
2022-12-20T04:48:37.248Z,-2.00
2022-12-20T04:50:55.359Z,-2.13
2022-12-20T04:53:42.369Z,-1.81
2022-12-20T04:56:10.667Z,-1.70
2022-12-20T04:58:40.000Z,-1.67
2022-12-20T05:01:07.950Z,-1.66
2022-12-20T05:03:36.305Z,-1.72
2022-12-20T05:06:04.855Z,-1.64
2022-12-20T05:08:33.026Z,-1.64
2022-12-20T05:11:01.019Z,-1.69
2022-12-20T05:13:29.140Z,-1.60
2022-12-20T05:15:59.286Z,-1.61
2022-12-20T05:18:27.854Z,-1.71
2022-12-20T05:21:17.083Z,-1.76
2022-12-20T05:24:03.043Z,-1.76
2022-12-20T05:26:34.801Z,-1.62
2022-12-20T05:29:02.730Z,-1.78
2022-12-20T05:31:32.381Z,-1.80
2022-12-20T05:34:00.429Z,-1.72
2022-12-20T05:36:28.719Z,-1.58
2022-12-20T05:39:01.895Z,-1.57
2022-12-20T05:41:31.969Z,-1.79
2022-12-20T05:43:59.957Z,-1.78
2022-12-20T05:46:27.949Z,-1.75
2022-12-20T05:48:57.278Z,-1.53
2022-12-20T05:51:25.213Z,-1.55
2022-12-20T05:53:53.185Z,-1.80
2022-12-20T05:56:21.094Z,-1.90
2022-12-20T05:58:49.019Z,-1.70
2022-12-20T06:01:16.926Z,-1.72
2022-12-20T06:03:45.874Z,-1.61
2022-12-20T06:06:15.666Z,-1.56
2022-12-20T06:08:43.741Z,-1.57
2022-12-20T06:11:11.744Z,-1.56
2022-12-20T06:13:39.677Z,-1.40
2022-12-20T06:16:08.444Z,-1.23
2022-12-20T06:18:36.403Z,-1.22
2022-12-20T06:21:04.728Z,-1.40
2022-12-20T06:23:34.412Z,-1.32
2022-12-20T06:26:02.473Z,-1.54
2022-12-20T06:28:31.213Z,-1.21
2022-12-20T06:30:59.963Z,-1.14
2022-12-20T06:33:27.970Z,-1.20
2022-12-20T06:35:55.906Z,-1.29
2022-12-20T06:38:23.830Z,-1.13
2022-12-20T06:40:53.133Z,-0.99
2022-12-20T06:43:21.285Z,-1.01
2022-12-20T06:45:49.233Z,-0.95
2022-12-20T06:48:17.173Z,-0.91
2022-12-20T06:50:49.257Z,-0.87
2022-12-20T06:53:20.161Z,-0.83
2022-12-20T06:55:50.271Z,-0.89
2022-12-20T06:58:19.847Z,-0.86
2022-12-20T07:00:48.111Z,-0.94
2022-12-20T07:03:16.228Z,-0.85
2022-12-20T07:05:44.336Z,-0.84
2022-12-20T07:08:12.267Z,-0.81
2022-12-20T07:10:40.215Z,-0.76
2022-12-20T07:13:09.347Z,-0.82
2022-12-20T07:15:39.030Z,-0.86
2022-12-20T07:18:07.248Z,-0.78
2022-12-20T07:20:35.522Z,-0.69
2022-12-20T07:23:03.468Z,-0.63
2022-12-20T07:25:31.450Z,-0.65
2022-12-20T07:27:59.556Z,-0.58
2022-12-20T07:30:27.645Z,-0.71
2022-12-20T07:32:57.232Z,-0.78
2022-12-20T07:35:25.201Z,-0.62
2022-12-20T07:37:53.954Z,-0.45
2022-12-20T07:40:21.871Z,-0.31
2022-12-20T07:42:49.794Z,-0.22
2022-12-20T07:45:17.900Z,-0.01
2022-12-20T07:47:45.901Z,0.09
2022-12-20T07:50:15.429Z,-0.08
2022-12-20T07:52:47.677Z,0.06
2022-12-20T07:55:16.286Z,0.19
2022-12-20T07:57:50.124Z,0.24
2022-12-20T08:00:19.790Z,0.29
2022-12-20T08:02:54.012Z,0.19
2022-12-20T08:05:24.511Z,0.33
2022-12-20T08:07:59.057Z,0.38
2022-12-20T08:10:29.024Z,0.27
2022-12-20T08:12:57.210Z,0.08
2022-12-20T08:15:26.102Z,0.12
2022-12-20T08:17:54.542Z,0.20
2022-12-20T08:20:23.837Z,0.23
2022-12-20T08:22:51.824Z,0.29
2022-12-20T08:25:20.135Z,0.38
2022-12-20T08:27:48.135Z,0.22
2022-12-20T08:30:16.371Z,0.14
2022-12-20T08:32:44.363Z,0.11
2022-12-20T08:35:13.184Z,0.19
2022-12-20T08:37:42.615Z,0.36
2022-12-20T08:40:11.720Z,0.27
2022-12-20T08:42:39.695Z,0.48
2022-12-20T08:45:08.773Z,0.46
2022-12-20T08:47:36.748Z,0.61
2022-12-20T08:50:05.177Z,0.39
2022-12-20T08:52:33.529Z,0.51
2022-12-20T08:55:05.230Z,0.68
2022-12-20T08:57:33.564Z,0.81
2022-12-20T09:00:01.470Z,0.56
2022-12-20T09:02:29.607Z,0.59
2022-12-20T09:04:57.683Z,0.71
2022-12-20T09:07:25.626Z,0.76
2022-12-20T09:09:53.580Z,0.78
2022-12-20T09:12:23.664Z,0.82
2022-12-20T09:14:51.578Z,0.85
2022-12-20T09:17:19.520Z,0.74
2022-12-20T09:19:47.411Z,0.67
2022-12-20T09:22:15.369Z,0.69
2022-12-20T09:24:43.272Z,0.73
2022-12-20T09:27:11.209Z,0.80
2022-12-20T09:29:40.620Z,0.78
2022-12-20T09:32:08.887Z,0.67
2022-12-20T09:34:36.848Z,0.54
2022-12-20T09:37:04.816Z,0.70
2022-12-20T09:39:33.008Z,0.83
2022-12-20T09:42:01.123Z,0.97
2022-12-20T09:44:31.949Z,1.04
2022-12-20T09:47:10.512Z,1.20
2022-12-20T09:49:43.175Z,1.15
2022-12-20T09:52:31.692Z,1.23
2022-12-20T09:55:12.007Z,1.21
2022-12-20T09:57:53.493Z,0.93
2022-12-20T10:00:22.504Z,1.03
2022-12-20T10:03:02.023Z,0.89
2022-12-20T10:05:44.019Z,0.91
2022-12-20T10:08:20.471Z,0.81
2022-12-20T10:10:56.232Z,0.63
2022-12-20T10:13:48.674Z,0.52
2022-12-20T10:16:33.794Z,0.52
2022-12-20T10:19:16.186Z,0.61
2022-12-20T10:21:51.510Z,0.56
2022-12-20T10:24:21.714Z,0.51
2022-12-20T10:26:52.098Z,0.18
2022-12-20T10:29:21.275Z,0.53
2022-12-20T10:31:51.252Z,0.70
2022-12-20T10:34:20.559Z,0.58
2022-12-20T10:37:09.841Z,0.58
2022-12-20T10:39:43.260Z,0.84
2022-12-20T10:42:27.660Z,0.96
2022-12-20T10:44:57.138Z,1.02
2022-12-20T10:47:36.626Z,0.93
2022-12-20T10:50:27.102Z,1.05
2022-12-20T10:53:27.407Z,1.08
2022-12-20T10:56:08.392Z,1.04
2022-12-20T10:58:38.803Z,1.02
2022-12-20T11:01:15.893Z,0.97
2022-12-20T11:03:55.940Z,1.09
2022-12-20T11:06:28.390Z,1.07
2022-12-20T11:09:23.462Z,1.24
2022-12-20T11:12:02.652Z,1.18
2022-12-20T11:14:38.367Z,0.63
2022-12-20T11:17:21.287Z,0.73
2022-12-20T11:20:07.124Z,0.77
2022-12-20T11:22:49.628Z,0.81
2022-12-20T11:25:32.966Z,0.92
2022-12-20T11:28:18.584Z,0.68
2022-12-20T11:31:01.354Z,0.89
2022-12-20T11:33:51.052Z,1.06
2022-12-20T11:36:30.722Z,1.14
2022-12-20T11:39:06.453Z,0.90
2022-12-20T11:41:44.638Z,1.00
2022-12-20T11:44:27.785Z,1.04
2022-12-20T11:47:23.301Z,1.05
2022-12-20T11:50:14.445Z,1.08
2022-12-20T11:52:48.703Z,0.88
2022-12-20T11:55:24.836Z,0.97
2022-12-20T11:58:18.281Z,0.88
2022-12-20T12:00:54.383Z,0.63
2022-12-20T12:03:29.095Z,0.52
2022-12-20T12:06:01.930Z,0.52
2022-12-20T12:08:37.508Z,0.57
2022-12-20T12:11:55.595Z,0.29
2022-12-20T12:14:06.588Z,0.43
2022-12-20T12:16:38.805Z,0.33
2022-12-20T12:19:12.460Z,0.52
2022-12-20T12:21:45.641Z,0.71
2022-12-20T12:24:20.830Z,1.00
2022-12-20T12:26:50.487Z,1.07
2022-12-20T12:29:20.604Z,1.09
2022-12-20T12:31:54.430Z,1.02
2022-12-20T12:34:36.464Z,0.98
2022-12-20T12:37:35.271Z,1.06
2022-12-20T12:40:25.139Z,1.06
2022-12-20T12:43:13.559Z,0.93
2022-12-20T12:45:47.980Z,1.10
2022-12-20T12:48:21.207Z,1.14
2022-12-20T12:50:52.079Z,1.00
2022-12-20T12:53:23.751Z,1.13
2022-12-20T12:56:07.504Z,1.08
2022-12-20T12:58:48.885Z,0.92
2022-12-20T13:01:58.185Z,0.96
2022-12-20T13:04:30.479Z,1.12
2022-12-20T13:07:30.659Z,1.35
2022-12-20T13:09:58.800Z,1.54
2022-12-20T13:13:02.481Z,1.45
2022-12-20T13:15:53.275Z,1.28
2022-12-20T13:18:26.425Z,1.18
2022-12-20T13:21:31.746Z,1.22
2022-12-20T13:24:47.057Z,1.37
2022-12-20T13:27:23.813Z,1.53
2022-12-20T13:30:02.543Z,1.50
2022-12-20T13:33:09.977Z,1.53
2022-12-20T13:36:03.022Z,1.54
2022-12-20T13:38:54.887Z,1.47
2022-12-20T13:41:34.865Z,1.45
2022-12-20T13:44:19.388Z,1.57
2022-12-20T13:46:53.662Z,1.32
2022-12-20T13:49:26.829Z,1.22
2022-12-20T13:52:21.400Z,1.35
2022-12-20T13:54:52.405Z,1.43
2022-12-20T13:57:27.241Z,1.55
2022-12-20T14:00:05.359Z,1.64
2022-12-20T14:02:37.613Z,1.70
2022-12-20T14:05:10.381Z,1.76
2022-12-20T14:07:39.858Z,1.81
2022-12-20T14:10:20.908Z,1.76
2022-12-20T14:12:50.906Z,1.84
2022-12-20T14:15:26.764Z,1.82
2022-12-20T14:17:54.957Z,1.79
2022-12-20T14:20:26.566Z,1.56
2022-12-20T14:23:04.654Z,1.77
2022-12-20T14:25:38.911Z,1.84
2022-12-20T14:28:23.024Z,1.71
2022-12-20T14:30:55.376Z,1.80
2022-12-20T14:33:30.929Z,1.84
2022-12-20T14:36:00.034Z,1.90
2022-12-20T14:38:32.083Z,1.78
2022-12-20T14:41:00.176Z,1.66
2022-12-20T14:43:30.276Z,1.67
2022-12-20T14:46:18.750Z,1.83
2022-12-20T14:48:47.440Z,1.87
2022-12-20T14:51:21.991Z,1.79
2022-12-20T14:53:53.399Z,1.88
2022-12-20T14:56:31.393Z,1.89
2022-12-20T14:59:06.703Z,1.79
2022-12-20T15:01:40.149Z,1.78
2022-12-20T15:04:24.658Z,1.68
2022-12-20T15:06:54.006Z,1.56
2022-12-20T15:09:23.490Z,1.50
2022-12-20T15:11:52.771Z,1.42
2022-12-20T15:14:36.731Z,1.30
2022-12-20T15:17:05.255Z,1.17
2022-12-20T15:19:35.228Z,1.13
2022-12-20T15:22:07.617Z,1.27
2022-12-20T15:24:36.923Z,1.26
2022-12-20T15:27:04.908Z,1.20
2022-12-20T15:29:32.828Z,1.12
2022-12-20T15:32:06.603Z,1.07
2022-12-20T15:34:36.803Z,1.01
2022-12-20T15:37:06.417Z,1.00
2022-12-20T15:39:37.802Z,0.99
2022-12-20T15:42:06.764Z,1.05
2022-12-20T15:44:36.062Z,0.94
2022-12-20T15:47:04.484Z,0.87
2022-12-20T15:49:33.585Z,0.82
2022-12-20T15:52:01.510Z,0.73
2022-12-20T15:54:32.863Z,0.71
2022-12-20T15:57:04.365Z,0.68
2022-12-20T16:02:23.590Z,0.54
2022-12-20T16:04:52.070Z,0.30
2022-12-20T16:07:20.041Z,0.33
2022-12-20T16:09:48.059Z,0.35
2022-12-20T16:12:19.670Z,0.34
2022-12-20T16:14:47.672Z,0.32
2022-12-20T16:17:16.263Z,0.29
2022-12-20T16:19:45.086Z,0.09
2022-12-20T16:22:16.615Z,0.23
2022-12-20T16:24:44.804Z,0.29
2022-12-20T16:27:12.844Z,0.30
2022-12-20T16:29:42.506Z,0.22
2022-12-20T16:32:15.689Z,0.19
2022-12-20T16:34:43.851Z,0.24
2022-12-20T16:37:12.671Z,0.19
2022-12-20T16:39:40.654Z,0.14
2022-12-20T16:42:13.648Z,-0.02
2022-12-20T16:44:45.079Z,0.03
2022-12-20T16:47:14.335Z,0.04
2022-12-20T16:49:51.110Z,-0.12
2022-12-20T16:52:20.741Z,-0.23
2022-12-20T16:54:48.795Z,-0.06
2022-12-20T16:57:16.723Z,-0.07
2022-12-20T16:59:46.042Z,-0.08
2022-12-20T17:02:23.752Z,-0.24
2022-12-20T17:04:52.177Z,-0.18
2022-12-20T17:07:20.139Z,-0.27
2022-12-20T17:12:33.630Z,-0.52
2022-12-20T17:15:04.897Z,-0.25
2022-12-20T17:17:32.840Z,-0.07
2022-12-20T17:20:00.895Z,-0.25
2022-12-20T17:22:28.869Z,-0.08
2022-12-20T17:24:56.801Z,-0.15
2022-12-20T17:27:24.989Z,-0.11
2022-12-20T17:29:52.923Z,-0.04
2022-12-20T17:32:24.212Z,-0.23
2022-12-20T17:34:52.567Z,-0.16
2022-12-20T17:37:21.234Z,-0.34
2022-12-20T17:39:49.973Z,-0.32
2022-12-20T17:42:18.148Z,-0.26
2022-12-20T17:44:46.749Z,-0.28
2022-12-20T17:47:14.725Z,-0.31
2022-12-20T17:49:44.136Z,-0.56
2022-12-20T17:52:15.147Z,-0.51
2022-12-20T17:54:43.334Z,-0.57
2022-12-20T17:57:14.703Z,-0.57
2022-12-20T17:59:42.739Z,-0.75
2022-12-20T18:02:23.033Z,-0.60
2022-12-20T18:04:52.890Z,-0.72
2022-12-20T18:07:20.937Z,-0.62
2022-12-20T18:09:49.394Z,-0.95
2022-12-20T18:12:17.893Z,-0.91
2022-12-20T18:14:46.090Z,-0.85
2022-12-20T18:17:14.254Z,-1.05
2022-12-20T18:19:43.934Z,-1.09
2022-12-20T18:22:13.636Z,-1.23
2022-12-20T18:24:41.636Z,-1.11
2022-12-20T18:27:09.564Z,-1.21
2022-12-20T18:29:37.477Z,-1.06
2022-12-20T18:32:06.101Z,-1.02
2022-12-20T18:34:34.110Z,-1.08
2022-12-20T18:37:05.580Z,-1.02
2022-12-20T18:39:35.170Z,-0.98
2022-12-20T18:42:03.147Z,-1.17
2022-12-20T18:44:35.871Z,-1.13
2022-12-20T18:47:04.159Z,-0.98
2022-12-20T18:49:32.387Z,-0.96
2022-12-20T18:52:01.573Z,-0.94
2022-12-20T18:54:30.451Z,-0.91
2022-12-20T18:56:59.798Z,-0.89
2022-12-20T18:59:27.781Z,-0.84
2022-12-20T19:01:55.788Z,-0.84
2022-12-20T19:04:25.172Z,-0.92
2022-12-20T19:06:53.449Z,-1.28
2022-12-20T19:09:21.397Z,-1.31
2022-12-20T19:11:56.215Z,-1.14
2022-12-20T19:14:26.658Z,-1.09
2022-12-20T19:16:54.836Z,-1.07
2022-12-20T19:19:22.926Z,-1.04
2022-12-20T19:21:50.864Z,-1.03
2022-12-20T19:24:18.799Z,-1.00
2022-12-20T19:26:46.750Z,-1.05
2022-12-20T19:29:14.666Z,-1.06
2022-12-20T19:31:44.032Z,-1.06
2022-12-20T19:34:15.168Z,-0.98
2022-12-20T19:36:44.559Z,-0.90
2022-12-20T19:39:15.790Z,-0.88
2022-12-20T19:41:50.668Z,-0.81
2022-12-20T19:44:28.145Z,-0.71
2022-12-20T19:46:57.554Z,-0.69
2022-12-20T19:49:25.535Z,-0.64
2022-12-20T19:51:53.487Z,-0.65
2022-12-20T19:54:21.415Z,-0.71
2022-12-20T19:56:49.324Z,-0.69
2022-12-20T19:59:17.284Z,-0.59
2022-12-20T20:01:45.682Z,-0.64
2022-12-20T20:04:15.134Z,-0.58
2022-12-20T20:06:43.302Z,-0.54
2022-12-20T20:09:11.790Z,-0.58
2022-12-20T20:11:39.710Z,-0.54
2022-12-20T20:14:09.534Z,-0.53
2022-12-20T20:16:38.032Z,-0.49
2022-12-20T20:19:06.160Z,-0.46
2022-12-20T20:21:37.877Z,-0.68
2022-12-20T20:24:06.633Z,-0.50
2022-12-20T20:26:34.548Z,-0.47
2022-12-20T20:29:03.036Z,-0.34
2022-12-20T20:31:31.768Z,-0.34
2022-12-20T20:33:59.831Z,-0.30
2022-12-20T20:36:28.117Z,-0.27
2022-12-20T20:38:57.821Z,-0.26
2022-12-20T20:41:25.895Z,-0.23
2022-12-20T20:43:53.847Z,-0.20
2022-12-20T20:46:21.782Z,-0.22
2022-12-20T20:48:49.747Z,-0.24
2022-12-20T20:51:18.007Z,-0.20
2022-12-20T20:53:45.943Z,-0.29
2022-12-20T20:56:15.332Z,-0.34
2022-12-20T20:58:44.015Z,-0.20
2022-12-20T21:01:12.326Z,-0.21
2022-12-20T21:03:40.553Z,-0.17
2022-12-20T21:08:58.541Z,-0.17
2022-12-20T21:11:29.125Z,-0.16
2022-12-20T21:13:57.271Z,-0.16
2022-12-20T21:16:25.316Z,-0.12
2022-12-20T21:18:55.383Z,-0.12
2022-12-20T21:21:24.665Z,-0.13
2022-12-20T21:23:53.936Z,-0.11
2022-12-20T21:26:23.122Z,-0.12
2022-12-20T21:28:52.911Z,-0.04
2022-12-20T21:31:20.972Z,-0.09
2022-12-20T21:33:48.913Z,-0.11
2022-12-20T21:36:18.429Z,-0.12
2022-12-20T21:38:50.437Z,-0.33
2022-12-20T21:41:20.161Z,-0.26
2022-12-20T21:43:48.203Z,-0.51
2022-12-20T21:46:18.132Z,-0.46
2022-12-20T21:48:47.080Z,-0.30
2022-12-20T21:51:17.368Z,-0.22
2022-12-20T21:53:47.005Z,-0.22
2022-12-20T21:56:16.688Z,-0.26
2022-12-20T21:58:45.240Z,-0.35
2022-12-20T22:01:15.533Z,-0.29
2022-12-20T22:03:45.579Z,-0.20
2022-12-20T22:06:13.701Z,-0.16
2022-12-20T22:08:41.643Z,-0.14
2022-12-20T22:11:11.363Z,-0.21
2022-12-20T22:13:42.005Z,-0.13
2022-12-20T22:16:12.366Z,-0.11
2022-12-20T22:18:41.252Z,-0.10
2022-12-20T22:21:12.237Z,-0.08
2022-12-20T22:23:40.792Z,-0.02
2022-12-20T22:26:10.759Z,-0.08
2022-12-20T22:28:39.836Z,-0.04
2022-12-20T22:31:09.728Z,-0.04
2022-12-20T22:33:39.001Z,-0.02
2022-12-20T22:36:08.100Z,-0.05
2022-12-20T22:38:37.429Z,-0.18
2022-12-20T22:41:10.365Z,-0.13
2022-12-20T22:43:38.797Z,-0.47
2022-12-20T22:46:07.095Z,-0.06
2022-12-20T22:48:35.206Z,-0.06
2022-12-20T22:51:05.402Z,-0.03
2022-12-20T22:53:33.941Z,-0.12
2022-12-20T22:56:03.741Z,-0.11
2022-12-20T22:58:32.668Z,-0.03
2022-12-20T23:01:02.275Z,-0.10
2022-12-20T23:03:31.506Z,-0.14
2022-12-20T23:06:01.160Z,-0.01
2022-12-20T23:08:32.175Z,-0.05
2022-12-20T23:11:17.379Z,-0.17
2022-12-20T23:14:04.087Z,-0.11
2022-12-20T23:16:33.090Z,-0.09
2022-12-20T23:19:02.677Z,-0.18
2022-12-20T23:21:48.582Z,0.00
2022-12-20T23:24:17.261Z,0.03
2022-12-20T23:26:45.503Z,0.03
2022-12-20T23:29:14.809Z,-0.12
2022-12-20T23:31:42.780Z,-0.07
2022-12-20T23:34:10.851Z,0.02
2022-12-20T23:36:39.049Z,-0.06
2022-12-20T23:39:07.013Z,-0.07
2022-12-20T23:41:34.956Z,-0.08
2022-12-20T23:44:05.143Z,-0.09
2022-12-20T23:46:35.720Z,-0.11
2022-12-20T23:49:03.639Z,-0.06
2022-12-20T23:51:31.612Z,-0.14
2022-12-20T23:53:59.515Z,-0.16
2022-12-20T23:56:27.466Z,-0.17
2022-12-20T23:58:56.293Z,-0.07
