createdAt,value
2022-08-31T00:00:14.916Z,18.33
2022-08-31T00:01:14.889Z,18.24
2022-08-31T00:02:14.960Z,18.30
2022-08-31T00:03:14.873Z,18.21
2022-08-31T00:04:14.913Z,18.24
2022-08-31T00:05:14.858Z,18.17
2022-08-31T00:06:14.834Z,18.26
2022-08-31T00:07:14.816Z,18.23
2022-08-31T00:08:14.845Z,18.23
2022-08-31T00:09:14.793Z,18.27
2022-08-31T00:10:14.854Z,18.17
2022-08-31T00:11:14.778Z,18.18
2022-08-31T00:12:14.765Z,18.17
2022-08-31T00:13:14.829Z,18.12
2022-08-31T00:14:14.753Z,18.20
2022-08-31T00:15:14.749Z,18.13
2022-08-31T00:16:14.755Z,18.17
2022-08-31T00:17:14.717Z,18.09
2022-08-31T00:18:14.696Z,18.09
2022-08-31T00:19:14.688Z,18.08
2022-08-31T00:20:32.739Z,18.08
2022-08-31T00:21:15.665Z,18.08
2022-08-31T00:22:14.653Z,18.06
2022-08-31T00:23:14.734Z,18.02
2022-08-31T00:24:14.631Z,17.90
2022-08-31T00:25:14.635Z,17.94
2022-08-31T00:26:14.614Z,17.99
2022-08-31T00:27:14.598Z,17.97
2022-08-31T00:28:14.587Z,17.96
2022-08-31T00:29:14.573Z,17.99
2022-08-31T00:30:14.576Z,17.94
2022-08-31T00:31:14.599Z,18.02
2022-08-31T00:32:14.545Z,17.91
2022-08-31T00:33:15.527Z,17.84
2022-08-31T00:34:14.517Z,17.90
2022-08-31T00:35:14.529Z,17.86
2022-08-31T00:36:14.499Z,17.81
2022-08-31T00:37:14.488Z,17.78
2022-08-31T00:38:14.486Z,17.81
2022-08-31T00:39:14.458Z,17.83
2022-08-31T00:40:14.563Z,17.75
2022-08-31T00:41:14.468Z,17.78
2022-08-31T00:42:14.431Z,17.76
2022-08-31T00:43:14.420Z,17.73
2022-08-31T00:44:14.438Z,17.72
2022-08-31T00:45:14.414Z,17.81
2022-08-31T00:46:14.446Z,17.76
2022-08-31T00:47:14.372Z,17.73
2022-08-31T00:48:14.368Z,17.68
2022-08-31T00:49:14.412Z,17.59
2022-08-31T00:50:14.359Z,17.76
2022-08-31T00:51:18.857Z,17.57
2022-08-31T00:52:14.325Z,17.66
2022-08-31T00:53:14.312Z,17.69
2022-08-31T00:54:14.293Z,17.56
2022-08-31T00:55:14.297Z,17.68
2022-08-31T00:56:14.304Z,17.59
2022-08-31T00:57:14.277Z,17.62
2022-08-31T00:58:14.251Z,17.59
2022-08-31T00:59:14.242Z,17.49
2022-08-31T01:00:14.249Z,17.63
2022-08-31T01:01:14.326Z,17.46
2022-08-31T01:02:14.287Z,17.45
2022-08-31T01:03:14.266Z,17.49
2022-08-31T01:04:14.188Z,17.50
2022-08-31T01:05:14.209Z,17.47
2022-08-31T01:06:14.171Z,17.50
2022-08-31T01:07:14.190Z,17.49
2022-08-31T01:08:14.146Z,17.47
2022-08-31T01:09:14.133Z,17.41
2022-08-31T01:10:14.137Z,17.41
2022-08-31T01:11:14.109Z,17.43
2022-08-31T01:12:14.100Z,17.39
2022-08-31T01:13:14.153Z,17.46
2022-08-31T01:14:14.077Z,17.46
2022-08-31T01:15:14.082Z,17.45
2022-08-31T01:16:14.151Z,17.39
2022-08-31T01:17:14.042Z,17.38
2022-08-31T01:18:14.038Z,17.38
2022-08-31T01:19:14.030Z,17.38
2022-08-31T01:20:14.026Z,17.41
2022-08-31T01:21:14.000Z,17.38
2022-08-31T01:22:14.004Z,17.30
2022-08-31T01:23:14.032Z,17.32
2022-08-31T01:24:13.977Z,17.34
2022-08-31T01:25:13.969Z,17.34
2022-08-31T01:26:13.942Z,17.24
2022-08-31T01:27:13.950Z,17.28
2022-08-31T01:28:13.922Z,17.35
2022-08-31T01:29:13.914Z,17.31
2022-08-31T01:30:13.920Z,17.31
2022-08-31T01:31:13.919Z,17.24
2022-08-31T01:32:13.877Z,17.27
2022-08-31T01:33:13.937Z,17.27
2022-08-31T01:34:13.861Z,17.16
2022-08-31T01:35:13.859Z,17.28
2022-08-31T01:36:16.133Z,17.25
2022-08-31T01:37:13.823Z,17.20
2022-08-31T01:38:13.809Z,17.27
2022-08-31T01:39:13.802Z,17.17
2022-08-31T01:40:13.840Z,17.20
2022-08-31T01:41:14.358Z,17.19
2022-08-31T01:42:13.769Z,17.19
2022-08-31T01:43:13.789Z,17.17
2022-08-31T01:44:13.752Z,17.20
2022-08-31T01:45:13.744Z,17.22
2022-08-31T01:46:13.858Z,17.17
2022-08-31T01:47:13.712Z,17.22
2022-08-31T01:48:13.709Z,17.14
2022-08-31T01:49:13.705Z,17.13
2022-08-31T01:50:13.700Z,17.10
2022-08-31T01:51:13.676Z,17.25
2022-08-31T01:52:13.659Z,17.22
2022-08-31T01:53:13.655Z,17.22
2022-08-31T01:54:13.637Z,17.10
2022-08-31T01:55:13.641Z,17.10
2022-08-31T01:56:13.619Z,17.10
2022-08-31T01:57:13.605Z,17.12
2022-08-31T01:58:13.617Z,17.07
2022-08-31T01:59:13.581Z,17.10
2022-08-31T02:00:13.591Z,17.10
2022-08-31T02:01:33.830Z,17.20
2022-08-31T02:02:14.626Z,17.09
2022-08-31T02:03:13.572Z,17.12
2022-08-31T02:04:13.524Z,17.10
2022-08-31T02:05:13.526Z,17.13
2022-08-31T02:06:13.501Z,17.13
2022-08-31T02:07:13.496Z,17.10
2022-08-31T02:08:13.519Z,17.17
2022-08-31T02:09:13.476Z,17.09
2022-08-31T02:10:13.478Z,17.16
2022-08-31T02:11:13.455Z,17.17
2022-08-31T02:12:13.454Z,17.09
2022-08-31T02:13:13.433Z,17.12
2022-08-31T02:14:13.424Z,17.24
2022-08-31T02:15:13.408Z,17.07
2022-08-31T02:16:13.450Z,17.12
2022-08-31T02:17:13.382Z,17.12
2022-08-31T02:18:13.378Z,17.20
2022-08-31T02:19:13.374Z,17.10
2022-08-31T02:20:13.362Z,17.13
2022-08-31T02:21:13.358Z,17.13
2022-08-31T02:22:13.335Z,17.07
2022-08-31T02:23:13.414Z,17.16
2022-08-31T02:24:13.319Z,17.13
2022-08-31T02:25:13.300Z,17.22
2022-08-31T02:26:13.304Z,17.16
2022-08-31T02:27:13.278Z,17.06
2022-08-31T02:28:13.278Z,17.19
2022-08-31T02:29:13.248Z,17.12
2022-08-31T02:30:13.250Z,17.10
2022-08-31T02:31:13.282Z,17.13
2022-08-31T02:32:20.191Z,17.16
2022-08-31T02:33:14.245Z,17.10
2022-08-31T02:34:13.205Z,17.07
2022-08-31T02:35:13.187Z,17.16
2022-08-31T02:36:13.188Z,17.16
2022-08-31T02:37:13.161Z,17.17
2022-08-31T02:38:13.153Z,17.13
2022-08-31T02:39:13.143Z,17.20
2022-08-31T02:40:13.359Z,17.07
2022-08-31T02:41:13.144Z,17.12
2022-08-31T02:42:13.113Z,17.10
2022-08-31T02:43:19.424Z,17.10
2022-08-31T02:44:14.095Z,17.22
2022-08-31T02:45:13.092Z,17.10
2022-08-31T02:46:13.185Z,17.07
2022-08-31T02:47:13.061Z,17.13
2022-08-31T02:48:13.063Z,17.14
2022-08-31T02:49:13.036Z,17.14
2022-08-31T02:50:13.025Z,17.13
2022-08-31T02:51:13.020Z,17.17
2022-08-31T02:52:13.017Z,17.17
2022-08-31T02:53:13.043Z,17.16
2022-08-31T02:54:12.986Z,17.16
2022-08-31T02:55:12.969Z,17.12
2022-08-31T02:56:12.993Z,17.14
2022-08-31T02:57:12.950Z,17.12
2022-08-31T02:58:12.934Z,17.16
2022-08-31T02:59:12.941Z,17.04
2022-08-31T03:00:12.918Z,17.06
2022-08-31T03:01:12.996Z,17.07
2022-08-31T03:02:13.019Z,17.09
2022-08-31T03:03:12.999Z,17.17
2022-08-31T03:04:12.889Z,17.07
2022-08-31T03:05:12.876Z,17.14
2022-08-31T03:06:12.868Z,17.04
2022-08-31T03:07:12.839Z,17.14
2022-08-31T03:08:12.822Z,17.13
2022-08-31T03:09:12.818Z,17.07
2022-08-31T03:10:12.812Z,17.06
2022-08-31T03:11:12.805Z,17.10
2022-08-31T03:12:12.788Z,17.06
2022-08-31T03:13:12.766Z,17.06
2022-08-31T03:14:12.765Z,17.06
2022-08-31T03:15:12.759Z,17.04
2022-08-31T03:16:12.816Z,17.01
2022-08-31T03:17:12.733Z,17.01
2022-08-31T03:18:12.728Z,17.02
2022-08-31T03:19:12.708Z,17.02
2022-08-31T03:20:12.697Z,16.92
2022-08-31T03:21:12.721Z,17.04
2022-08-31T03:22:12.683Z,16.98
2022-08-31T03:23:12.664Z,16.87
2022-08-31T03:24:12.675Z,17.01
2022-08-31T03:25:12.649Z,16.88
2022-08-31T03:26:12.651Z,16.94
2022-08-31T03:27:12.620Z,16.91
2022-08-31T03:28:12.611Z,16.94
2022-08-31T03:29:12.599Z,16.91
2022-08-31T03:30:12.593Z,16.90
2022-08-31T03:31:12.621Z,16.83
2022-08-31T03:32:12.575Z,16.87
2022-08-31T03:33:12.667Z,16.92
2022-08-31T03:34:12.547Z,16.84
2022-08-31T03:35:12.534Z,16.83
2022-08-31T03:36:12.542Z,16.79
2022-08-31T03:37:12.509Z,16.84
2022-08-31T03:38:12.535Z,16.91
2022-08-31T03:39:12.488Z,16.74
2022-08-31T03:40:12.498Z,16.84
2022-08-31T03:41:12.541Z,16.82
2022-08-31T03:42:12.469Z,16.74
2022-08-31T03:43:12.486Z,16.72
2022-08-31T03:44:12.454Z,16.76
2022-08-31T03:45:12.423Z,16.73
2022-08-31T03:46:12.524Z,16.70
2022-08-31T03:47:12.404Z,16.70
2022-08-31T03:48:13.210Z,16.72
2022-08-31T03:49:12.410Z,16.69
2022-08-31T03:50:12.379Z,16.65
2022-08-31T03:51:12.364Z,16.69
2022-08-31T03:52:12.348Z,16.69
2022-08-31T03:53:12.344Z,16.57
2022-08-31T03:54:12.359Z,16.67
2022-08-31T03:55:12.311Z,16.64
2022-08-31T03:56:12.313Z,16.59
2022-08-31T03:57:12.302Z,16.62
2022-08-31T03:58:12.286Z,16.67
2022-08-31T03:59:12.292Z,16.65
2022-08-31T04:00:12.260Z,16.70
2022-08-31T04:01:12.308Z,16.64
2022-08-31T04:02:12.291Z,16.64
2022-08-31T04:03:12.417Z,16.67
2022-08-31T04:04:12.230Z,16.64
2022-08-31T04:05:12.211Z,16.72
2022-08-31T04:06:12.204Z,16.59
2022-08-31T04:07:12.188Z,16.65
2022-08-31T04:08:12.173Z,16.59
2022-08-31T04:09:12.187Z,16.61
2022-08-31T04:10:12.158Z,16.62
2022-08-31T04:11:12.148Z,16.49
2022-08-31T04:12:12.135Z,16.55
2022-08-31T04:13:12.126Z,16.52
2022-08-31T04:14:12.584Z,16.51
2022-08-31T04:15:12.127Z,16.55
2022-08-31T04:16:12.244Z,16.54
2022-08-31T04:17:12.080Z,16.47
2022-08-31T04:18:12.078Z,16.52
2022-08-31T04:19:12.069Z,16.49
2022-08-31T04:20:12.040Z,16.44
2022-08-31T04:21:12.052Z,16.36
2022-08-31T04:22:12.037Z,16.43
2022-08-31T04:23:12.096Z,16.42
2022-08-31T04:24:12.092Z,16.44
2022-08-31T04:25:11.990Z,16.42
2022-08-31T04:26:12.991Z,16.36
2022-08-31T04:27:11.974Z,16.39
2022-08-31T04:28:11.955Z,16.39
2022-08-31T04:29:13.640Z,16.39
2022-08-31T04:30:11.932Z,16.26
2022-08-31T04:31:11.994Z,16.40
2022-08-31T04:32:11.913Z,16.40
2022-08-31T04:33:11.922Z,16.28
2022-08-31T04:34:11.889Z,16.21
2022-08-31T04:35:11.877Z,16.26
2022-08-31T04:36:11.878Z,16.26
2022-08-31T04:37:11.856Z,16.33
2022-08-31T04:38:12.219Z,16.26
2022-08-31T04:39:11.835Z,16.36
2022-08-31T04:40:11.885Z,16.24
2022-08-31T04:41:11.831Z,16.25
2022-08-31T04:42:11.799Z,16.22
2022-08-31T04:43:11.822Z,16.17
2022-08-31T04:44:14.375Z,16.18
2022-08-31T04:45:11.772Z,16.22
2022-08-31T04:46:11.815Z,16.18
2022-08-31T04:47:11.750Z,16.21
2022-08-31T04:48:11.733Z,16.18
2022-08-31T04:49:11.738Z,16.13
2022-08-31T04:50:11.711Z,16.14
2022-08-31T04:51:11.724Z,16.24
2022-08-31T04:52:11.690Z,16.17
2022-08-31T04:53:11.679Z,16.16
2022-08-31T04:54:11.668Z,16.16
2022-08-31T04:55:11.654Z,16.10
2022-08-31T04:56:11.653Z,16.13
2022-08-31T04:57:11.653Z,16.17
2022-08-31T04:58:11.618Z,16.16
2022-08-31T04:59:11.619Z,16.08
2022-08-31T05:00:11.602Z,16.05
2022-08-31T05:01:11.666Z,16.10
2022-08-31T05:02:11.689Z,16.09
2022-08-31T05:03:11.662Z,16.03
2022-08-31T05:04:11.556Z,16.02
2022-08-31T05:05:11.547Z,16.06
2022-08-31T05:06:11.530Z,16.02
2022-08-31T05:07:11.536Z,16.02
2022-08-31T05:08:11.511Z,16.00
2022-08-31T05:09:11.509Z,16.02
2022-08-31T05:10:11.489Z,16.00
2022-08-31T05:11:11.501Z,16.00
2022-08-31T05:12:11.484Z,16.03
2022-08-31T05:13:11.600Z,15.99
2022-08-31T05:14:11.455Z,16.08
2022-08-31T05:15:11.433Z,16.02
2022-08-31T05:16:11.496Z,16.05
2022-08-31T05:17:14.997Z,16.05
2022-08-31T05:18:11.407Z,16.00
2022-08-31T05:19:11.395Z,16.13
2022-08-31T05:20:11.382Z,16.08
2022-08-31T05:21:11.377Z,16.02
2022-08-31T05:22:11.383Z,16.03
2022-08-31T05:23:11.368Z,16.03
2022-08-31T05:24:11.338Z,15.98
2022-08-31T05:25:11.326Z,15.95
2022-08-31T05:26:11.320Z,16.03
2022-08-31T05:27:11.302Z,16.10
2022-08-31T05:28:11.305Z,16.10
2022-08-31T05:29:11.301Z,16.00
2022-08-31T05:30:11.265Z,16.02
2022-08-31T05:31:11.305Z,16.03
2022-08-31T05:32:11.250Z,16.03
2022-08-31T05:33:11.300Z,16.03
2022-08-31T05:34:11.249Z,15.95
2022-08-31T05:35:11.213Z,15.98
2022-08-31T05:36:11.202Z,16.03
2022-08-31T05:37:11.188Z,16.00
2022-08-31T05:38:11.229Z,15.98
2022-08-31T05:39:11.175Z,16.08
2022-08-31T05:40:11.191Z,16.08
2022-08-31T05:41:11.150Z,16.03
2022-08-31T05:42:11.136Z,16.08
2022-08-31T05:43:11.194Z,16.08
2022-08-31T05:44:11.120Z,16.08
2022-08-31T05:45:11.101Z,16.02
2022-08-31T05:46:11.160Z,15.99
2022-08-31T05:47:11.166Z,16.00
2022-08-31T05:48:11.096Z,16.09
2022-08-31T05:49:11.762Z,16.09
2022-08-31T05:50:11.062Z,16.13
2022-08-31T05:51:11.447Z,16.14
2022-08-31T05:52:11.025Z,16.13
2022-08-31T05:53:11.115Z,16.10
2022-08-31T05:54:11.006Z,16.13
2022-08-31T05:55:10.996Z,16.16
2022-08-31T05:56:10.991Z,16.10
2022-08-31T05:57:10.986Z,16.16
2022-08-31T05:58:10.992Z,16.17
2022-08-31T05:59:10.973Z,16.22
2022-08-31T06:00:10.938Z,16.18
2022-08-31T06:01:10.934Z,16.17
2022-08-31T06:02:11.060Z,16.13
2022-08-31T06:03:10.918Z,16.22
2022-08-31T06:04:10.895Z,16.25
2022-08-31T06:05:10.973Z,16.18
2022-08-31T06:06:10.872Z,16.25
2022-08-31T06:07:10.859Z,16.24
2022-08-31T06:08:15.184Z,16.28
2022-08-31T06:09:10.852Z,16.28
2022-08-31T06:10:10.842Z,16.26
2022-08-31T06:11:10.815Z,16.24
2022-08-31T06:12:10.808Z,16.37
2022-08-31T06:13:10.807Z,16.29
2022-08-31T06:14:10.783Z,16.28
2022-08-31T06:15:10.766Z,16.39
2022-08-31T06:16:10.856Z,16.40
2022-08-31T06:17:10.750Z,16.37
2022-08-31T06:18:10.735Z,16.46
2022-08-31T06:19:10.742Z,16.46
2022-08-31T06:20:15.388Z,16.40
2022-08-31T06:21:11.704Z,16.47
2022-08-31T06:22:10.698Z,16.44
2022-08-31T06:23:10.684Z,16.44
2022-08-31T06:24:10.695Z,16.49
2022-08-31T06:25:10.663Z,16.52
2022-08-31T06:26:10.648Z,16.57
2022-08-31T06:27:10.645Z,16.61
2022-08-31T06:28:10.631Z,16.49
2022-08-31T06:29:10.631Z,16.59
2022-08-31T06:30:10.609Z,16.62
2022-08-31T06:31:10.634Z,16.69
2022-08-31T06:32:10.596Z,16.62
2022-08-31T06:33:10.576Z,16.62
2022-08-31T06:34:10.583Z,16.64
2022-08-31T06:35:10.554Z,16.64
2022-08-31T06:36:10.547Z,16.62
2022-08-31T06:37:14.498Z,16.65
2022-08-31T06:38:11.520Z,16.74
2022-08-31T06:39:10.536Z,16.74
2022-08-31T06:40:10.569Z,16.70
2022-08-31T06:41:10.495Z,16.74
2022-08-31T06:42:10.477Z,16.72
2022-08-31T06:43:10.470Z,16.67
2022-08-31T06:44:10.474Z,16.74
2022-08-31T06:45:10.442Z,16.82
2022-08-31T06:46:10.497Z,16.82
2022-08-31T06:47:10.420Z,16.82
2022-08-31T06:48:10.412Z,16.83
2022-08-31T06:49:10.420Z,16.82
2022-08-31T06:50:10.414Z,16.87
2022-08-31T06:51:10.386Z,16.87
2022-08-31T06:52:10.370Z,16.87
2022-08-31T06:53:10.357Z,16.99
2022-08-31T06:54:29.850Z,16.92
2022-08-31T06:55:11.342Z,16.88
2022-08-31T06:56:16.447Z,17.01
2022-08-31T06:57:11.312Z,16.97
2022-08-31T06:58:10.301Z,16.99
2022-08-31T06:59:10.302Z,17.07
2022-08-31T07:00:10.286Z,17.12
2022-08-31T07:01:10.328Z,17.12
2022-08-31T07:02:10.427Z,17.13
2022-08-31T07:03:10.247Z,17.07
2022-08-31T07:04:10.257Z,17.09
2022-08-31T07:05:15.088Z,17.06
2022-08-31T07:06:11.232Z,17.12
2022-08-31T07:07:10.216Z,17.25
2022-08-31T07:08:10.216Z,17.25
2022-08-31T07:09:10.213Z,17.31
2022-08-31T07:10:10.187Z,17.32
2022-08-31T07:11:10.176Z,17.30
2022-08-31T07:12:10.167Z,17.37
2022-08-31T07:13:10.152Z,17.39
2022-08-31T07:14:10.161Z,17.37
2022-08-31T07:15:10.131Z,17.43
2022-08-31T07:16:10.210Z,17.41
2022-08-31T07:17:10.118Z,17.39
2022-08-31T07:18:10.627Z,17.43
2022-08-31T07:19:10.128Z,17.43
2022-08-31T07:20:10.077Z,17.50
2022-08-31T07:21:10.069Z,17.56
2022-08-31T07:22:11.435Z,17.54
2022-08-31T07:23:11.048Z,17.68
2022-08-31T07:24:10.048Z,17.63
2022-08-31T07:25:10.023Z,17.69
2022-08-31T07:26:10.009Z,17.66
2022-08-31T07:27:10.147Z,17.79
2022-08-31T07:28:10.057Z,17.78
2022-08-31T07:29:09.982Z,17.72
2022-08-31T07:30:09.967Z,17.73
2022-08-31T07:31:09.988Z,17.87
2022-08-31T07:32:09.946Z,17.87
2022-08-31T07:33:09.925Z,17.87
2022-08-31T07:34:09.949Z,17.94
2022-08-31T07:35:09.908Z,17.94
2022-08-31T07:36:09.907Z,17.93
2022-08-31T07:37:09.884Z,17.97
2022-08-31T07:38:09.876Z,18.11
2022-08-31T07:39:09.871Z,18.06
2022-08-31T07:40:09.893Z,18.15
2022-08-31T07:41:09.849Z,18.13
2022-08-31T07:42:09.832Z,18.24
2022-08-31T07:43:09.817Z,18.21
2022-08-31T07:44:09.801Z,18.21
2022-08-31T07:45:10.152Z,18.30
2022-08-31T07:46:09.831Z,18.27
2022-08-31T07:47:09.775Z,18.27
2022-08-31T07:48:09.766Z,18.26
2022-08-31T07:49:09.751Z,18.30
2022-08-31T07:50:09.738Z,18.33
2022-08-31T07:51:13.389Z,18.38
2022-08-31T07:52:10.727Z,18.45
2022-08-31T07:53:09.711Z,18.43
2022-08-31T07:54:09.691Z,18.54
2022-08-31T07:55:09.687Z,18.58
2022-08-31T07:56:09.686Z,18.60
2022-08-31T07:57:09.661Z,18.63
2022-08-31T07:58:09.649Z,18.67
2022-08-31T07:59:11.160Z,18.68
2022-08-31T08:00:09.656Z,18.81
2022-08-31T08:01:09.631Z,18.82
2022-08-31T08:02:12.935Z,18.81
2022-08-31T08:03:10.639Z,18.89
2022-08-31T08:04:09.584Z,18.82
2022-08-31T08:05:09.585Z,18.89
2022-08-31T08:06:09.583Z,18.88
2022-08-31T08:07:09.555Z,18.89
2022-08-31T08:08:13.758Z,19.00
2022-08-31T08:09:24.057Z,19.05
2022-08-31T08:10:10.512Z,19.09
2022-08-31T08:11:09.507Z,19.05
2022-08-31T08:12:09.525Z,19.20
2022-08-31T08:13:09.484Z,19.22
2022-08-31T08:14:09.473Z,19.23
2022-08-31T08:15:09.463Z,19.24
2022-08-31T08:16:09.522Z,19.37
2022-08-31T08:17:09.441Z,19.39
2022-08-31T08:18:09.476Z,19.42
2022-08-31T08:19:09.418Z,19.42
2022-08-31T08:20:13.494Z,19.47
2022-08-31T08:21:09.396Z,19.57
2022-08-31T08:22:09.380Z,19.54
2022-08-31T08:23:10.760Z,19.57
2022-08-31T08:24:09.365Z,19.63
2022-08-31T08:25:09.358Z,19.67
2022-08-31T08:26:09.526Z,19.62
2022-08-31T08:27:09.331Z,19.72
2022-08-31T08:28:35.490Z,19.74
2022-08-31T08:29:10.321Z,19.84
2022-08-31T08:30:09.295Z,19.87
2022-08-31T08:31:09.327Z,19.84
2022-08-31T08:32:09.274Z,19.84
2022-08-31T08:33:09.276Z,19.96
2022-08-31T08:34:09.275Z,20.00
2022-08-31T08:35:09.244Z,20.04
2022-08-31T08:36:09.233Z,20.07
2022-08-31T08:37:09.223Z,20.14
2022-08-31T08:38:09.215Z,20.17
2022-08-31T08:39:09.208Z,20.27
2022-08-31T08:40:09.251Z,20.29
2022-08-31T08:41:09.178Z,20.32
2022-08-31T08:42:09.153Z,20.36
2022-08-31T08:43:09.148Z,20.30
2022-08-31T08:44:09.131Z,20.29
2022-08-31T08:45:09.127Z,20.41
2022-08-31T08:46:31.118Z,20.44
2022-08-31T08:47:10.095Z,20.39
2022-08-31T08:48:09.087Z,20.52
2022-08-31T08:49:09.077Z,20.61
2022-08-31T08:50:09.080Z,20.56
2022-08-31T08:51:09.058Z,20.65
2022-08-31T08:52:09.064Z,20.73
2022-08-31T08:53:09.040Z,20.79
2022-08-31T08:54:09.028Z,20.74
2022-08-31T08:55:09.010Z,20.83
2022-08-31T08:56:31.842Z,20.83
2022-08-31T08:57:09.997Z,20.95
2022-08-31T08:58:08.979Z,20.92
2022-08-31T08:59:12.166Z,20.93
2022-08-31T09:00:08.960Z,21.14
2022-08-31T09:01:08.989Z,21.13
2022-08-31T09:02:09.043Z,21.18
2022-08-31T09:03:08.939Z,21.25
2022-08-31T09:04:08.921Z,21.23
2022-08-31T09:05:08.900Z,21.29
2022-08-31T09:06:08.885Z,21.28
2022-08-31T09:07:08.879Z,21.37
2022-08-31T09:08:08.870Z,21.37
2022-08-31T09:09:08.878Z,21.47
2022-08-31T09:10:08.845Z,21.50
2022-08-31T09:11:08.833Z,21.59
2022-08-31T09:12:14.077Z,21.58
2022-08-31T09:13:09.808Z,21.60
2022-08-31T09:14:08.824Z,21.63
2022-08-31T09:15:08.810Z,21.63
2022-08-31T09:16:08.871Z,21.69
2022-08-31T09:17:08.766Z,21.66
2022-08-31T09:18:08.756Z,21.84
2022-08-31T09:19:08.740Z,21.82
2022-08-31T09:20:08.757Z,21.90
2022-08-31T09:21:08.741Z,21.96
2022-08-31T09:22:08.724Z,21.96
2022-08-31T09:23:08.704Z,22.07
2022-08-31T09:24:08.703Z,22.03
2022-08-31T09:25:08.686Z,22.04
2022-08-31T09:26:08.723Z,22.03
2022-08-31T09:27:08.662Z,22.19
2022-08-31T09:28:08.646Z,22.21
2022-08-31T09:29:08.641Z,22.22
2022-08-31T09:30:08.627Z,22.30
2022-08-31T09:31:08.709Z,22.34
2022-08-31T09:32:08.606Z,22.38
2022-08-31T09:33:08.597Z,22.37
2022-08-31T09:34:08.587Z,22.41
2022-08-31T09:35:08.587Z,22.53
2022-08-31T09:36:08.572Z,22.52
2022-08-31T09:37:08.571Z,22.52
2022-08-31T09:38:08.551Z,22.66
2022-08-31T09:39:08.541Z,22.67
2022-08-31T09:40:08.562Z,22.71
2022-08-31T09:41:08.508Z,22.76
2022-08-31T09:42:08.498Z,22.80
2022-08-31T09:43:08.500Z,22.83
2022-08-31T09:44:08.476Z,22.91
2022-08-31T09:45:08.469Z,22.86
2022-08-31T09:46:08.547Z,22.91
2022-08-31T09:47:08.453Z,22.93
2022-08-31T09:48:08.442Z,23.06
2022-08-31T09:49:08.427Z,23.10
2022-08-31T09:50:08.418Z,23.15
2022-08-31T09:51:08.400Z,23.15
2022-08-31T09:52:08.393Z,23.13
2022-08-31T09:53:08.392Z,23.21
2022-08-31T09:54:08.392Z,23.34
2022-08-31T09:55:08.354Z,23.36
2022-08-31T09:56:08.340Z,23.36
2022-08-31T09:57:08.352Z,23.29
2022-08-31T09:58:08.319Z,23.37
2022-08-31T09:59:08.318Z,23.44
2022-08-31T10:00:08.324Z,23.44
2022-08-31T10:01:08.335Z,23.45
2022-08-31T10:02:08.295Z,23.48
2022-08-31T10:03:08.264Z,23.55
2022-08-31T10:04:08.259Z,23.60
2022-08-31T10:05:08.270Z,23.61
2022-08-31T10:06:08.264Z,23.71
2022-08-31T10:07:08.234Z,23.71
2022-08-31T10:08:08.225Z,23.73
2022-08-31T10:09:08.203Z,23.70
2022-08-31T10:10:08.191Z,23.73
2022-08-31T10:11:09.195Z,23.78
2022-08-31T10:12:08.167Z,23.79
2022-08-31T10:13:08.159Z,23.92
2022-08-31T10:14:08.148Z,23.96
2022-08-31T10:15:09.085Z,24.01
2022-08-31T10:16:08.159Z,23.94
2022-08-31T10:17:08.152Z,24.00
2022-08-31T10:18:08.105Z,24.06
2022-08-31T10:19:08.088Z,24.10
2022-08-31T10:20:08.135Z,24.15
2022-08-31T10:21:08.518Z,24.16
2022-08-31T10:22:08.087Z,24.22
2022-08-31T10:23:08.054Z,24.33
2022-08-31T10:24:08.044Z,24.31
2022-08-31T10:25:08.029Z,24.31
2022-08-31T10:26:08.030Z,24.43
2022-08-31T10:27:08.010Z,24.43
2022-08-31T10:28:08.021Z,24.36
2022-08-31T10:29:07.989Z,24.51
2022-08-31T10:30:07.975Z,24.51
2022-08-31T10:31:08.038Z,24.55
2022-08-31T10:32:07.958Z,24.60
2022-08-31T10:33:07.942Z,24.56
2022-08-31T10:34:07.950Z,24.65
2022-08-31T10:35:07.930Z,24.68
2022-08-31T10:36:07.945Z,24.74
2022-08-31T10:37:07.891Z,24.81
2022-08-31T10:38:07.898Z,24.85
2022-08-31T10:39:07.884Z,24.93
2022-08-31T10:40:07.943Z,25.03
2022-08-31T10:41:07.860Z,25.15
2022-08-31T10:42:07.846Z,25.28
2022-08-31T10:43:07.830Z,25.37
2022-08-31T10:44:07.836Z,25.51
2022-08-31T10:45:07.815Z,25.58
2022-08-31T10:46:07.890Z,25.77
2022-08-31T10:47:07.790Z,25.90
2022-08-31T10:48:08.791Z,26.04
2022-08-31T10:49:07.777Z,26.07
2022-08-31T10:50:07.774Z,26.30
2022-08-31T10:51:07.774Z,26.19
2022-08-31T10:52:08.744Z,26.20
2022-08-31T10:53:07.733Z,26.24
2022-08-31T10:54:07.726Z,26.39
2022-08-31T10:55:07.719Z,26.46
2022-08-31T10:56:07.697Z,26.57
2022-08-31T10:57:07.709Z,26.68
2022-08-31T10:58:07.690Z,26.78
2022-08-31T10:59:07.670Z,26.82
2022-08-31T11:00:07.663Z,26.85
2022-08-31T11:01:07.691Z,26.90
2022-08-31T11:02:07.635Z,26.94
2022-08-31T11:03:07.651Z,27.01
2022-08-31T11:04:07.667Z,26.95
2022-08-31T11:05:07.599Z,26.93
2022-08-31T11:06:07.603Z,26.88
2022-08-31T11:07:07.588Z,26.97
2022-08-31T11:08:07.586Z,27.04
2022-08-31T11:09:07.555Z,27.01
2022-08-31T11:10:07.546Z,26.98
2022-08-31T11:11:07.535Z,27.01
2022-08-31T11:12:07.534Z,27.10
2022-08-31T11:13:07.517Z,27.01
2022-08-31T11:14:07.547Z,27.00
2022-08-31T11:15:07.533Z,27.08
2022-08-31T11:16:07.554Z,27.08
2022-08-31T11:17:07.470Z,27.07
2022-08-31T11:18:07.488Z,27.12
2022-08-31T11:19:09.243Z,27.08
2022-08-31T11:20:07.440Z,27.04
2022-08-31T11:21:07.444Z,27.04
2022-08-31T11:22:07.422Z,27.07
2022-08-31T11:23:07.406Z,27.07
2022-08-31T11:24:07.413Z,27.05
2022-08-31T11:25:07.393Z,27.13
2022-08-31T11:26:07.391Z,27.20
2022-08-31T11:27:07.367Z,27.23
2022-08-31T11:28:07.354Z,27.19
2022-08-31T11:29:07.363Z,27.17
2022-08-31T11:30:07.352Z,27.32
2022-08-31T11:31:07.438Z,27.31
2022-08-31T11:32:07.308Z,27.40
2022-08-31T11:33:07.312Z,27.38
2022-08-31T11:34:15.968Z,27.44
2022-08-31T11:35:08.276Z,27.38
2022-08-31T11:36:07.812Z,27.50
2022-08-31T11:37:07.257Z,27.47
2022-08-31T11:38:07.266Z,27.54
2022-08-31T11:39:07.256Z,27.58
2022-08-31T11:40:07.305Z,27.54
2022-08-31T11:41:07.215Z,27.64
2022-08-31T11:42:07.200Z,27.69
2022-08-31T11:43:07.193Z,27.73
2022-08-31T11:44:07.187Z,27.73
2022-08-31T11:45:07.177Z,27.82
2022-08-31T11:46:07.194Z,27.70
2022-08-31T11:47:07.155Z,27.79
2022-08-31T11:48:07.142Z,27.82
2022-08-31T11:49:07.142Z,27.83
2022-08-31T11:50:07.228Z,27.85
2022-08-31T11:51:07.125Z,27.90
2022-08-31T11:52:07.094Z,27.82
2022-08-31T11:53:07.097Z,28.06
2022-08-31T11:54:07.081Z,28.12
2022-08-31T11:55:07.067Z,28.09
2022-08-31T11:56:07.116Z,28.22
2022-08-31T11:57:07.044Z,28.31
2022-08-31T11:58:07.034Z,28.28
2022-08-31T11:59:07.030Z,28.32
2022-08-31T12:00:07.059Z,28.25
2022-08-31T12:01:07.019Z,28.38
2022-08-31T12:02:07.027Z,28.30
2022-08-31T12:03:06.978Z,28.32
2022-08-31T12:04:06.961Z,28.32
2022-08-31T12:05:07.017Z,28.25
2022-08-31T12:06:06.961Z,28.25
2022-08-31T12:07:06.935Z,28.27
2022-08-31T12:08:06.925Z,28.40
2022-08-31T12:09:06.915Z,28.59
2022-08-31T12:10:06.914Z,28.56
2022-08-31T12:11:06.899Z,28.54
2022-08-31T12:12:06.884Z,28.61
2022-08-31T12:13:06.866Z,28.61
2022-08-31T12:14:06.856Z,28.64
2022-08-31T12:15:06.893Z,28.77
2022-08-31T12:16:07.003Z,28.72
2022-08-31T12:17:06.823Z,28.74
2022-08-31T12:18:06.811Z,28.80
2022-08-31T12:19:06.807Z,28.87
2022-08-31T12:20:06.792Z,28.90
2022-08-31T12:21:06.800Z,28.81
2022-08-31T12:22:06.786Z,28.80
2022-08-31T12:23:06.762Z,28.86
2022-08-31T12:24:06.749Z,28.83
2022-08-31T12:25:06.735Z,28.83
2022-08-31T12:26:06.730Z,28.90
2022-08-31T12:27:06.727Z,28.84
2022-08-31T12:28:06.704Z,28.84
2022-08-31T12:29:06.696Z,28.84
2022-08-31T12:30:06.684Z,28.84
2022-08-31T12:31:06.725Z,28.94
2022-08-31T12:32:10.747Z,28.96
2022-08-31T12:33:06.653Z,28.90
2022-08-31T12:34:06.654Z,28.93
2022-08-31T12:35:06.649Z,28.93
2022-08-31T12:36:06.641Z,29.07
2022-08-31T12:37:06.621Z,29.09
2022-08-31T12:38:06.598Z,29.13
2022-08-31T12:39:06.588Z,29.17
2022-08-31T12:40:06.636Z,29.15
2022-08-31T12:41:06.560Z,29.12
2022-08-31T12:42:06.573Z,29.21
2022-08-31T12:43:06.545Z,29.29
2022-08-31T12:44:06.539Z,29.36
2022-08-31T12:45:07.525Z,29.28
2022-08-31T12:46:06.527Z,29.40
2022-08-31T12:47:06.523Z,29.41
2022-08-31T12:48:06.500Z,29.47
2022-08-31T12:49:06.470Z,29.40
2022-08-31T12:50:06.464Z,29.49
2022-08-31T12:51:06.455Z,29.49
2022-08-31T12:52:06.456Z,29.56