createdAt,value
2022-08-05T00:00:18.330Z,99548.88
2022-08-05T00:02:51.696Z,99553.25
2022-08-05T00:06:02.723Z,99563.94
2022-08-05T00:08:32.710Z,99569.19
2022-08-05T00:11:00.994Z,99573.69
2022-08-05T00:13:38.238Z,99568.56
2022-08-05T00:16:10.859Z,99571.25
2022-08-05T00:18:42.163Z,99574.91
2022-08-05T00:21:10.529Z,99590.69
2022-08-05T00:23:45.658Z,99597.66
2022-08-05T00:26:22.578Z,99604.63
2022-08-05T00:28:51.374Z,99597.88
2022-08-05T00:31:54.399Z,99597.00
2022-08-05T00:34:53.219Z,99594.75
2022-08-05T00:37:13.139Z,99607.34
2022-08-05T00:39:44.461Z,99613.53
2022-08-05T00:42:35.291Z,99610.22
2022-08-05T00:45:08.721Z,99612.09
2022-08-05T00:47:56.854Z,99606.88
2022-08-05T00:50:28.273Z,99602.41
2022-08-05T00:52:55.989Z,99611.31
2022-08-05T00:55:42.636Z,99615.63
2022-08-05T00:58:14.285Z,99626.78
2022-08-05T01:00:42.423Z,99624.09
2022-08-05T01:03:22.386Z,99612.72
2022-08-05T01:05:51.214Z,99613.72
2022-08-05T01:08:30.789Z,99612.38
2022-08-05T01:11:13.636Z,99612.94
2022-08-05T01:13:58.904Z,99611.84
2022-08-05T01:16:33.941Z,99622.72
2022-08-05T01:19:10.394Z,99610.38
2022-08-05T01:22:07.976Z,99602.59
2022-08-05T01:25:04.486Z,99584.19
2022-08-05T01:27:57.439Z,99589.06
2022-08-05T01:30:34.752Z,99592.91
2022-08-05T01:33:08.204Z,99600.09
2022-08-05T01:35:51.679Z,99605.63
2022-08-05T01:38:24.772Z,99604.75
2022-08-05T01:40:58.581Z,99605.63
2022-08-05T01:43:28.839Z,99598.47
2022-08-05T01:45:58.543Z,99590.56
2022-08-05T01:48:36.886Z,99589.75
2022-08-05T01:51:12.396Z,99591.56
2022-08-05T01:53:58.259Z,99602.09
2022-08-05T01:58:13.784Z,99612.19
2022-08-05T01:59:23.992Z,99606.75
2022-08-05T02:01:57.651Z,99615.22
2022-08-05T02:04:28.915Z,99613.00
2022-08-05T02:06:59.038Z,99613.00
2022-08-05T02:09:28.056Z,99619.47
2022-08-05T02:12:10.112Z,99626.91
2022-08-05T02:14:47.850Z,99619.16
2022-08-05T02:18:28.258Z,99616.59
2022-08-05T02:20:20.714Z,99604.09
2022-08-05T02:22:57.932Z,99625.00
2022-08-05T02:25:33.353Z,99624.91
2022-08-05T02:28:08.666Z,99635.22
2022-08-05T02:30:51.702Z,99638.34
2022-08-05T02:33:24.492Z,99643.59
2022-08-05T02:36:04.624Z,99651.38
2022-08-05T02:38:35.461Z,99651.41
2022-08-05T02:41:14.666Z,99650.69
2022-08-05T02:44:02.882Z,99650.69
2022-08-05T02:46:53.159Z,99655.81
2022-08-05T02:49:26.533Z,99648.13
2022-08-05T02:52:04.006Z,99649.13
2022-08-05T02:54:37.103Z,99638.84
2022-08-05T02:57:10.299Z,99636.06
2022-08-05T02:59:56.156Z,99624.91
2022-08-05T03:02:29.776Z,99620.59
2022-08-05T03:04:58.885Z,99610.06
2022-08-05T03:07:59.199Z,99609.16
2022-08-05T03:10:21.991Z,99604.47
2022-08-05T03:12:53.527Z,99597.13
2022-08-05T03:15:21.635Z,99596.25
2022-08-05T03:17:54.048Z,99593.09
2022-08-05T03:20:23.641Z,99585.38
2022-08-05T03:22:52.736Z,99584.69
2022-08-05T03:25:33.308Z,99576.22
2022-08-05T03:28:11.631Z,99586.72
2022-08-05T03:30:42.414Z,99602.22
2022-08-05T03:33:12.060Z,99603.59
2022-08-05T03:35:41.681Z,99613.06
2022-08-05T03:38:11.546Z,99614.72
2022-08-05T03:40:41.150Z,99628.47
2022-08-05T03:43:58.434Z,99630.97
2022-08-05T03:46:01.426Z,99661.50
2022-08-05T03:48:35.543Z,99679.47
2022-08-05T03:52:39.253Z,99695.03
2022-08-05T03:55:53.870Z,99688.88
2022-08-05T03:56:54.056Z,99686.72
2022-08-05T03:59:46.507Z,99689.13
2022-08-05T04:02:37.834Z,99703.84
2022-08-05T04:05:09.694Z,99700.16
2022-08-05T04:07:58.295Z,99702.75
2022-08-05T04:10:28.406Z,99696.88
2022-08-05T04:13:00.083Z,99704.19
2022-08-05T04:15:33.200Z,99718.41
2022-08-05T04:18:07.294Z,99724.28
2022-08-05T04:20:38.561Z,99732.13
2022-08-05T04:23:12.549Z,99757.69
2022-08-05T04:26:00.606Z,99770.53
2022-08-05T04:28:30.799Z,99783.63
2022-08-05T04:31:00.810Z,99792.31
2022-08-05T04:33:54.591Z,99783.53
2022-08-05T04:36:45.812Z,99792.31
2022-08-05T04:39:05.875Z,99805.63
2022-08-05T04:41:37.701Z,99824.09
2022-08-05T04:44:08.862Z,99845.97
2022-08-05T04:46:38.183Z,99863.25
2022-08-05T04:49:05.921Z,99885.03
2022-08-05T04:51:41.493Z,99883.22
2022-08-05T04:54:10.380Z,99885.97
2022-08-05T04:56:40.025Z,99896.88
2022-08-05T04:59:22.226Z,99909.25
2022-08-05T05:02:35.252Z,99923.91
2022-08-05T05:04:43.877Z,99925.66
2022-08-05T05:07:17.347Z,99922.13
2022-08-05T05:09:45.179Z,99931.56
2022-08-05T05:12:13.031Z,99920.81
2022-08-05T05:14:49.573Z,99928.81
2022-08-05T05:17:23.388Z,99913.56
2022-08-05T05:19:54.305Z,99900.03
2022-08-05T05:22:26.342Z,99903.50
2022-08-05T05:24:57.669Z,99895.81
2022-08-05T05:27:45.250Z,99894.78
2022-08-05T05:30:30.927Z,99900.94
2022-08-05T05:33:09.057Z,99897.38
2022-08-05T05:35:45.011Z,99889.41
2022-08-05T05:38:14.485Z,99889.22
2022-08-05T05:40:50.047Z,99889.00
2022-08-05T05:43:28.114Z,99890.59
2022-08-05T05:46:15.687Z,99900.06
2022-08-05T05:48:46.058Z,99906.25
2022-08-05T05:51:20.739Z,99906.03
2022-08-05T05:53:58.123Z,99905.13
2022-08-05T05:56:32.634Z,99895.53
2022-08-05T05:59:03.137Z,99887.69
2022-08-05T06:01:37.057Z,99892.09
2022-08-05T06:04:06.741Z,99881.44
2022-08-05T06:06:34.974Z,99873.16
2022-08-05T06:09:05.469Z,99870.41
2022-08-05T06:11:33.319Z,99872.16
2022-08-05T06:14:02.122Z,99856.38
2022-08-05T06:16:33.026Z,99863.22
2022-08-05T06:19:07.533Z,99858.72
2022-08-05T06:21:38.730Z,99845.63
2022-08-05T06:24:12.414Z,99856.00
2022-08-05T06:26:51.770Z,99868.16
2022-08-05T06:29:25.266Z,99883.88
2022-08-05T06:32:24.921Z,99882.78
2022-08-05T06:34:57.356Z,99887.06
2022-08-05T06:37:58.177Z,99893.19
2022-08-05T06:40:20.540Z,99887.19
2022-08-05T06:42:51.924Z,99899.44
2022-08-05T06:45:43.932Z,99905.66
2022-08-05T06:48:37.148Z,99902.84
2022-08-05T06:50:56.910Z,99913.09
2022-08-05T06:53:28.663Z,99921.59
2022-08-05T06:55:58.116Z,99924.97
2022-08-05T06:58:35.104Z,99928.38
2022-08-05T07:01:05.672Z,99934.41
2022-08-05T07:03:34.032Z,99931.41
2022-08-05T07:06:05.856Z,99932.78
2022-08-05T07:08:42.850Z,99946.53
2022-08-05T07:11:16.711Z,99941.78
2022-08-05T07:14:30.153Z,99939.59
2022-08-05T07:18:01.239Z,99948.63
2022-08-05T07:20:34.057Z,99951.59
2022-08-05T07:22:37.959Z,99960.06
2022-08-05T07:25:22.182Z,99963.28
2022-08-05T07:28:01.489Z,99959.22
2022-08-05T07:30:34.692Z,99958.00
2022-08-05T07:33:10.625Z,99962.81
2022-08-05T07:36:02.889Z,99963.78
2022-08-05T07:38:35.691Z,99967.69
2022-08-05T07:42:09.069Z,99965.19
2022-08-05T07:44:03.095Z,99958.44
2022-08-05T07:46:33.759Z,99957.31
2022-08-05T07:49:05.755Z,99951.50
2022-08-05T07:51:36.868Z,99963.63
2022-08-05T07:54:06.211Z,99956.34
2022-08-05T07:56:59.791Z,99960.81
2022-08-05T07:59:37.996Z,99955.81
2022-08-05T08:02:16.041Z,99946.75
2022-08-05T08:04:46.170Z,99947.19
2022-08-05T08:07:13.909Z,99948.94
2022-08-05T08:09:42.781Z,99946.00
2022-08-05T08:12:30.578Z,99943.56
2022-08-05T08:15:02.079Z,99929.75
2022-08-05T08:17:30.851Z,99928.59
2022-08-05T08:20:44.656Z,99912.19
2022-08-05T08:22:51.856Z,99901.09
2022-08-05T08:25:35.875Z,99885.69
2022-08-05T08:28:11.373Z,99869.81
2022-08-05T08:30:49.818Z,99878.03
2022-08-05T08:33:19.814Z,99865.66
2022-08-05T08:35:53.930Z,99863.50
2022-08-05T08:38:37.612Z,99852.00
2022-08-05T08:41:08.283Z,99847.81
2022-08-05T08:45:17.974Z,99840.75
2022-08-05T08:46:28.933Z,99827.34
2022-08-05T08:49:06.345Z,99834.34
2022-08-05T08:52:03.390Z,99829.72
2022-08-05T08:54:36.311Z,99832.25
2022-08-05T08:57:11.314Z,99822.50
2022-08-05T08:59:41.854Z,99824.25
2022-08-05T09:02:18.947Z,99831.25
2022-08-05T09:04:57.808Z,99825.59
2022-08-05T09:07:40.083Z,99825.91
2022-08-05T09:10:27.131Z,99840.75
2022-08-05T09:12:56.755Z,99826.47
2022-08-05T09:15:27.614Z,99828.69
2022-08-05T09:17:59.516Z,99820.16
2022-08-05T09:20:37.345Z,99820.25
2022-08-05T09:23:09.605Z,99832.34
2022-08-05T09:26:02.277Z,99836.22
2022-08-05T09:28:31.935Z,99848.75
2022-08-05T09:31:18.123Z,99837.72
2022-08-05T09:33:56.267Z,99834.75
2022-08-05T09:36:27.608Z,99840.22
2022-08-05T09:39:03.363Z,99845.59
2022-08-05T09:41:58.943Z,99833.63
2022-08-05T09:44:37.826Z,99830.63
2022-08-05T09:47:13.932Z,99843.97
2022-08-05T09:50:00.736Z,99827.50
2022-08-05T09:52:31.429Z,99835.91
2022-08-05T09:55:55.249Z,99842.56
2022-08-05T09:57:49.307Z,99844.81
2022-08-05T10:00:24.625Z,99841.91
2022-08-05T10:02:54.645Z,99827.44
2022-08-05T10:05:26.670Z,99837.19
2022-08-05T10:08:35.081Z,99828.00
2022-08-05T10:10:53.868Z,99829.16
2022-08-05T10:13:31.688Z,99821.75
2022-08-05T10:16:30.829Z,99823.91
2022-08-05T10:19:00.299Z,99817.56
2022-08-05T10:21:35.365Z,99824.31
2022-08-05T10:24:10.603Z,99818.97
2022-08-05T10:26:51.267Z,99831.22
2022-08-05T10:29:23.405Z,99823.56
2022-08-05T10:32:54.910Z,99832.47
2022-08-05T10:34:40.764Z,99821.47
2022-08-05T10:37:12.700Z,99823.38
2022-08-05T10:39:59.386Z,99839.31
2022-08-05T10:42:38.270Z,99831.31
2022-08-05T10:45:23.474Z,99833.06
2022-08-05T10:48:30.201Z,99841.09
2022-08-05T10:50:59.272Z,99834.75
2022-08-05T10:53:45.325Z,99844.03
2022-08-05T10:56:21.135Z,99835.59
2022-08-05T10:59:07.129Z,99838.19
2022-08-05T11:01:55.662Z,99832.88
2022-08-05T11:04:30.878Z,99842.69
2022-08-05T11:07:08.815Z,99833.69
2022-08-05T11:09:46.237Z,99829.56
2022-08-05T11:12:45.403Z,99834.28
2022-08-05T11:15:21.435Z,99837.38
2022-08-05T11:17:59.689Z,99842.69
2022-08-05T11:20:39.104Z,99847.25
2022-08-05T11:23:33.401Z,99836.69
2022-08-05T11:26:31.915Z,99837.78
2022-08-05T11:29:11.646Z,99835.75
2022-08-05T11:31:57.201Z,99843.41
2022-08-05T11:34:39.328Z,99843.72
2022-08-05T11:38:26.797Z,99837.38
2022-08-05T11:40:02.873Z,99842.13
2022-08-05T11:42:40.232Z,99851.00
2022-08-05T11:45:23.217Z,99845.41
2022-08-05T11:47:58.607Z,99850.63
2022-08-05T11:50:26.925Z,99845.00
2022-08-05T11:52:57.918Z,99836.53
2022-08-05T11:55:31.786Z,99847.28
2022-08-05T11:58:10.454Z,99842.44
2022-08-05T12:00:41.355Z,99847.41
2022-08-05T12:03:28.548Z,99842.53
2022-08-05T12:06:01.008Z,99838.53
2022-08-05T12:08:28.720Z,99845.19
2022-08-05T12:11:05.564Z,99838.00
2022-08-05T12:13:48.470Z,99837.31
2022-08-05T12:16:19.871Z,99839.94
2022-08-05T12:18:53.800Z,99838.03
2022-08-05T12:21:24.447Z,99837.97
2022-08-05T12:23:58.326Z,99843.50
2022-08-05T12:26:32.024Z,99831.84
2022-08-05T12:29:01.487Z,99832.03
2022-08-05T12:31:41.503Z,99834.88
2022-08-05T12:34:14.696Z,99828.69
2022-08-05T12:36:49.455Z,99840.41
2022-08-05T12:39:17.612Z,99834.03
2022-08-05T12:41:46.690Z,99826.66
2022-08-05T12:44:28.583Z,99821.31
2022-08-05T12:47:01.636Z,99830.78
2022-08-05T12:50:03.594Z,99824.63
2022-08-05T12:52:35.411Z,99829.50
2022-08-05T12:55:25.063Z,99826.22
2022-08-05T12:58:50.461Z,99842.19
2022-08-05T13:02:02.062Z,99839.56
2022-08-05T13:03:42.272Z,99837.28
2022-08-05T13:06:16.118Z,99841.00
2022-08-05T13:08:51.454Z,99847.94
2022-08-05T13:11:59.982Z,99845.16
2022-08-05T13:14:24.827Z,99844.34
2022-08-05T13:17:10.781Z,99850.44
2022-08-05T13:19:51.857Z,99854.94
2022-08-05T13:22:29.541Z,99853.47
2022-08-05T13:25:00.619Z,99854.63
2022-08-05T13:27:38.416Z,99852.97
2022-08-05T13:30:35.731Z,99847.63
2022-08-05T13:33:01.518Z,99851.91
2022-08-05T13:35:42.898Z,99847.09
2022-08-05T13:38:20.238Z,99850.63
2022-08-05T13:40:57.902Z,99853.97
2022-08-05T13:43:44.791Z,99850.06
2022-08-05T13:46:30.852Z,99848.38
2022-08-05T13:49:10.477Z,99846.78
2022-08-05T13:51:41.550Z,99846.00
2022-08-05T13:54:15.469Z,99848.25
2022-08-05T13:56:45.597Z,99853.41
2022-08-05T13:59:21.077Z,99846.09
2022-08-05T14:01:56.908Z,99839.56
2022-08-05T14:04:50.172Z,99838.34
2022-08-05T14:07:56.871Z,99841.75
2022-08-05T14:10:09.035Z,99837.13
2022-08-05T14:12:36.807Z,99842.13
2022-08-05T14:16:03.901Z,99848.66
2022-08-05T14:17:54.882Z,99841.69
2022-08-05T14:20:27.619Z,99848.88
2022-08-05T14:22:55.901Z,99852.09
2022-08-05T14:25:28.392Z,99851.13
2022-08-05T14:27:56.648Z,99848.25
2022-08-05T14:30:27.790Z,99844.06
2022-08-05T14:32:56.864Z,99844.94
2022-08-05T14:35:36.999Z,99845.44
2022-08-05T14:38:33.212Z,99856.19
2022-08-05T14:40:59.059Z,99852.34
2022-08-05T14:44:00.122Z,99850.38
2022-08-05T14:46:14.377Z,99853.94
2022-08-05T14:48:42.257Z,99855.50
2022-08-05T14:51:11.420Z,99854.97
2022-08-05T14:53:44.450Z,99867.81
2022-08-05T14:56:13.455Z,99864.09
2022-08-05T14:58:47.696Z,99866.75
2022-08-05T15:01:48.414Z,99858.44
2022-08-05T15:04:09.873Z,99863.50
2022-08-05T15:06:40.820Z,99862.59
2022-08-05T15:09:08.477Z,99863.63
2022-08-05T15:11:52.027Z,99861.19
2022-08-05T15:14:34.525Z,99872.72
2022-08-05T15:17:46.124Z,99870.53
2022-08-05T15:19:57.644Z,99881.53
2022-08-05T15:22:28.231Z,99880.69
2022-08-05T15:24:56.687Z,99872.69
2022-08-05T15:27:25.707Z,99873.50
2022-08-05T15:29:54.214Z,99875.97
2022-08-05T15:32:28.633Z,99885.53
2022-08-05T15:34:56.797Z,99882.00
2022-08-05T15:38:34.666Z,99896.94
2022-08-05T15:41:00.500Z,99900.72
2022-08-05T15:43:09.181Z,99902.22
2022-08-05T15:45:44.382Z,99902.34
2022-08-05T15:48:14.786Z,99906.81
2022-08-05T15:50:43.689Z,99905.19
2022-08-05T15:53:14.893Z,99903.22
2022-08-05T15:56:02.396Z,99913.41
2022-08-05T15:58:35.387Z,99910.41
2022-08-05T16:01:16.994Z,99912.28
2022-08-05T16:03:48.170Z,99916.72
2022-08-05T16:06:20.222Z,99920.59
2022-08-05T16:08:53.684Z,99912.63
2022-08-05T16:11:42.459Z,99923.25
2022-08-05T16:14:10.782Z,99931.97
2022-08-05T16:16:45.996Z,99936.09
2022-08-05T16:19:18.815Z,99943.78
2022-08-05T16:22:00.182Z,99936.31
2022-08-05T16:24:40.502Z,99942.22
2022-08-05T16:27:10.059Z,99943.44
2022-08-05T16:29:50.097Z,99952.22
2022-08-05T16:32:23.386Z,99945.88
2022-08-05T16:34:56.784Z,99957.16
2022-08-05T16:38:15.980Z,99964.47
2022-08-05T16:40:26.551Z,99976.28
2022-08-05T16:42:57.102Z,99984.47
2022-08-05T16:46:07.691Z,99992.28
2022-08-05T16:48:25.743Z,99994.41
2022-08-05T16:51:00.167Z,100010.28
2022-08-05T16:54:03.407Z,100006.31
2022-08-05T16:56:16.793Z,100014.78
2022-08-05T16:58:45.004Z,100018.50
2022-08-05T17:01:13.395Z,100021.09
2022-08-05T17:03:41.441Z,100013.34
2022-08-05T17:06:09.319Z,100015.97
2022-08-05T17:08:52.003Z,100007.91
2022-08-05T17:11:25.299Z,100011.16
2022-08-05T17:14:00.647Z,100024.38
2022-08-05T17:16:36.490Z,100030.84
2022-08-05T17:19:07.373Z,100028.66
2022-08-05T17:21:39.724Z,100030.88
2022-08-05T17:24:19.648Z,100031.16
2022-08-05T17:26:58.547Z,100034.72
2022-08-05T17:29:33.587Z,100036.97
2022-08-05T17:32:08.499Z,100037.50
2022-08-05T17:34:39.324Z,100037.59
2022-08-05T17:37:40.743Z,100032.59
2022-08-05T17:39:55.843Z,100042.72
2022-08-05T17:42:30.195Z,100046.50
2022-08-05T17:45:00.293Z,100061.41
2022-08-05T17:47:49.939Z,100060.53
2022-08-05T17:50:27.687Z,100060.72
2022-08-05T17:52:58.680Z,100062.09
2022-08-05T17:55:27.411Z,100070.00
2022-08-05T17:58:09.744Z,100072.53
2022-08-05T18:00:40.748Z,100072.97
2022-08-05T18:03:20.619Z,100073.38
2022-08-05T18:05:56.035Z,100084.84
2022-08-05T18:08:29.582Z,100080.78
2022-08-05T18:10:57.907Z,100088.88
2022-08-05T18:13:26.859Z,100095.22
2022-08-05T18:16:04.939Z,100099.31
2022-08-05T18:18:33.606Z,100112.16
2022-08-05T18:21:13.072Z,100122.59
2022-08-05T18:23:47.414Z,100119.03
2022-08-05T18:26:18.761Z,100133.28
2022-08-05T18:28:47.892Z,100136.00
2022-08-05T18:31:15.682Z,100131.94
2022-08-05T18:33:47.305Z,100134.47
2022-08-05T18:36:19.461Z,100132.66
2022-08-05T18:38:47.526Z,100130.94
2022-08-05T18:41:57.878Z,100147.31
2022-08-05T18:44:05.498Z,100150.56
2022-08-05T18:46:34.400Z,100154.28
2022-08-05T18:49:23.880Z,100160.69
2022-08-05T18:52:12.425Z,100171.78
2022-08-05T18:54:41.456Z,100186.06
2022-08-05T18:57:15.448Z,100186.66
2022-08-05T19:00:02.566Z,100209.34
2022-08-05T19:02:31.877Z,100216.69
2022-08-05T19:06:05.652Z,100222.75
2022-08-05T19:07:49.846Z,100225.63
2022-08-05T19:10:18.361Z,100239.38
2022-08-05T19:12:54.504Z,100226.28
2022-08-05T19:15:57.676Z,100228.00
2022-08-05T19:18:13.690Z,100226.06
2022-08-05T19:20:51.486Z,100232.97
2022-08-05T19:23:22.403Z,100238.34
2022-08-05T19:26:09.322Z,100241.38
2022-08-05T19:28:41.537Z,100245.34
2022-08-05T19:31:13.489Z,100257.69
2022-08-05T19:33:48.585Z,100255.13
2022-08-05T19:36:23.997Z,100255.34
2022-08-05T19:38:52.111Z,100254.50
2022-08-05T19:41:22.110Z,100269.59
2022-08-05T19:44:13.005Z,100280.22
2022-08-05T19:46:43.810Z,100283.72
2022-08-05T19:49:12.482Z,100288.91
2022-08-05T19:52:05.703Z,100297.84
2022-08-05T19:54:34.087Z,100292.66
2022-08-05T19:57:06.599Z,100290.97
2022-08-05T19:59:55.859Z,100284.81
2022-08-05T20:02:27.795Z,100291.88
2022-08-05T20:04:58.733Z,100298.19
2022-08-05T20:07:47.363Z,100305.31
2022-08-05T20:10:15.397Z,100308.56
2022-08-05T20:12:47.686Z,100318.97
2022-08-05T20:15:23.246Z,100325.84
2022-08-05T20:18:10.368Z,100338.66
2022-08-05T20:20:56.172Z,100341.16
2022-08-05T20:23:38.830Z,100340.25
2022-08-05T20:26:16.378Z,100339.78
2022-08-05T20:28:47.817Z,100343.91
2022-08-05T20:31:16.482Z,100344.59
2022-08-05T20:33:45.973Z,100342.81
2022-08-05T20:36:16.417Z,100342.69
2022-08-05T20:38:54.315Z,100346.47
2022-08-05T20:41:27.455Z,100354.34
2022-08-05T20:44:29.061Z,100355.03
2022-08-05T20:46:59.877Z,100360.16
2022-08-05T20:49:29.074Z,100347.91
2022-08-05T20:51:58.137Z,100356.78
2022-08-05T20:54:55.028Z,100369.09
2022-08-05T20:57:14.769Z,100368.03
2022-08-05T21:00:19.688Z,100372.34
2022-08-05T21:02:48.850Z,100366.03
2022-08-05T21:05:22.100Z,100374.13
2022-08-05T21:07:51.767Z,100374.13
2022-08-05T21:10:20.278Z,100369.75
2022-08-05T21:12:57.961Z,100370.63
2022-08-05T21:15:36.760Z,100365.47
2022-08-05T21:18:04.996Z,100372.53
2022-08-05T21:20:34.332Z,100370.72
2022-08-05T21:23:03.053Z,100367.28
2022-08-05T21:25:33.962Z,100364.75
2022-08-05T21:28:02.916Z,100362.38
2022-08-05T21:30:31.301Z,100377.28
2022-08-05T21:32:59.692Z,100389.53
2022-08-05T21:35:55.444Z,100394.91
2022-08-05T21:38:19.900Z,100380.78
2022-08-05T21:40:47.566Z,100399.25
2022-08-05T21:43:24.153Z,100395.72
2022-08-05T21:45:57.987Z,100404.72
2022-08-05T21:48:28.485Z,100405.44
2022-08-05T21:50:56.165Z,100414.84
2022-08-05T21:53:27.551Z,100406.75
2022-08-05T21:56:05.055Z,100409.28
2022-08-05T21:58:34.306Z,100409.47
2022-08-05T22:01:05.492Z,100414.84
2022-08-05T22:03:52.793Z,100416.66
2022-08-05T22:06:34.696Z,100430.03
2022-08-05T22:09:13.063Z,100429.97
2022-08-05T22:11:43.458Z,100436.69
2022-08-05T22:14:33.375Z,100437.63
2022-08-05T22:17:03.932Z,100439.31
2022-08-05T22:20:01.317Z,100435.91
2022-08-05T22:22:27.798Z,100442.84
2022-08-05T22:25:21.716Z,100449.91
2022-08-05T22:28:09.029Z,100451.81
2022-08-05T22:30:44.264Z,100457.00
2022-08-05T22:33:55.534Z,100461.47
2022-08-05T22:36:10.909Z,100458.66
2022-08-05T22:38:42.765Z,100470.97
2022-08-05T22:41:12.029Z,100475.38
2022-08-05T22:43:42.762Z,100477.22
2022-08-05T22:46:11.996Z,100478.09
2022-08-05T22:48:41.141Z,100483.53
2022-08-05T22:51:15.994Z,100485.53
2022-08-05T22:53:51.267Z,100482.91
2022-08-05T22:56:30.010Z,100475.13
2022-08-05T22:59:00.044Z,100492.63
2022-08-05T23:02:04.293Z,100498.00
2022-08-05T23:04:18.659Z,100502.41
2022-08-05T23:06:47.744Z,100495.44
2022-08-05T23:09:27.647Z,100501.66
2022-08-05T23:12:05.545Z,100507.03
2022-08-05T23:14:33.701Z,100506.13
2022-08-05T23:17:23.954Z,100514.72
2022-08-05T23:19:56.087Z,100517.22
2022-08-05T23:22:27.306Z,100517.41
2022-08-05T23:24:55.702Z,100523.44
2022-08-05T23:27:28.868Z,100531.38
2022-08-05T23:30:00.744Z,100533.97
2022-08-05T23:32:28.816Z,100532.38
2022-08-05T23:34:56.805Z,100530.09
2022-08-05T23:37:24.561Z,100532.75
2022-08-05T23:39:55.040Z,100533.53
2022-08-05T23:42:29.534Z,100546.66
2022-08-05T23:44:57.409Z,100544.91
2022-08-05T23:47:25.430Z,100550.91
2022-08-05T23:49:57.077Z,100552.56
2022-08-05T23:52:29.256Z,100553.44
2022-08-05T23:55:02.015Z,100549.81
2022-08-05T23:57:35.238Z,100556.81
