createdAt,value
2022-11-26T00:02:00.436Z,114.47
2022-11-26T00:07:12.927Z,118.27
2022-11-26T00:12:27.245Z,138.53
2022-11-26T00:17:35.612Z,138.17
2022-11-26T00:22:49.407Z,128.30
2022-11-26T00:27:57.250Z,143.93
2022-11-26T00:33:05.376Z,158.10
2022-11-26T00:38:18.042Z,160.47
2022-11-26T00:43:25.763Z,153.30
2022-11-26T00:48:33.511Z,158.27
2022-11-26T00:53:42.081Z,139.47
2022-11-26T00:58:50.638Z,149.10
2022-11-26T01:04:00.180Z,130.37
2022-11-26T01:09:11.077Z,145.33
2022-11-26T01:14:19.442Z,128.17
2022-11-26T01:19:27.244Z,125.10
2022-11-26T01:24:35.408Z,124.70
2022-11-26T01:29:45.581Z,147.37
2022-11-26T01:34:53.720Z,151.30
2022-11-26T01:40:01.574Z,129.80
2022-11-26T01:45:19.443Z,148.73
2022-11-26T01:50:36.305Z,128.93
2022-11-26T01:55:47.343Z,106.63
2022-11-26T02:00:55.136Z,129.43
2022-11-26T02:06:07.914Z,109.27
2022-11-26T02:11:18.876Z,98.13
2022-11-26T02:16:41.561Z,91.10
2022-11-26T02:21:57.334Z,96.57
2022-11-26T02:27:24.802Z,81.77
2022-11-26T02:32:41.967Z,95.72
2022-11-26T02:37:53.780Z,85.75
2022-11-26T02:43:01.568Z,73.10
2022-11-26T02:48:12.084Z,70.53
2022-11-26T02:53:21.742Z,70.63
2022-11-26T02:58:29.860Z,73.67
2022-11-26T03:03:40.478Z,64.13
2022-11-26T03:08:48.269Z,62.90
2022-11-26T03:13:56.398Z,75.30
2022-11-26T03:19:04.252Z,68.90
2022-11-26T03:24:13.059Z,62.40
2022-11-26T03:29:21.186Z,65.87
2022-11-26T03:34:29.280Z,66.80
2022-11-26T03:39:38.013Z,70.93
2022-11-26T03:44:45.646Z,77.23
2022-11-26T03:49:53.545Z,73.53
2022-11-26T03:55:01.281Z,64.63
2022-11-26T04:00:10.085Z,66.40
2022-11-26T04:05:17.864Z,68.33
2022-11-26T04:10:26.947Z,69.23
2022-11-26T04:15:36.448Z,62.43
2022-11-26T04:20:46.641Z,68.50
2022-11-26T04:25:53.590Z,61.07
2022-11-26T04:31:01.247Z,63.97
2022-11-26T04:36:09.229Z,51.73
2022-11-26T04:41:17.378Z,60.57
2022-11-26T04:46:25.102Z,57.77
2022-11-26T04:51:32.859Z,63.90
2022-11-26T04:56:40.667Z,58.93
2022-11-26T05:01:48.431Z,57.47
2022-11-26T05:06:59.722Z,52.77
2022-11-26T05:12:07.560Z,54.63
2022-11-26T05:17:17.212Z,50.87
2022-11-26T05:22:26.230Z,49.57
2022-11-26T05:27:34.370Z,46.03
2022-11-26T05:32:42.375Z,46.87
2022-11-26T05:37:49.991Z,45.03
2022-11-26T05:42:57.626Z,44.63
2022-11-26T05:48:06.575Z,52.40
2022-11-26T05:53:14.347Z,48.47
2022-11-26T05:58:22.005Z,44.43
2022-11-26T06:03:29.860Z,48.27
2022-11-26T06:08:37.578Z,49.40
2022-11-26T06:13:45.347Z,52.27
2022-11-26T06:18:54.548Z,58.00
2022-11-26T06:24:02.185Z,56.00
2022-11-26T06:29:13.377Z,53.93
2022-11-26T06:34:21.508Z,56.07
2022-11-26T06:39:29.526Z,73.70
2022-11-26T06:44:37.735Z,92.60
2022-11-26T06:49:46.225Z,91.23
2022-11-26T06:54:54.070Z,86.17
2022-11-26T07:00:02.047Z,95.67
2022-11-26T07:05:09.889Z,115.30
2022-11-26T07:10:17.814Z,181.73
2022-11-26T07:15:25.654Z,149.40
2022-11-26T07:20:36.655Z,147.97
2022-11-26T07:25:44.447Z,117.03
2022-11-26T07:30:53.465Z,98.30
2022-11-26T07:36:09.295Z,111.40
2022-11-26T07:41:19.243Z,141.33
2022-11-26T07:46:27.259Z,129.63
2022-11-26T07:51:37.000Z,116.77
2022-11-26T07:56:44.716Z,106.90
2022-11-26T08:01:52.625Z,105.67
2022-11-26T08:07:00.408Z,125.93
2022-11-26T08:12:08.841Z,84.53
2022-11-26T08:17:16.678Z,59.47
2022-11-26T08:22:25.648Z,53.20
2022-11-26T08:27:36.695Z,46.40
2022-11-26T08:32:44.707Z,44.07
2022-11-26T08:37:52.752Z,45.37
2022-11-26T08:43:00.464Z,44.47
2022-11-26T08:48:08.138Z,37.37
2022-11-26T08:53:15.895Z,29.13
2022-11-26T08:58:23.640Z,25.63
2022-11-26T09:03:32.556Z,27.37
2022-11-26T09:08:58.365Z,46.47
2022-11-26T09:14:06.123Z,75.57
2022-11-26T09:19:14.647Z,99.03
2022-11-26T09:24:27.187Z,76.77
2022-11-26T09:29:34.951Z,71.73
2022-11-26T09:34:42.807Z,56.70
2022-11-26T09:39:51.435Z,24.17
2022-11-26T09:45:31.039Z,17.63
2022-11-26T09:50:40.678Z,14.87
2022-11-26T09:55:51.740Z,14.43
2022-11-26T10:01:00.731Z,14.53
2022-11-26T10:06:30.551Z,11.40
2022-11-26T10:11:58.383Z,10.60
2022-11-26T10:22:25.896Z,6.53
2022-11-26T10:27:36.034Z,14.57
2022-11-26T10:32:43.733Z,13.53
2022-11-26T10:37:51.512Z,17.53
2022-11-26T10:43:03.526Z,21.73
2022-11-26T10:48:32.021Z,22.20
2022-11-26T10:53:55.488Z,24.07
2022-11-26T10:59:05.117Z,21.27
2022-11-26T11:04:38.945Z,26.60
2022-11-26T11:09:47.536Z,21.73
2022-11-26T11:14:55.794Z,24.87
2022-11-26T11:20:18.818Z,29.97
2022-11-26T11:25:29.254Z,35.93
2022-11-26T11:30:39.374Z,36.77
2022-11-26T11:35:58.826Z,43.60
2022-11-26T11:41:06.901Z,49.23
2022-11-26T11:46:30.597Z,60.10
2022-11-26T11:51:48.529Z,52.17
2022-11-26T11:57:02.474Z,56.53
2022-11-26T12:02:19.579Z,54.47
2022-11-26T12:07:40.741Z,51.83
2022-11-26T12:12:52.505Z,60.30
2022-11-26T12:18:04.454Z,53.03
2022-11-26T12:23:22.816Z,61.00
2022-11-26T12:28:30.089Z,52.97
2022-11-26T12:33:57.148Z,57.93
2022-11-26T12:39:08.333Z,63.90
2022-11-26T12:44:21.965Z,58.83
2022-11-26T12:49:34.879Z,51.60
2022-11-26T12:54:49.088Z,43.67
2022-11-26T13:00:03.713Z,49.80
2022-11-26T13:05:31.959Z,52.07
2022-11-26T13:11:16.316Z,55.73
2022-11-26T13:16:49.276Z,52.87
2022-11-26T13:22:00.310Z,52.50
2022-11-26T13:27:30.884Z,55.27
2022-11-26T13:32:58.782Z,60.63
2022-11-26T13:43:56.446Z,57.03
2022-11-26T13:49:09.361Z,54.00
2022-11-26T13:54:23.175Z,53.53
2022-11-26T13:59:30.962Z,50.80
2022-11-26T14:04:48.168Z,52.83
2022-11-26T14:09:57.355Z,53.40
2022-11-26T14:15:06.474Z,52.57
2022-11-26T14:20:14.834Z,67.03
2022-11-26T14:25:26.125Z,56.90
2022-11-26T14:30:34.283Z,54.60
2022-11-26T14:35:42.246Z,55.97
2022-11-26T14:41:00.294Z,52.43
2022-11-26T14:46:12.449Z,55.70
2022-11-26T14:51:23.910Z,51.53
2022-11-26T14:56:31.608Z,57.30
2022-11-26T15:01:42.949Z,52.97
2022-11-26T15:06:50.625Z,60.53
2022-11-26T15:12:06.116Z,53.13
2022-11-26T15:17:15.622Z,49.07
2022-11-26T15:22:26.338Z,47.73
2022-11-26T15:27:42.066Z,48.17
2022-11-26T15:32:49.825Z,55.13
2022-11-26T15:38:00.946Z,53.43
2022-11-26T15:43:14.663Z,56.27
2022-11-26T15:48:51.665Z,56.73
2022-11-26T15:53:46.875Z,57.37
2022-11-26T15:58:59.709Z,64.87
2022-11-26T16:04:09.387Z,67.83
2022-11-26T16:09:27.898Z,73.97
2022-11-26T16:14:40.468Z,69.80
2022-11-26T16:19:55.991Z,72.83
2022-11-26T16:25:13.708Z,76.77
2022-11-26T16:30:22.091Z,73.60
2022-11-26T16:35:47.861Z,82.10
2022-11-26T16:40:41.828Z,86.50
2022-11-26T16:45:51.341Z,79.87
2022-11-26T16:50:59.550Z,79.73
2022-11-26T16:56:08.452Z,89.83
2022-11-26T17:01:16.206Z,79.20
2022-11-26T17:06:29.768Z,79.80
2022-11-26T17:11:37.480Z,77.10
2022-11-26T17:16:45.300Z,88.43
2022-11-26T17:21:53.042Z,86.63
2022-11-26T17:27:00.903Z,91.13
2022-11-26T17:32:13.429Z,106.20
2022-11-26T17:37:28.627Z,88.57
2022-11-26T17:42:37.179Z,100.23
2022-11-26T17:47:45.480Z,116.43
2022-11-26T17:52:53.409Z,120.20
2022-11-26T17:58:01.299Z,136.63
2022-11-26T18:03:09.097Z,137.47
2022-11-26T18:08:17.054Z,121.50
2022-11-26T18:13:24.997Z,133.33
2022-11-26T18:18:32.886Z,158.03
2022-11-26T18:23:43.266Z,138.80
2022-11-26T18:28:55.508Z,129.50
2022-11-26T18:34:06.752Z,137.97
2022-11-26T18:39:16.308Z,149.27
2022-11-26T18:44:24.205Z,140.30
2022-11-26T18:49:34.522Z,140.37
2022-11-26T18:54:43.119Z,153.23
2022-11-26T18:59:51.546Z,121.03
2022-11-26T19:04:59.635Z,148.53
2022-11-26T19:10:09.096Z,125.23
2022-11-26T19:15:17.581Z,130.30
2022-11-26T19:20:25.537Z,142.13
2022-11-26T19:25:34.108Z,115.97
2022-11-26T19:30:41.944Z,129.83
2022-11-26T19:35:49.795Z,118.87
2022-11-26T19:40:59.192Z,129.13
2022-11-26T19:46:15.609Z,125.47
2022-11-26T19:51:25.122Z,119.43
2022-11-26T19:56:33.015Z,124.00
2022-11-26T20:01:42.133Z,134.20
2022-11-26T20:06:50.049Z,123.53
2022-11-26T20:11:57.918Z,128.17
2022-11-26T20:17:05.759Z,121.77
2022-11-26T20:22:14.346Z,142.20
2022-11-26T20:27:22.653Z,136.93
2022-11-26T20:32:30.861Z,139.33
2022-11-26T20:37:39.676Z,127.47
2022-11-26T20:42:49.947Z,119.87
2022-11-26T20:47:58.471Z,114.53
2022-11-26T20:53:07.210Z,118.73
2022-11-26T20:58:15.937Z,112.37
2022-11-26T21:03:25.824Z,127.90
2022-11-26T21:08:36.605Z,137.50
2022-11-26T21:13:44.892Z,143.27
2022-11-26T21:18:55.065Z,154.03
2022-11-26T21:24:04.545Z,136.67
2022-11-26T21:29:13.556Z,154.10
2022-11-26T21:34:22.197Z,136.60
2022-11-26T21:39:30.707Z,128.30
2022-11-26T21:44:38.481Z,133.20
2022-11-26T21:49:46.678Z,138.50
2022-11-26T21:54:59.621Z,142.10
2022-11-26T22:00:07.107Z,117.60
2022-11-26T22:05:15.083Z,128.53
2022-11-26T22:10:26.314Z,105.23
2022-11-26T22:15:35.341Z,123.07
2022-11-26T22:20:43.277Z,128.03
2022-11-26T22:25:53.022Z,124.10
2022-11-26T22:31:00.672Z,132.67
2022-11-26T22:36:08.549Z,114.27
2022-11-26T22:41:16.208Z,101.10
2022-11-26T22:46:26.931Z,126.17
2022-11-26T22:51:35.929Z,102.63
2022-11-26T22:56:44.659Z,113.67
2022-11-26T23:01:54.652Z,111.67
2022-11-26T23:07:02.499Z,106.00
2022-11-26T23:12:10.484Z,102.67
2022-11-26T23:17:18.780Z,99.57
2022-11-26T23:22:26.909Z,102.20
2022-11-26T23:27:34.756Z,104.93
2022-11-26T23:32:42.997Z,96.93
2022-11-26T23:37:50.813Z,97.30
2022-11-26T23:42:58.783Z,117.03
2022-11-26T23:48:07.002Z,111.00
2022-11-26T23:53:15.099Z,103.53
2022-11-26T23:58:23.555Z,104.90
