createdAt,value
2023-02-07T00:00:05.489Z,14.80
2023-02-07T00:00:16.543Z,15.00
2023-02-07T00:00:27.515Z,15.20
2023-02-07T00:00:38.279Z,15.20
2023-02-07T00:00:49.330Z,14.90
2023-02-07T00:01:00.303Z,14.80
2023-02-07T00:01:11.075Z,14.70
2023-02-07T00:01:22.127Z,14.40
2023-02-07T00:01:33.095Z,14.00
2023-02-07T00:01:43.913Z,13.80
2023-02-07T00:01:54.947Z,13.90
2023-02-07T00:02:05.942Z,14.40
2023-02-07T00:02:16.756Z,14.40
2023-02-07T00:02:27.758Z,14.30
2023-02-07T00:02:38.724Z,14.40
2023-02-07T00:02:49.517Z,14.80
2023-02-07T00:03:00.610Z,14.40
2023-02-07T00:03:11.551Z,14.20
2023-02-07T00:03:22.318Z,14.30
2023-02-07T00:03:33.342Z,14.40
2023-02-07T00:03:44.309Z,14.60
2023-02-07T00:03:55.084Z,14.20
2023-02-07T00:04:06.130Z,14.20
2023-02-07T00:04:17.102Z,14.20
2023-02-07T00:04:27.860Z,14.30
2023-02-07T00:04:38.911Z,14.40
2023-02-07T00:04:49.946Z,14.40
2023-02-07T00:05:00.712Z,14.30
2023-02-07T00:05:11.753Z,13.80
2023-02-07T00:05:22.730Z,13.40
2023-02-07T00:05:33.518Z,14.10
2023-02-07T00:05:44.558Z,14.30
2023-02-07T00:05:55.523Z,14.40
2023-02-07T00:06:06.295Z,14.40
2023-02-07T00:06:17.338Z,14.50
2023-02-07T00:06:28.315Z,14.20
2023-02-07T00:06:39.098Z,14.80
2023-02-07T00:06:50.138Z,14.50
2023-02-07T00:07:01.091Z,14.70
2023-02-07T00:07:11.859Z,14.60
2023-02-07T00:07:22.912Z,14.70
2023-02-07T00:07:33.875Z,14.10
2023-02-07T00:07:44.645Z,14.10
2023-02-07T00:07:55.693Z,13.90
2023-02-07T00:08:06.666Z,14.10
2023-02-07T00:08:17.435Z,14.20
2023-02-07T00:08:28.479Z,14.00
2023-02-07T00:08:39.443Z,14.30
2023-02-07T00:08:50.213Z,14.20
2023-02-07T00:09:01.259Z,14.60
2023-02-07T00:09:12.230Z,14.10
2023-02-07T00:09:23.001Z,14.00
2023-02-07T00:09:34.069Z,13.70
2023-02-07T00:09:45.027Z,14.10
2023-02-07T00:09:55.812Z,14.30
2023-02-07T00:10:06.983Z,15.00
2023-02-07T00:10:17.900Z,15.20
2023-02-07T00:10:28.685Z,14.80
2023-02-07T00:10:39.734Z,14.50
2023-02-07T00:10:50.699Z,14.40
2023-02-07T00:11:01.468Z,14.20
2023-02-07T00:11:12.521Z,14.20
2023-02-07T00:11:23.486Z,14.30
2023-02-07T00:11:34.255Z,13.90
2023-02-07T00:11:45.293Z,14.10
2023-02-07T00:11:56.282Z,13.90
2023-02-07T00:12:07.053Z,14.10
2023-02-07T00:12:18.120Z,14.50
2023-02-07T00:12:29.075Z,14.30
2023-02-07T00:12:39.846Z,14.50
2023-02-07T00:12:50.892Z,14.70
2023-02-07T00:13:01.862Z,14.60
2023-02-07T00:13:12.628Z,14.50
2023-02-07T00:13:23.673Z,14.30
2023-02-07T00:13:34.637Z,14.50
2023-02-07T00:13:45.409Z,14.50
2023-02-07T00:13:56.459Z,14.30
2023-02-07T00:14:07.420Z,14.00
2023-02-07T00:14:18.202Z,13.80
2023-02-07T00:14:29.256Z,14.10
2023-02-07T00:14:40.220Z,14.00
2023-02-07T00:14:50.989Z,14.10
2023-02-07T00:15:02.047Z,14.20
2023-02-07T00:15:13.014Z,14.70
2023-02-07T00:15:23.793Z,14.90
2023-02-07T00:15:35.174Z,14.40
2023-02-07T00:15:45.614Z,14.00
2023-02-07T00:15:56.375Z,14.00
2023-02-07T00:16:07.511Z,14.10
2023-02-07T00:16:18.509Z,14.10
2023-02-07T00:16:29.312Z,13.60
2023-02-07T00:16:39.830Z,13.70
2023-02-07T00:16:50.801Z,14.00
2023-02-07T00:17:01.558Z,13.80
2023-02-07T00:17:12.591Z,13.30
2023-02-07T00:17:23.557Z,13.20
2023-02-07T00:17:34.320Z,13.40
2023-02-07T00:17:45.388Z,13.80
2023-02-07T00:17:56.357Z,14.40
2023-02-07T00:18:07.115Z,14.50
2023-02-07T00:18:18.160Z,14.80
2023-02-07T00:18:29.130Z,14.40
2023-02-07T00:18:39.896Z,14.40
2023-02-07T00:18:50.945Z,14.00
2023-02-07T00:19:01.917Z,14.00
2023-02-07T00:19:12.683Z,13.70
2023-02-07T00:19:23.733Z,13.70
2023-02-07T00:19:34.704Z,13.70
2023-02-07T00:19:45.468Z,13.90
2023-02-07T00:19:56.527Z,14.00
2023-02-07T00:20:07.500Z,13.80
2023-02-07T00:20:18.270Z,13.40
2023-02-07T00:20:29.324Z,13.60
2023-02-07T00:20:40.296Z,14.20
2023-02-07T00:20:51.060Z,14.30
2023-02-07T00:21:02.120Z,14.20
2023-02-07T00:21:13.078Z,14.20
2023-02-07T00:21:23.863Z,13.80
2023-02-07T00:21:34.891Z,13.60
2023-02-07T00:21:45.854Z,13.30
2023-02-07T00:21:56.621Z,13.80
2023-02-07T00:22:07.678Z,14.30
2023-02-07T00:22:18.641Z,14.00
2023-02-07T00:22:29.408Z,14.10
2023-02-07T00:22:40.448Z,13.70
2023-02-07T00:22:51.420Z,13.90
2023-02-07T00:23:02.185Z,13.70
2023-02-07T00:23:13.232Z,13.70
2023-02-07T00:23:24.199Z,14.00
2023-02-07T00:23:34.969Z,14.20
2023-02-07T00:23:46.017Z,14.20
2023-02-07T00:23:56.999Z,14.20
2023-02-07T00:24:07.788Z,14.20
2023-02-07T00:24:18.792Z,13.80
2023-02-07T00:24:29.759Z,13.80
2023-02-07T00:24:40.553Z,13.60
2023-02-07T00:24:51.580Z,13.90
2023-02-07T00:25:02.554Z,14.00
2023-02-07T00:25:13.320Z,13.80
2023-02-07T00:25:24.365Z,13.70
2023-02-07T00:25:35.577Z,13.50
2023-02-07T00:25:46.343Z,14.00
2023-02-07T00:25:57.395Z,14.30
2023-02-07T00:26:08.359Z,14.30
2023-02-07T00:26:19.128Z,13.90
2023-02-07T00:26:30.174Z,14.20
2023-02-07T00:26:41.137Z,14.40
2023-02-07T00:26:51.904Z,14.30
2023-02-07T00:27:02.951Z,13.90
2023-02-07T00:27:13.920Z,13.80
2023-02-07T00:27:24.686Z,14.00
2023-02-07T00:27:35.765Z,13.90
2023-02-07T00:27:46.822Z,14.00
2023-02-07T00:27:57.659Z,13.80
2023-02-07T00:28:08.252Z,13.60
2023-02-07T00:28:19.272Z,13.40
2023-02-07T00:28:30.067Z,13.60
2023-02-07T00:28:40.683Z,13.90
2023-02-07T00:28:51.697Z,13.70
2023-02-07T00:29:02.437Z,13.50
2023-02-07T00:29:13.481Z,13.80
2023-02-07T00:29:24.452Z,13.50
2023-02-07T00:29:35.219Z,13.40
2023-02-07T00:29:46.293Z,13.60
2023-02-07T00:29:57.246Z,13.90
2023-02-07T00:30:08.038Z,14.10
2023-02-07T00:30:19.154Z,13.90
2023-02-07T00:30:30.160Z,13.70
2023-02-07T00:30:40.995Z,13.50
2023-02-07T00:30:51.608Z,13.70
2023-02-07T00:31:02.178Z,13.70
2023-02-07T00:31:13.066Z,14.20
2023-02-07T00:31:23.691Z,13.80
2023-02-07T00:31:34.244Z,13.90
2023-02-07T00:31:45.148Z,13.90
2023-02-07T00:31:55.614Z,14.30
2023-02-07T00:32:06.584Z,13.70
2023-02-07T00:32:17.364Z,13.30
2023-02-07T00:32:28.399Z,12.90
2023-02-07T00:32:39.373Z,13.00
2023-02-07T00:32:50.138Z,13.20
2023-02-07T00:33:01.186Z,13.20
2023-02-07T00:33:12.156Z,13.50
2023-02-07T00:33:22.927Z,13.60
2023-02-07T00:33:33.967Z,13.40
2023-02-07T00:33:44.936Z,13.30
2023-02-07T00:33:55.710Z,13.80
2023-02-07T00:34:06.764Z,13.70
2023-02-07T00:34:17.764Z,13.40
2023-02-07T00:34:28.496Z,13.50
2023-02-07T00:34:39.537Z,13.90
2023-02-07T00:34:50.540Z,14.20
2023-02-07T00:35:01.271Z,14.30
2023-02-07T00:35:12.346Z,14.70
2023-02-07T00:35:23.307Z,14.80
2023-02-07T00:35:34.077Z,14.30
2023-02-07T00:35:45.142Z,14.40
2023-02-07T00:35:56.116Z,14.10
2023-02-07T00:36:06.904Z,14.80
2023-02-07T00:36:17.927Z,14.90
2023-02-07T00:36:28.894Z,14.90
2023-02-07T00:36:39.660Z,14.30
2023-02-07T00:36:50.710Z,14.10
2023-02-07T00:37:01.704Z,13.80
2023-02-07T00:37:12.448Z,13.50
2023-02-07T00:37:23.494Z,13.70
2023-02-07T00:37:34.462Z,13.70
2023-02-07T00:37:45.229Z,13.30
2023-02-07T00:37:56.278Z,13.40
2023-02-07T00:38:07.241Z,13.50
2023-02-07T00:38:18.012Z,13.40
2023-02-07T00:38:29.058Z,13.80
2023-02-07T00:38:40.027Z,13.80
2023-02-07T00:38:50.810Z,13.40
2023-02-07T00:39:01.842Z,13.50
2023-02-07T00:39:12.811Z,13.70
2023-02-07T00:39:23.593Z,14.20
2023-02-07T00:39:34.640Z,14.30
2023-02-07T00:39:45.625Z,13.90
2023-02-07T00:39:56.374Z,13.50
2023-02-07T00:40:07.442Z,13.60
2023-02-07T00:40:18.411Z,14.10
2023-02-07T00:40:29.174Z,14.30
2023-02-07T00:40:40.219Z,14.10
2023-02-07T00:40:51.200Z,13.90
2023-02-07T00:41:01.967Z,13.40
2023-02-07T00:41:13.028Z,13.60
2023-02-07T00:41:24.008Z,13.60
2023-02-07T00:41:34.771Z,14.00
2023-02-07T00:41:45.819Z,13.70
2023-02-07T00:41:56.800Z,13.80
2023-02-07T00:42:07.566Z,13.70
2023-02-07T00:42:18.613Z,13.80
2023-02-07T00:42:29.582Z,13.30
2023-02-07T00:42:40.363Z,13.60
2023-02-07T00:42:51.405Z,13.80
2023-02-07T00:43:02.390Z,13.80
2023-02-07T00:43:21.460Z,13.80
2023-02-07T00:43:30.047Z,13.80
2023-02-07T00:43:36.148Z,13.40
2023-02-07T00:43:45.736Z,13.30
2023-02-07T00:43:56.787Z,13.60
2023-02-07T00:44:07.748Z,13.90
2023-02-07T00:44:18.530Z,14.20
2023-02-07T00:44:29.567Z,13.80
2023-02-07T00:44:40.530Z,13.80
2023-02-07T00:44:51.303Z,14.10
2023-02-07T00:45:02.361Z,14.10
2023-02-07T00:45:13.334Z,13.60
2023-02-07T00:45:24.107Z,14.00
2023-02-07T00:45:35.445Z,14.50
2023-02-07T00:45:45.987Z,14.00
2023-02-07T00:45:56.774Z,13.80
2023-02-07T00:46:07.846Z,13.90
2023-02-07T00:46:18.834Z,14.20
2023-02-07T00:46:29.562Z,14.10
2023-02-07T00:46:40.609Z,14.00
2023-02-07T00:46:51.586Z,14.30
2023-02-07T00:47:02.342Z,13.90
2023-02-07T00:47:13.398Z,14.20
2023-02-07T00:47:24.380Z,14.00
2023-02-07T00:47:35.144Z,13.70
2023-02-07T00:47:46.200Z,14.00
2023-02-07T00:47:57.169Z,13.80
2023-02-07T00:48:07.936Z,13.70
2023-02-07T00:48:18.981Z,13.30
2023-02-07T00:48:29.958Z,13.80
2023-02-07T00:48:40.739Z,13.50
2023-02-07T00:48:51.760Z,13.30
2023-02-07T00:49:02.745Z,13.50
2023-02-07T00:49:13.498Z,13.50
2023-02-07T00:49:24.546Z,13.40
2023-02-07T00:49:35.510Z,13.10
2023-02-07T00:49:46.288Z,13.30
2023-02-07T00:49:57.354Z,13.70
2023-02-07T00:50:08.353Z,14.20
2023-02-07T00:50:19.111Z,14.20
2023-02-07T00:50:30.156Z,13.80
2023-02-07T00:50:41.127Z,13.20
2023-02-07T00:50:51.910Z,12.80
2023-02-07T00:51:02.954Z,13.40
2023-02-07T00:51:13.933Z,13.50
2023-02-07T00:51:24.688Z,13.60
2023-02-07T00:51:35.739Z,13.40
2023-02-07T00:51:46.717Z,14.00
2023-02-07T00:51:57.488Z,13.60
2023-02-07T00:52:08.535Z,13.40
2023-02-07T00:52:19.512Z,13.60
2023-02-07T00:52:30.264Z,13.50
2023-02-07T00:52:41.310Z,12.90
2023-02-07T00:52:52.283Z,12.60
2023-02-07T00:53:03.058Z,13.10
2023-02-07T00:53:14.107Z,13.20
2023-02-07T00:53:25.079Z,13.30
2023-02-07T00:53:35.842Z,13.00
2023-02-07T00:53:46.889Z,12.80
2023-02-07T00:53:57.856Z,13.10
2023-02-07T00:54:08.629Z,13.70
2023-02-07T00:54:19.676Z,14.10
2023-02-07T00:54:30.646Z,14.10
2023-02-07T00:54:41.414Z,13.60
2023-02-07T00:54:52.490Z,13.10
2023-02-07T00:55:03.441Z,13.40
2023-02-07T00:55:14.240Z,13.50
2023-02-07T00:55:25.294Z,13.70
2023-02-07T00:55:36.571Z,13.50
2023-02-07T00:55:46.869Z,13.50
2023-02-07T00:55:57.935Z,14.00
2023-02-07T00:56:08.925Z,14.00
2023-02-07T00:56:19.670Z,14.00
2023-02-07T00:56:30.715Z,13.10
2023-02-07T00:56:41.691Z,13.00
2023-02-07T00:56:52.455Z,13.00
2023-02-07T00:57:03.504Z,13.10
2023-02-07T00:57:14.479Z,13.30
2023-02-07T00:57:25.241Z,13.60
2023-02-07T00:57:36.292Z,13.40
2023-02-07T00:57:47.258Z,13.30
2023-02-07T00:57:58.033Z,13.40
2023-02-07T00:58:09.096Z,13.60
2023-02-07T00:58:20.058Z,13.40
2023-02-07T00:58:30.818Z,13.30
2023-02-07T00:58:41.865Z,13.20
2023-02-07T00:58:52.832Z,13.00
2023-02-07T00:59:03.606Z,13.00
2023-02-07T00:59:14.654Z,13.10
2023-02-07T00:59:25.615Z,13.20
2023-02-07T00:59:36.385Z,12.90
2023-02-07T00:59:47.427Z,12.90
2023-02-07T00:59:58.419Z,13.00
2023-02-07T01:00:09.174Z,13.00
2023-02-07T01:00:20.218Z,13.00
2023-02-07T01:00:31.260Z,12.90
2023-02-07T01:00:42.153Z,13.10
2023-02-07T01:00:52.826Z,13.10
2023-02-07T01:01:03.377Z,12.80
2023-02-07T01:01:14.120Z,12.70
2023-02-07T01:01:25.153Z,12.40
2023-02-07T01:01:36.147Z,12.60
2023-02-07T01:01:46.886Z,13.10
2023-02-07T01:01:57.950Z,13.60
2023-02-07T01:02:08.909Z,12.80
2023-02-07T01:02:19.677Z,12.60
2023-02-07T01:02:30.733Z,12.80
2023-02-07T01:02:41.703Z,13.10
2023-02-07T01:02:52.479Z,13.00
2023-02-07T01:03:03.512Z,13.00
2023-02-07T01:03:14.477Z,12.70
2023-02-07T01:03:25.241Z,12.70
2023-02-07T01:03:36.291Z,12.90
2023-02-07T01:03:47.265Z,13.10
2023-02-07T01:03:58.044Z,13.20
2023-02-07T01:04:09.074Z,13.20
2023-02-07T01:04:20.086Z,13.30
2023-02-07T01:04:30.944Z,13.60
2023-02-07T01:04:41.502Z,13.20
2023-02-07T01:04:52.553Z,12.20
2023-02-07T01:05:03.412Z,12.50
2023-02-07T01:05:13.900Z,12.70
2023-02-07T01:05:24.867Z,13.30
2023-02-07T01:05:36.167Z,12.80
2023-02-07T01:05:46.249Z,13.00
2023-02-07T01:05:57.217Z,12.70
2023-02-07T01:06:08.006Z,12.70
2023-02-07T01:06:19.040Z,12.80
2023-02-07T01:06:30.021Z,12.80
2023-02-07T01:06:40.778Z,12.70
2023-02-07T01:06:51.833Z,12.90
2023-02-07T01:07:02.802Z,12.70
2023-02-07T01:07:13.571Z,13.00
2023-02-07T01:07:24.615Z,13.00
2023-02-07T01:07:35.584Z,13.10
2023-02-07T01:07:46.349Z,12.80
2023-02-07T01:07:57.405Z,12.20
2023-02-07T01:08:08.365Z,12.10
2023-02-07T01:08:19.133Z,12.50
2023-02-07T01:08:30.177Z,12.70
2023-02-07T01:08:41.149Z,12.80
2023-02-07T01:08:51.910Z,13.00
2023-02-07T01:09:02.955Z,13.00
2023-02-07T01:09:13.925Z,12.90
2023-02-07T01:09:24.702Z,13.30
2023-02-07T01:09:35.761Z,13.70
2023-02-07T01:09:46.729Z,13.60
2023-02-07T01:09:57.518Z,13.20
2023-02-07T01:10:08.542Z,13.20
2023-02-07T01:10:19.513Z,13.30
2023-02-07T01:10:30.282Z,13.20
2023-02-07T01:10:41.344Z,13.20
2023-02-07T01:10:52.313Z,13.00
2023-02-07T01:11:03.093Z,13.30
2023-02-07T01:11:14.145Z,13.10
2023-02-07T01:11:25.119Z,13.20
2023-02-07T01:11:35.907Z,13.10
2023-02-07T01:11:46.957Z,13.40
2023-02-07T01:11:57.917Z,13.70
2023-02-07T01:12:08.692Z,13.80
2023-02-07T01:12:19.732Z,13.80
2023-02-07T01:12:30.707Z,13.50
2023-02-07T01:12:41.479Z,12.80
2023-02-07T01:12:52.525Z,12.60
2023-02-07T01:13:03.490Z,12.70
2023-02-07T01:13:14.267Z,13.00
2023-02-07T01:13:25.318Z,13.10
2023-02-07T01:13:36.294Z,13.50
2023-02-07T01:13:47.069Z,13.60
2023-02-07T01:13:58.096Z,13.30
2023-02-07T01:14:09.078Z,13.00
2023-02-07T01:14:19.839Z,12.90
2023-02-07T01:14:30.893Z,13.40
2023-02-07T01:14:41.854Z,13.50
2023-02-07T01:14:52.634Z,13.10
2023-02-07T01:15:03.692Z,12.80
2023-02-07T01:15:14.648Z,12.90
2023-02-07T01:15:25.413Z,12.60
2023-02-07T01:15:36.748Z,12.90
2023-02-07T01:15:47.361Z,13.20
2023-02-07T01:15:58.163Z,13.40
2023-02-07T01:16:09.211Z,13.00
2023-02-07T01:16:20.209Z,12.50
2023-02-07T01:16:30.964Z,12.90
2023-02-07T01:16:42.012Z,13.00
2023-02-07T01:16:52.981Z,12.70
2023-02-07T01:17:03.750Z,12.70
2023-02-07T01:17:14.788Z,12.90
2023-02-07T01:17:25.761Z,13.00
2023-02-07T01:17:36.533Z,12.70
2023-02-07T01:17:47.580Z,12.80
2023-02-07T01:17:58.545Z,13.00
2023-02-07T01:18:09.327Z,12.90
2023-02-07T01:18:20.373Z,12.60
2023-02-07T01:18:31.346Z,12.20
2023-02-07T01:18:42.113Z,12.10
2023-02-07T01:18:53.168Z,12.50
2023-02-07T01:19:04.137Z,12.60
2023-02-07T01:19:14.913Z,12.80
2023-02-07T01:19:25.950Z,12.60
2023-02-07T01:19:36.920Z,12.70
2023-02-07T01:19:47.694Z,12.90
2023-02-07T01:19:58.743Z,13.20
2023-02-07T01:20:09.718Z,12.90
2023-02-07T01:20:20.484Z,12.90
2023-02-07T01:20:31.521Z,12.80
2023-02-07T01:20:42.507Z,12.80
2023-02-07T01:20:53.304Z,13.00
2023-02-07T01:21:04.356Z,13.50
2023-02-07T01:21:15.326Z,13.70
2023-02-07T01:21:26.121Z,13.40
2023-02-07T01:21:36.704Z,13.20
2023-02-07T01:21:47.669Z,12.60
2023-02-07T01:21:58.440Z,12.40
2023-02-07T01:22:09.481Z,12.20
2023-02-07T01:22:20.452Z,12.60
2023-02-07T01:22:31.216Z,12.60
2023-02-07T01:22:42.264Z,12.80
2023-02-07T01:22:53.230Z,12.70
2023-02-07T01:23:03.998Z,12.40
2023-02-07T01:23:15.044Z,12.70
2023-02-07T01:23:26.019Z,12.80
2023-02-07T01:23:36.788Z,12.70
2023-02-07T01:23:47.847Z,12.40
2023-02-07T01:23:58.823Z,12.10
2023-02-07T01:24:09.585Z,12.60
2023-02-07T01:24:20.631Z,12.80
2023-02-07T01:24:31.606Z,12.50
2023-02-07T01:24:42.382Z,12.40
2023-02-07T01:24:53.431Z,12.30
2023-02-07T01:25:04.422Z,12.00
2023-02-07T01:25:15.164Z,12.40
2023-02-07T01:25:26.210Z,12.50
2023-02-07T01:25:37.509Z,12.70
2023-02-07T01:25:47.818Z,12.20
2023-02-07T01:25:58.877Z,12.30
2023-02-07T01:26:09.844Z,12.40
2023-02-07T01:26:20.623Z,12.30
2023-02-07T01:26:31.688Z,12.20
2023-02-07T01:26:42.641Z,12.20
2023-02-07T01:26:53.403Z,12.30
2023-02-07T01:27:04.453Z,12.20
2023-02-07T01:27:15.430Z,12.10
2023-02-07T01:27:26.200Z,12.20
2023-02-07T01:27:37.244Z,12.30
2023-02-07T01:27:48.295Z,12.20
2023-02-07T01:27:59.026Z,12.60
2023-02-07T01:28:10.108Z,12.40
2023-02-07T01:28:21.066Z,12.10
2023-02-07T01:28:31.800Z,11.70
2023-02-07T01:28:42.837Z,11.80
2023-02-07T01:28:53.813Z,11.90
2023-02-07T01:29:04.577Z,12.10
2023-02-07T01:29:15.630Z,12.40
2023-02-07T01:29:26.590Z,12.20
2023-02-07T01:29:37.362Z,12.20
2023-02-07T01:29:48.408Z,12.10
2023-02-07T01:29:59.381Z,12.20
2023-02-07T01:30:10.148Z,12.10
2023-02-07T01:30:21.195Z,12.30
2023-02-07T01:30:32.324Z,12.70
2023-02-07T01:30:43.184Z,12.30
2023-02-07T01:30:53.720Z,11.90
2023-02-07T01:31:04.808Z,12.10
2023-02-07T01:31:15.668Z,12.30
2023-02-07T01:31:26.269Z,12.50
2023-02-07T01:31:36.921Z,12.50
2023-02-07T01:31:47.711Z,12.10
2023-02-07T01:31:58.794Z,12.20
2023-02-07T01:32:09.721Z,11.60
2023-02-07T01:32:20.494Z,12.00
2023-02-07T01:32:31.546Z,12.10
2023-02-07T01:32:42.519Z,12.30
2023-02-07T01:32:53.279Z,12.30
2023-02-07T01:33:04.316Z,12.50
2023-02-07T01:33:15.285Z,12.30
2023-02-07T01:33:26.054Z,12.50
2023-02-07T01:33:37.095Z,12.50
2023-02-07T01:33:48.065Z,12.10
2023-02-07T01:33:58.835Z,11.80
2023-02-07T01:34:09.879Z,12.20
2023-02-07T01:34:20.846Z,12.30
2023-02-07T01:34:31.617Z,12.20
2023-02-07T01:34:42.662Z,12.00
2023-02-07T01:34:53.629Z,12.50
2023-02-07T01:35:04.406Z,12.20
2023-02-07T01:35:15.463Z,12.10
2023-02-07T01:35:26.422Z,11.90
2023-02-07T01:35:37.465Z,12.00
2023-02-07T01:35:48.083Z,12.30
2023-02-07T01:35:59.061Z,12.40
2023-02-07T01:36:09.841Z,12.30
2023-02-07T01:36:20.893Z,12.10
2023-02-07T01:36:31.854Z,12.50
2023-02-07T01:36:42.669Z,12.10
2023-02-07T01:36:53.171Z,11.90
2023-02-07T01:37:04.132Z,11.60
2023-02-07T01:37:14.910Z,11.40
2023-02-07T01:37:25.948Z,11.80
2023-02-07T01:37:36.918Z,12.10
2023-02-07T01:37:47.691Z,12.20
2023-02-07T01:37:58.736Z,12.50
2023-02-07T01:38:09.699Z,12.80
2023-02-07T01:38:20.472Z,12.60
2023-02-07T01:38:31.523Z,12.60
2023-02-07T01:38:42.504Z,12.50
2023-02-07T01:38:53.263Z,12.40
2023-02-07T01:39:04.307Z,12.50
2023-02-07T01:39:15.280Z,12.40
2023-02-07T01:39:26.057Z,12.50
2023-02-07T01:39:37.110Z,12.40
2023-02-07T01:39:48.071Z,11.90
2023-02-07T01:39:58.840Z,11.90
2023-02-07T01:40:09.903Z,12.10
2023-02-07T01:40:20.855Z,12.40
2023-02-07T01:40:31.622Z,12.40
2023-02-07T01:40:42.667Z,12.40
2023-02-07T01:40:53.643Z,12.20
2023-02-07T01:41:04.414Z,11.90
2023-02-07T01:41:15.466Z,12.40
2023-02-07T01:41:26.431Z,12.20
2023-02-07T01:41:37.210Z,12.40
2023-02-07T01:41:48.258Z,12.00
2023-02-07T01:41:59.219Z,12.30
2023-02-07T01:42:09.999Z,12.50
2023-02-07T01:42:21.050Z,12.80
2023-02-07T01:42:32.011Z,12.70
2023-02-07T01:42:42.805Z,12.80
2023-02-07T01:42:53.857Z,12.80
2023-02-07T01:43:04.821Z,12.70
2023-02-07T01:43:15.586Z,12.70
2023-02-07T01:43:26.796Z,12.30
2023-02-07T01:43:37.173Z,12.10
2023-02-07T01:43:47.938Z,12.10
2023-02-07T01:43:58.990Z,11.90
2023-02-07T01:44:09.967Z,12.40
2023-02-07T01:44:20.740Z,12.50
2023-02-07T01:44:31.788Z,12.50
2023-02-07T01:44:42.761Z,12.30
2023-02-07T01:44:53.530Z,11.90
2023-02-07T01:45:04.576Z,12.10
2023-02-07T01:45:15.550Z,12.10
2023-02-07T01:45:26.313Z,12.20
2023-02-07T01:45:37.706Z,12.00
2023-02-07T01:45:48.292Z,12.30
2023-02-07T01:45:59.078Z,12.50
2023-02-07T01:46:10.162Z,12.50
2023-02-07T01:46:21.095Z,12.70
2023-02-07T01:46:31.921Z,12.50
2023-02-07T01:46:42.934Z,13.10
2023-02-07T01:46:53.911Z,12.60
2023-02-07T01:47:04.685Z,12.40
2023-02-07T01:47:15.733Z,12.30
2023-02-07T01:47:26.778Z,12.50
2023-02-07T01:47:37.552Z,13.00
2023-02-07T01:47:48.608Z,12.80
2023-02-07T01:47:59.566Z,12.40
2023-02-07T01:48:10.348Z,12.20
2023-02-07T01:48:21.394Z,12.40
2023-02-07T01:48:32.360Z,12.70
2023-02-07T01:48:43.125Z,12.50
2023-02-07T01:48:54.170Z,12.40
2023-02-07T01:49:05.148Z,12.30
2023-02-07T01:49:15.902Z,12.00
2023-02-07T01:49:26.948Z,11.80
2023-02-07T01:49:37.925Z,12.30
2023-02-07T01:49:48.697Z,12.50
2023-02-07T01:49:59.753Z,12.70
2023-02-07T01:50:10.762Z,12.50
2023-02-07T01:50:21.501Z,12.70
2023-02-07T01:50:32.553Z,12.80
2023-02-07T01:50:43.528Z,12.80
2023-02-07T01:50:54.287Z,12.10
2023-02-07T01:51:05.352Z,12.20
2023-02-07T01:51:16.301Z,12.30
2023-02-07T01:51:27.082Z,12.30
2023-02-07T01:51:38.144Z,12.40
2023-02-07T01:51:49.127Z,12.00
2023-02-07T01:51:59.911Z,12.10
2023-02-07T01:52:10.957Z,12.00
2023-02-07T01:52:22.407Z,11.70
2023-02-07T01:52:32.590Z,11.80
2023-02-07T01:52:43.800Z,11.90
2023-02-07T01:52:54.253Z,12.00
2023-02-07T01:53:05.187Z,12.40
2023-02-07T01:53:15.666Z,13.00
2023-02-07T01:53:26.924Z,13.00
2023-02-07T01:53:37.621Z,12.40
2023-02-07T01:53:48.662Z,12.00
2023-02-07T01:53:59.633Z,12.40
2023-02-07T01:54:10.396Z,12.50
2023-02-07T01:54:21.444Z,12.10
2023-02-07T01:54:32.415Z,12.20
2023-02-07T01:54:43.183Z,12.20
2023-02-07T01:54:54.229Z,12.60
2023-02-07T01:55:05.199Z,12.50
2023-02-07T01:55:15.988Z,12.50
2023-02-07T01:55:27.022Z,12.10
2023-02-07T01:55:38.338Z,12.20
2023-02-07T01:55:48.627Z,12.00
2023-02-07T01:55:59.669Z,11.80
2023-02-07T01:56:15.396Z,12.10
2023-02-07T01:56:31.172Z,12.40
2023-02-07T01:56:33.600Z,12.30
2023-02-07T01:56:43.481Z,12.30
2023-02-07T01:56:54.249Z,12.20
2023-02-07T01:57:06.037Z,12.30
2023-02-07T01:57:15.910Z,12.30
2023-02-07T01:57:26.696Z,12.00
2023-02-07T01:57:37.746Z,11.50
2023-02-07T01:57:48.710Z,11.30
2023-02-07T01:57:59.468Z,12.00
2023-02-07T01:58:10.521Z,12.60
2023-02-07T01:58:21.505Z,12.40
2023-02-07T01:58:32.537Z,12.50
2023-02-07T01:58:43.048Z,12.50
2023-02-07T01:58:54.018Z,12.20
2023-02-07T01:59:04.791Z,11.90
2023-02-07T01:59:16.128Z,11.70
2023-02-07T01:59:26.526Z,12.40
2023-02-07T01:59:37.300Z,12.50
2023-02-07T01:59:48.366Z,12.00
2023-02-07T01:59:59.354Z,12.30
2023-02-07T02:00:10.122Z,12.30
2023-02-07T02:00:21.156Z,12.40
2023-02-07T02:00:32.140Z,11.90
2023-02-07T02:00:42.923Z,11.80
2023-02-07T02:00:53.520Z,11.90
2023-02-07T02:01:04.468Z,12.10
2023-02-07T02:01:15.263Z,12.00
2023-02-07T02:01:26.351Z,11.50
2023-02-07T02:01:37.646Z,11.70
2023-02-07T02:01:48.391Z,11.90
2023-02-07T02:01:59.414Z,12.10
2023-02-07T02:02:10.399Z,12.30
2023-02-07T02:02:21.175Z,12.10
2023-02-07T02:02:32.247Z,12.40
2023-02-07T02:02:43.277Z,12.20
2023-02-07T02:02:54.061Z,12.00
2023-02-07T02:03:05.076Z,12.30
2023-02-07T02:03:16.042Z,12.50
2023-02-07T02:03:26.823Z,13.00
2023-02-07T02:03:37.875Z,12.50
2023-02-07T02:03:48.840Z,12.40
2023-02-07T02:03:59.757Z,12.40
2023-02-07T02:04:10.310Z,13.00
2023-02-07T02:04:21.269Z,12.50
2023-02-07T02:04:32.039Z,12.30
2023-02-07T02:04:43.102Z,11.60
2023-02-07T02:04:54.310Z,12.00
2023-02-07T02:05:05.041Z,12.40
2023-02-07T02:05:16.091Z,12.50
2023-02-07T02:05:27.237Z,12.20
2023-02-07T02:05:38.289Z,12.40
2023-02-07T02:05:48.902Z,12.30
2023-02-07T02:05:59.872Z,12.40
2023-02-07T02:06:10.639Z,12.40
2023-02-07T02:06:21.689Z,11.90
2023-02-07T02:06:32.658Z,12.20
2023-02-07T02:06:43.437Z,12.60
2023-02-07T02:06:54.480Z,13.00
2023-02-07T02:07:05.457Z,12.90
2023-02-07T02:07:16.240Z,12.90
2023-02-07T02:07:27.486Z,12.70
2023-02-07T02:07:37.921Z,12.70
2023-02-07T02:07:48.707Z,12.70
2023-02-07T02:07:59.737Z,12.20
2023-02-07T02:08:10.714Z,11.80
2023-02-07T02:08:21.658Z,11.50
2023-02-07T02:08:32.150Z,11.80
2023-02-07T02:08:43.120Z,12.00
2023-02-07T02:08:53.889Z,12.40
2023-02-07T02:09:04.950Z,12.90
2023-02-07T02:09:15.921Z,12.50
2023-02-07T02:09:26.677Z,12.30
2023-02-07T02:09:38.056Z,12.10
2023-02-07T02:09:48.486Z,12.20
2023-02-07T02:09:59.230Z,11.80
2023-02-07T02:10:10.279Z,12.10
2023-02-07T02:10:21.270Z,12.00
2023-02-07T02:10:32.009Z,12.80
2023-02-07T02:10:43.060Z,12.50
2023-02-07T02:10:54.022Z,12.80
2023-02-07T02:11:04.792Z,12.40
2023-02-07T02:11:15.849Z,12.30
2023-02-07T02:11:26.817Z,12.30
2023-02-07T02:11:37.594Z,12.00
2023-02-07T02:11:48.658Z,12.40
2023-02-07T02:11:59.634Z,12.30
2023-02-07T02:12:10.528Z,12.70
2023-02-07T02:12:21.074Z,12.80
2023-02-07T02:12:32.041Z,12.70
2023-02-07T02:12:43.003Z,12.60
2023-02-07T02:12:53.511Z,12.40
2023-02-07T02:13:04.478Z,12.00
2023-02-07T02:13:15.245Z,12.10
2023-02-07T02:13:26.446Z,12.20
2023-02-07T02:13:36.884Z,12.20
2023-02-07T02:13:47.647Z,12.10
2023-02-07T02:13:58.695Z,11.90
2023-02-07T02:14:09.711Z,12.30
2023-02-07T02:14:20.485Z,12.00
2023-02-07T02:14:31.535Z,12.10
2023-02-07T02:14:42.508Z,12.10
2023-02-07T02:14:53.276Z,12.00
2023-02-07T02:15:04.317Z,12.40
2023-02-07T02:15:15.287Z,12.50
2023-02-07T02:15:26.051Z,12.50
2023-02-07T02:15:37.774Z,12.50
2023-02-07T02:15:47.889Z,12.50
2023-02-07T02:15:58.655Z,12.30
2023-02-07T02:16:09.695Z,12.20
2023-02-07T02:16:20.735Z,12.40
2023-02-07T02:16:31.620Z,12.50
2023-02-07T02:16:42.126Z,12.60
2023-02-07T02:16:53.104Z,12.70
2023-02-07T02:17:03.890Z,12.70
2023-02-07T02:17:14.920Z,12.40
2023-02-07T02:17:25.887Z,12.50
2023-02-07T02:17:36.741Z,12.30
2023-02-07T02:17:47.360Z,12.50
2023-02-07T02:17:58.324Z,12.50
2023-02-07T02:18:09.348Z,12.90
2023-02-07T02:18:19.847Z,12.70
2023-02-07T02:18:30.820Z,12.70
2023-02-07T02:18:41.584Z,12.60
2023-02-07T02:18:52.917Z,13.30
2023-02-07T02:19:03.340Z,13.10
2023-02-07T02:19:14.111Z,13.40
2023-02-07T02:19:25.555Z,13.00
2023-02-07T02:19:35.969Z,12.90
2023-02-07T02:19:47.142Z,12.50
2023-02-07T02:19:57.690Z,12.20
2023-02-07T02:20:08.712Z,12.30
2023-02-07T02:20:19.480Z,12.50
2023-02-07T02:20:30.525Z,12.80