createdAt,value
2022-10-25T00:01:30.523Z,8.63
2022-10-25T00:03:59.198Z,7.25
2022-10-25T00:06:27.606Z,8.50
2022-10-25T00:08:55.933Z,7.90
2022-10-25T00:11:31.741Z,8.75
2022-10-25T00:14:03.828Z,9.13
2022-10-25T00:16:35.624Z,8.75
2022-10-25T00:19:04.930Z,7.93
2022-10-25T00:21:37.762Z,10.02
2022-10-25T00:24:06.650Z,8.15
2022-10-25T00:26:36.199Z,8.10
2022-10-25T00:29:04.693Z,9.60
2022-10-25T00:31:33.214Z,8.35
2022-10-25T00:34:02.636Z,8.73
2022-10-25T00:36:31.263Z,9.82
2022-10-25T00:38:59.635Z,8.93
2022-10-25T00:41:30.615Z,9.45
2022-10-25T00:44:36.340Z,9.98
2022-10-25T00:47:14.907Z,8.52
2022-10-25T00:49:44.296Z,8.88
2022-10-25T00:52:13.382Z,11.50
2022-10-25T00:54:48.418Z,10.30
2022-10-25T00:57:40.173Z,9.32
2022-10-25T01:00:09.249Z,10.55
2022-10-25T01:02:37.761Z,11.18
2022-10-25T01:05:10.747Z,12.00
2022-10-25T01:07:39.020Z,11.18
2022-10-25T01:10:07.779Z,12.15
2022-10-25T01:12:37.233Z,12.07
2022-10-25T01:15:06.010Z,11.90
2022-10-25T01:17:53.462Z,11.65
2022-10-25T01:20:39.917Z,13.38
2022-10-25T01:23:30.049Z,13.32
2022-10-25T01:26:19.906Z,12.63
2022-10-25T01:29:26.943Z,12.88
2022-10-25T01:32:04.641Z,12.90
2022-10-25T01:34:44.835Z,12.77
2022-10-25T01:37:52.056Z,13.32
2022-10-25T01:41:19.092Z,15.07
2022-10-25T01:43:59.559Z,13.73
2022-10-25T01:46:50.000Z,15.07
2022-10-25T01:49:28.474Z,16.20
2022-10-25T01:51:56.942Z,16.05
2022-10-25T01:54:26.333Z,16.55
2022-10-25T01:57:17.538Z,16.40
2022-10-25T02:00:13.306Z,16.77
2022-10-25T02:02:53.960Z,16.35
2022-10-25T02:05:33.215Z,16.38
2022-10-25T02:08:46.303Z,16.60
2022-10-25T02:11:23.865Z,16.48
2022-10-25T02:14:05.258Z,16.05
2022-10-25T02:19:10.111Z,15.68
2022-10-25T02:21:39.116Z,15.70
2022-10-25T02:24:13.766Z,14.82
2022-10-25T02:26:44.756Z,16.27
2022-10-25T02:29:15.302Z,15.27
2022-10-25T02:31:44.276Z,13.95
2022-10-25T02:34:12.697Z,14.88
2022-10-25T02:36:41.111Z,13.82
2022-10-25T02:39:09.387Z,13.27
2022-10-25T02:41:37.809Z,14.43
2022-10-25T02:44:06.137Z,12.73
2022-10-25T02:46:34.421Z,13.55
2022-10-25T02:49:02.792Z,14.00
2022-10-25T02:51:31.254Z,13.75
2022-10-25T02:53:59.836Z,13.48
2022-10-25T02:56:28.199Z,13.68
2022-10-25T02:58:57.828Z,14.52
2022-10-25T03:01:26.529Z,13.65
2022-10-25T03:03:57.375Z,13.43
2022-10-25T03:06:25.684Z,13.48
2022-10-25T03:08:54.006Z,13.05
2022-10-25T03:11:22.510Z,12.55
2022-10-25T03:13:50.838Z,12.68
2022-10-25T03:16:19.293Z,13.70
2022-10-25T03:18:47.540Z,13.05
2022-10-25T03:21:15.874Z,12.93
2022-10-25T03:23:44.140Z,12.98
2022-10-25T03:26:12.482Z,14.20
2022-10-25T03:28:40.907Z,14.43
2022-10-25T03:31:14.302Z,14.95
2022-10-25T03:33:43.542Z,13.60
2022-10-25T03:36:12.096Z,12.93
2022-10-25T03:38:43.149Z,13.45
2022-10-25T03:41:11.524Z,14.38
2022-10-25T03:43:39.869Z,13.82
2022-10-25T03:46:08.138Z,13.02
2022-10-25T03:48:36.710Z,13.65
2022-10-25T03:51:05.657Z,14.02
2022-10-25T03:53:33.950Z,13.27
2022-10-25T03:56:02.228Z,13.40
2022-10-25T03:58:32.645Z,12.60
2022-10-25T04:01:01.276Z,13.55
2022-10-25T04:03:30.902Z,14.00
2022-10-25T04:05:59.490Z,14.52
2022-10-25T04:08:27.727Z,12.68
2022-10-25T04:10:56.376Z,14.63
2022-10-25T04:13:24.809Z,13.50
2022-10-25T04:15:53.086Z,13.10
2022-10-25T04:18:21.932Z,12.90
2022-10-25T04:20:50.217Z,13.45
2022-10-25T04:23:18.482Z,13.02
2022-10-25T04:25:46.837Z,12.25
2022-10-25T04:28:16.554Z,12.43
2022-10-25T04:30:44.775Z,11.23
2022-10-25T04:33:13.154Z,12.05
2022-10-25T04:35:43.030Z,12.32
2022-10-25T04:38:11.515Z,12.45
2022-10-25T04:40:40.192Z,11.88
2022-10-25T04:43:08.666Z,12.55
2022-10-25T04:45:36.932Z,12.88
2022-10-25T04:48:05.631Z,13.30
2022-10-25T04:50:33.989Z,11.55
2022-10-25T04:53:02.346Z,14.38
2022-10-25T04:55:31.582Z,13.13
2022-10-25T04:57:59.846Z,13.73
2022-10-25T05:00:28.172Z,12.30
2022-10-25T05:02:56.678Z,13.38
2022-10-25T05:05:26.407Z,13.40
2022-10-25T05:07:54.690Z,14.02
2022-10-25T05:10:23.059Z,13.20
2022-10-25T05:12:54.073Z,13.55
2022-10-25T05:15:22.444Z,14.50
2022-10-25T05:17:51.458Z,13.30
2022-10-25T05:20:20.236Z,12.25
2022-10-25T05:22:48.905Z,12.52
2022-10-25T05:25:18.109Z,13.35
2022-10-25T05:27:46.818Z,13.65
2022-10-25T05:30:16.429Z,14.95
2022-10-25T05:32:45.036Z,13.18
2022-10-25T05:35:13.616Z,12.73
2022-10-25T05:37:42.372Z,14.27
2022-10-25T05:40:11.157Z,12.75
2022-10-25T05:42:39.767Z,11.55
2022-10-25T05:45:08.495Z,12.38
2022-10-25T05:47:36.805Z,13.50
2022-10-25T05:50:05.441Z,12.10
2022-10-25T05:52:33.758Z,11.18
2022-10-25T05:55:02.047Z,12.80
2022-10-25T05:57:30.838Z,12.93
2022-10-25T05:59:59.192Z,11.88
2022-10-25T06:02:27.551Z,13.00
2022-10-25T06:04:55.993Z,12.07
2022-10-25T06:07:25.061Z,13.18
2022-10-25T06:09:53.822Z,14.27
2022-10-25T06:12:22.206Z,12.25
2022-10-25T06:14:50.576Z,13.20
2022-10-25T06:17:19.158Z,12.55
2022-10-25T06:19:47.450Z,14.32
2022-10-25T06:22:15.762Z,13.48
2022-10-25T06:24:44.063Z,14.18
2022-10-25T06:27:12.490Z,14.98
2022-10-25T06:29:40.811Z,14.02
2022-10-25T06:32:09.095Z,14.77
2022-10-25T06:34:37.344Z,14.07
2022-10-25T06:37:05.829Z,15.13
2022-10-25T06:39:34.136Z,14.60
2022-10-25T06:42:02.491Z,14.68
2022-10-25T06:44:31.110Z,14.40
2022-10-25T06:47:17.713Z,14.18
2022-10-25T06:49:46.602Z,13.27
2022-10-25T06:52:14.898Z,13.07
2022-10-25T06:54:43.299Z,13.70
2022-10-25T06:57:11.557Z,12.85
2022-10-25T06:59:39.850Z,13.15
2022-10-25T07:02:09.622Z,12.35
2022-10-25T07:04:39.017Z,13.05
2022-10-25T07:07:07.682Z,12.07
2022-10-25T07:09:36.038Z,12.65
2022-10-25T07:12:06.621Z,12.52
2022-10-25T07:14:38.549Z,11.25
2022-10-25T07:17:06.843Z,12.52
2022-10-25T07:19:35.539Z,11.40
2022-10-25T07:22:03.845Z,10.98
2022-10-25T07:24:33.788Z,10.90
2022-10-25T07:27:02.148Z,9.77
2022-10-25T07:29:31.894Z,10.95
2022-10-25T07:32:00.370Z,11.30
2022-10-25T07:34:28.841Z,10.43
2022-10-25T07:36:57.288Z,9.57
2022-10-25T07:39:25.752Z,10.65
2022-10-25T07:41:54.411Z,9.20
2022-10-25T07:44:24.868Z,9.05
2022-10-25T07:46:55.515Z,8.57
2022-10-25T07:49:23.869Z,8.45
2022-10-25T07:51:52.181Z,9.00
2022-10-25T07:54:20.657Z,8.43
2022-10-25T07:56:49.139Z,7.30
2022-10-25T07:59:17.879Z,7.85
2022-10-25T08:01:46.617Z,7.68
2022-10-25T08:04:15.567Z,7.13
2022-10-25T08:06:43.824Z,6.88
2022-10-25T08:09:14.840Z,6.75
2022-10-25T08:11:54.998Z,7.03
2022-10-25T08:14:24.773Z,6.63
2022-10-25T08:16:53.123Z,6.70
2022-10-25T08:19:21.468Z,6.43
2022-10-25T08:21:49.987Z,6.25
2022-10-25T08:26:46.470Z,6.15
2022-10-25T08:29:14.985Z,6.40
2022-10-25T08:31:43.445Z,6.85
2022-10-25T08:36:45.112Z,5.57
2022-10-25T08:39:13.441Z,5.18
2022-10-25T08:41:56.243Z,5.55
2022-10-25T08:44:39.657Z,4.25
2022-10-25T08:47:26.976Z,4.80
2022-10-25T08:50:18.496Z,4.82
2022-10-25T08:53:08.186Z,4.65
2022-10-25T08:55:41.676Z,4.95
2022-10-25T08:58:29.846Z,4.70
2022-10-25T09:01:01.628Z,4.10
2022-10-25T09:03:30.188Z,5.38
2022-10-25T09:06:00.078Z,4.50
2022-10-25T09:08:47.092Z,4.40
2022-10-25T09:11:42.541Z,4.43
2022-10-25T09:14:32.750Z,3.88
2022-10-25T09:17:17.682Z,4.90
2022-10-25T09:19:54.061Z,4.28
2022-10-25T09:22:28.463Z,4.45
2022-10-25T09:25:12.173Z,4.90
2022-10-25T09:27:56.114Z,4.22
2022-10-25T09:30:24.539Z,4.75
2022-10-25T09:32:57.500Z,4.93
2022-10-25T09:35:50.947Z,4.78
2022-10-25T09:38:25.251Z,4.60
2022-10-25T09:43:46.000Z,5.05
2022-10-25T09:46:22.037Z,4.82
2022-10-25T09:48:58.166Z,4.40
2022-10-25T09:51:51.897Z,5.15
2022-10-25T09:54:44.515Z,3.75
2022-10-25T09:57:13.688Z,4.85
2022-10-25T09:59:43.243Z,5.22
2022-10-25T10:02:17.323Z,4.38
2022-10-25T10:04:46.027Z,3.92
2022-10-25T10:07:29.638Z,4.03
2022-10-25T10:10:02.301Z,4.45
2022-10-25T10:12:43.555Z,3.90
2022-10-25T10:15:16.626Z,5.00
2022-10-25T10:17:45.156Z,4.15
2022-10-25T10:20:18.707Z,4.18
2022-10-25T10:22:51.733Z,3.53
2022-10-25T10:25:24.802Z,3.40
2022-10-25T10:27:55.913Z,3.47
2022-10-25T10:30:29.543Z,3.58
2022-10-25T10:33:01.315Z,3.35
2022-10-25T10:35:30.593Z,3.45
2022-10-25T10:38:26.853Z,3.75
2022-10-25T10:41:14.789Z,3.60
2022-10-25T10:43:43.169Z,2.90
2022-10-25T10:46:15.924Z,2.92
2022-10-25T10:48:52.484Z,3.17
2022-10-25T10:51:43.473Z,2.92
2022-10-25T10:54:24.393Z,3.20
2022-10-25T10:57:13.944Z,3.03
2022-10-25T10:59:53.216Z,3.40
2022-10-25T11:02:42.069Z,2.53
2022-10-25T11:05:19.210Z,3.00
2022-10-25T11:07:58.234Z,2.88
2022-10-25T11:10:33.278Z,2.47
2022-10-25T11:13:10.975Z,2.22
2022-10-25T11:15:51.591Z,2.40
2022-10-25T11:18:32.834Z,1.83
2022-10-25T11:21:38.272Z,2.08
2022-10-25T11:24:34.129Z,2.78
2022-10-25T11:27:15.838Z,1.80
2022-10-25T11:29:54.122Z,2.13
2022-10-25T11:32:50.364Z,2.50
2022-10-25T11:35:53.698Z,1.98
2022-10-25T11:38:40.790Z,2.15
2022-10-25T11:41:40.399Z,2.20
2022-10-25T11:44:47.441Z,2.08
2022-10-25T11:47:27.009Z,2.53
2022-10-25T11:50:11.744Z,2.05
2022-10-25T11:52:57.931Z,1.75
2022-10-25T11:55:49.799Z,2.03
2022-10-25T11:58:41.475Z,1.60
2022-10-25T12:01:09.758Z,1.50
2022-10-25T12:03:56.985Z,1.63
2022-10-25T12:06:55.853Z,1.60
2022-10-25T12:09:52.629Z,1.80
2022-10-25T12:12:26.369Z,2.05
2022-10-25T12:15:00.728Z,1.67
2022-10-25T12:17:34.190Z,1.98
2022-10-25T12:20:10.921Z,2.63
2022-10-25T12:22:45.821Z,1.63
2022-10-25T12:25:26.728Z,1.67
2022-10-25T12:30:35.800Z,1.87
2022-10-25T12:33:19.105Z,2.20
2022-10-25T12:35:51.110Z,2.35
2022-10-25T12:38:39.312Z,2.15
2022-10-25T12:41:30.195Z,1.83
2022-10-25T12:44:10.622Z,1.65
2022-10-25T12:46:57.283Z,2.10
2022-10-25T12:49:47.614Z,3.22
2022-10-25T12:52:29.655Z,1.90
2022-10-25T12:55:09.317Z,1.95
2022-10-25T12:58:00.243Z,1.70
2022-10-25T13:00:38.590Z,2.40
2022-10-25T13:03:33.882Z,2.67
2022-10-25T13:06:05.248Z,1.75
2022-10-25T13:08:34.612Z,1.75
2022-10-25T13:11:06.773Z,1.42
2022-10-25T13:13:41.376Z,1.40
2022-10-25T13:16:13.170Z,1.58
2022-10-25T13:18:47.887Z,1.88
2022-10-25T13:21:37.453Z,1.75
2022-10-25T13:24:10.151Z,1.25
2022-10-25T13:27:18.891Z,1.73
2022-10-25T13:29:59.867Z,2.08
2022-10-25T13:35:22.636Z,2.08
2022-10-25T13:38:05.701Z,1.60
2022-10-25T13:40:34.503Z,1.60
2022-10-25T13:43:07.106Z,2.63
2022-10-25T13:45:41.854Z,2.42
2022-10-25T13:48:31.809Z,1.80
2022-10-25T13:51:11.579Z,3.03
2022-10-25T13:53:50.355Z,2.50
2022-10-25T13:56:49.362Z,1.75
2022-10-25T13:59:57.121Z,1.63
2022-10-25T14:02:26.085Z,2.17
2022-10-25T14:04:55.586Z,1.75
2022-10-25T14:07:45.119Z,1.95
2022-10-25T14:10:24.600Z,2.08
2022-10-25T14:12:58.107Z,1.63
2022-10-25T14:15:38.332Z,2.28
2022-10-25T14:18:12.434Z,1.90
2022-10-25T14:20:45.455Z,2.10
2022-10-25T14:23:22.104Z,1.70
2022-10-25T14:25:59.427Z,2.10
2022-10-25T14:28:29.152Z,2.17
2022-10-25T14:31:04.236Z,2.55
2022-10-25T14:33:35.515Z,1.98
2022-10-25T14:36:06.332Z,2.33
2022-10-25T14:38:51.410Z,2.03
2022-10-25T14:41:25.452Z,2.10
2022-10-25T14:43:54.912Z,2.28
2022-10-25T14:46:25.320Z,2.08
2022-10-25T14:48:56.682Z,2.40
2022-10-25T14:51:28.574Z,2.58
2022-10-25T14:54:36.889Z,2.28
2022-10-25T14:57:11.184Z,2.42
2022-10-25T14:59:53.971Z,2.63
2022-10-25T15:02:35.309Z,2.35
2022-10-25T15:05:04.874Z,2.35
2022-10-25T15:07:38.265Z,2.75
2022-10-25T15:10:27.095Z,2.85
2022-10-25T15:12:55.422Z,2.80
2022-10-25T15:15:35.401Z,2.72
2022-10-25T15:18:04.164Z,3.08
2022-10-25T15:20:34.538Z,2.60
2022-10-25T15:23:15.687Z,3.67
2022-10-25T15:25:44.088Z,3.50
2022-10-25T15:28:14.988Z,3.00
2022-10-25T15:30:43.498Z,3.75
2022-10-25T15:33:20.070Z,3.22
2022-10-25T15:35:55.985Z,4.13
2022-10-25T15:38:47.929Z,3.40
2022-10-25T15:41:21.889Z,3.38
2022-10-25T15:46:33.226Z,4.00
2022-10-25T15:49:06.792Z,3.63
2022-10-25T15:51:39.777Z,4.03
2022-10-25T15:54:15.813Z,4.13
2022-10-25T15:56:45.129Z,3.92
2022-10-25T15:59:14.081Z,4.13
2022-10-25T16:01:45.467Z,4.00
2022-10-25T16:04:15.986Z,3.88
2022-10-25T16:06:45.432Z,4.15
2022-10-25T16:09:13.777Z,3.97
2022-10-25T16:11:47.107Z,4.82
2022-10-25T16:14:21.439Z,4.32
2022-10-25T16:16:50.751Z,5.65
2022-10-25T16:19:20.270Z,5.25
2022-10-25T16:21:49.233Z,5.63
2022-10-25T16:24:18.074Z,4.57
2022-10-25T16:26:48.095Z,4.18
2022-10-25T16:29:19.185Z,4.93
2022-10-25T16:31:47.765Z,4.97
2022-10-25T16:34:17.879Z,4.93
2022-10-25T16:36:47.693Z,5.40
2022-10-25T16:39:16.285Z,4.70
2022-10-25T16:41:46.712Z,4.25
2022-10-25T16:44:17.808Z,4.82
2022-10-25T16:46:46.673Z,5.05
2022-10-25T16:49:15.310Z,5.50
2022-10-25T16:51:44.381Z,5.07
2022-10-25T16:54:12.980Z,6.05
2022-10-25T16:56:41.331Z,5.50
2022-10-25T16:59:09.590Z,6.03
2022-10-25T17:01:40.166Z,5.07
2022-10-25T17:04:11.222Z,5.15
2022-10-25T17:06:42.044Z,5.28
2022-10-25T17:09:12.591Z,5.93
2022-10-25T17:11:44.862Z,4.53
2022-10-25T17:14:14.255Z,5.43
2022-10-25T17:16:44.282Z,5.78
2022-10-25T17:19:13.186Z,6.05
2022-10-25T17:21:41.493Z,5.07
2022-10-25T17:24:10.081Z,5.07
2022-10-25T17:26:38.977Z,4.90
2022-10-25T17:29:07.511Z,5.05
2022-10-25T17:31:36.129Z,4.63
2022-10-25T17:34:04.516Z,4.38
2022-10-25T17:36:33.522Z,4.70
2022-10-25T17:39:01.837Z,4.82
2022-10-25T17:41:30.173Z,4.22
2022-10-25T17:43:58.657Z,6.00
2022-10-25T17:46:29.559Z,8.25
2022-10-25T17:49:05.956Z,6.47
2022-10-25T17:51:34.672Z,4.97
2022-10-25T17:54:03.190Z,6.18
2022-10-25T17:59:07.897Z,5.30
2022-10-25T18:01:43.109Z,4.85
2022-10-25T18:04:11.585Z,4.65
2022-10-25T18:06:40.729Z,5.50
2022-10-25T18:09:12.306Z,5.63
2022-10-25T18:11:43.368Z,7.15
2022-10-25T18:14:12.299Z,5.93
2022-10-25T18:16:42.123Z,6.10
2022-10-25T18:19:14.507Z,6.63
2022-10-25T18:21:43.184Z,6.63
2022-10-25T18:24:13.000Z,6.20
2022-10-25T18:26:46.288Z,5.60
2022-10-25T18:29:17.096Z,5.47
2022-10-25T18:31:45.713Z,5.75
2022-10-25T18:34:17.018Z,6.45
2022-10-25T18:36:45.559Z,6.20
2022-10-25T18:39:15.941Z,6.25
2022-10-25T18:41:44.443Z,7.00
2022-10-25T18:44:15.246Z,6.45
2022-10-25T18:46:51.204Z,6.00
2022-10-25T18:49:19.980Z,6.15
2022-10-25T18:51:49.457Z,6.23
2022-10-25T18:54:21.444Z,6.72
2022-10-25T18:56:52.787Z,6.20
2022-10-25T18:59:21.588Z,6.53
2022-10-25T19:01:50.153Z,7.43
2022-10-25T19:04:18.672Z,7.13
2022-10-25T19:06:47.806Z,7.70
2022-10-25T19:09:18.748Z,7.70
2022-10-25T19:11:47.257Z,7.65
2022-10-25T19:14:15.661Z,7.28
2022-10-25T19:16:49.967Z,8.50
2022-10-25T19:19:18.258Z,8.18
2022-10-25T19:21:46.628Z,7.18
2022-10-25T19:24:21.177Z,8.15
2022-10-25T19:26:49.715Z,8.60
2022-10-25T19:29:21.110Z,8.77
2022-10-25T19:31:51.969Z,8.73
2022-10-25T19:34:20.789Z,8.13
2022-10-25T19:36:51.969Z,7.60
2022-10-25T19:39:20.427Z,8.45
2022-10-25T19:41:50.449Z,8.82
2022-10-25T19:44:18.984Z,8.13
2022-10-25T19:46:49.680Z,8.35
2022-10-25T19:51:54.198Z,8.55
2022-10-25T19:54:25.214Z,8.05
2022-10-25T19:56:55.307Z,7.63
2022-10-25T19:59:23.572Z,7.75
2022-10-25T20:01:51.879Z,8.45
2022-10-25T20:04:21.040Z,8.02
2022-10-25T20:06:49.562Z,8.00
2022-10-25T20:09:17.833Z,8.20
2022-10-25T20:11:46.495Z,8.45
2022-10-25T20:14:14.742Z,7.32
2022-10-25T20:16:43.068Z,8.05
2022-10-25T20:19:13.635Z,7.97
2022-10-25T20:21:45.194Z,7.82
2022-10-25T20:24:16.221Z,7.80
2022-10-25T20:26:49.325Z,7.80
2022-10-25T20:29:23.742Z,8.32
2022-10-25T20:31:55.433Z,8.85
2022-10-25T20:34:24.105Z,8.30
2022-10-25T20:36:55.085Z,7.82
2022-10-25T20:39:23.471Z,7.90
2022-10-25T20:41:51.719Z,8.60
2022-10-25T20:44:20.038Z,8.13
2022-10-25T20:46:51.394Z,7.40
2022-10-25T20:49:19.860Z,7.40
2022-10-25T20:51:48.330Z,8.38
2022-10-25T20:54:16.684Z,7.82
2022-10-25T20:56:48.209Z,7.10
2022-10-25T20:59:17.446Z,7.47
2022-10-25T21:04:53.333Z,9.25
2022-10-25T21:07:29.888Z,8.23
2022-10-25T21:09:59.223Z,7.60
2022-10-25T21:12:34.351Z,8.35
2022-10-25T21:15:05.848Z,8.15
2022-10-25T21:17:37.692Z,8.60
2022-10-25T21:20:07.200Z,7.70
2022-10-25T21:22:35.591Z,8.43
2022-10-25T21:25:06.419Z,7.45
2022-10-25T21:27:40.803Z,8.07
2022-10-25T21:30:10.211Z,7.28
2022-10-25T21:32:39.239Z,7.50
2022-10-25T21:35:08.132Z,7.45
2022-10-25T21:37:36.364Z,7.10
2022-10-25T21:40:04.946Z,8.57
2022-10-25T21:42:35.983Z,8.32
2022-10-25T21:45:04.625Z,7.28
2022-10-25T21:47:38.821Z,8.05
2022-10-25T21:50:09.191Z,8.10
2022-10-25T21:52:37.534Z,8.32
2022-10-25T21:55:06.359Z,8.10
2022-10-25T21:57:34.931Z,7.97
2022-10-25T22:00:04.574Z,8.20
2022-10-25T22:02:41.247Z,8.77
2022-10-25T22:05:09.692Z,8.23
2022-10-25T22:07:37.980Z,8.48
2022-10-25T22:10:07.563Z,8.10
2022-10-25T22:12:36.225Z,8.45
2022-10-25T22:15:04.767Z,8.18
2022-10-25T22:17:33.102Z,7.47
2022-10-25T22:20:01.350Z,8.02
2022-10-25T22:22:29.691Z,8.60
2022-10-25T22:24:58.000Z,7.40
2022-10-25T22:27:26.348Z,7.78
2022-10-25T22:29:54.570Z,7.57
2022-10-25T22:32:22.904Z,7.97
2022-10-25T22:34:51.804Z,8.18
2022-10-25T22:37:20.138Z,8.00
2022-10-25T22:39:48.412Z,8.10
2022-10-25T22:42:17.521Z,8.65
2022-10-25T22:44:45.769Z,7.80
2022-10-25T22:47:14.068Z,8.13
2022-10-25T22:49:42.431Z,8.77
2022-10-25T22:52:11.530Z,8.82
2022-10-25T22:54:39.846Z,9.40
2022-10-25T22:57:08.342Z,9.52
2022-10-25T22:59:36.842Z,9.07
2022-10-25T23:02:05.133Z,9.48
2022-10-25T23:04:33.441Z,8.23
2022-10-25T23:07:01.813Z,8.57
2022-10-25T23:09:30.269Z,8.73
2022-10-25T23:11:58.533Z,8.85
2022-10-25T23:14:26.841Z,9.85
2022-10-25T23:16:56.460Z,9.20
2022-10-25T23:19:24.913Z,9.77
2022-10-25T23:21:53.177Z,8.85
2022-10-25T23:24:21.513Z,9.27
2022-10-25T23:26:49.762Z,8.85
2022-10-25T23:29:18.165Z,9.15
2022-10-25T23:31:46.504Z,9.85
2022-10-25T23:34:14.924Z,9.73
2022-10-25T23:36:43.384Z,9.93
2022-10-25T23:39:11.658Z,10.60
2022-10-25T23:41:39.977Z,11.27
2022-10-25T23:44:08.214Z,9.80
2022-10-25T23:46:36.534Z,10.18
2022-10-25T23:49:04.768Z,10.52
2022-10-25T23:51:33.174Z,10.45
2022-10-25T23:54:02.733Z,11.18
2022-10-25T23:56:31.210Z,10.07
2022-10-25T23:59:02.903Z,10.23
