createdAt,value
2019-05-20T00:01:00.285Z,12.50
2019-05-20T00:03:31.537Z,12.50
2019-05-20T00:06:03.015Z,12.50
2019-05-20T00:08:34.178Z,12.50
2019-05-20T00:11:05.747Z,12.50
2019-05-20T00:13:36.805Z,12.60
2019-05-20T00:16:08.172Z,12.60
2019-05-20T00:18:39.268Z,12.60
2019-05-20T00:21:10.875Z,12.60
2019-05-20T00:23:42.112Z,12.70
2019-05-20T00:26:13.569Z,12.70
2019-05-20T00:28:45.073Z,12.70
2019-05-20T00:31:16.702Z,12.50
2019-05-20T00:33:47.843Z,12.60
2019-05-20T00:36:19.271Z,12.50
2019-05-20T00:39:09.674Z,12.50
2019-05-20T00:41:41.135Z,12.50
2019-05-20T00:44:12.485Z,12.50
2019-05-20T00:46:43.940Z,12.50
2019-05-20T00:49:15.320Z,12.40
2019-05-20T00:51:46.830Z,12.40
2019-05-20T00:54:17.920Z,12.40
2019-05-20T00:56:52.999Z,12.40
2019-05-20T00:59:24.085Z,12.30
2019-05-20T01:01:55.407Z,12.50
2019-05-20T01:04:26.504Z,12.40
2019-05-20T01:06:57.794Z,12.50
2019-05-20T01:09:29.733Z,12.40
2019-05-20T01:12:01.107Z,12.30
2019-05-20T01:14:32.251Z,12.40
2019-05-20T01:17:03.385Z,12.40
2019-05-20T01:19:40.957Z,12.40
2019-05-20T01:22:12.540Z,12.40
2019-05-20T01:24:43.814Z,12.40
2019-05-20T01:27:15.255Z,12.30
2019-05-20T01:29:46.587Z,12.30
2019-05-20T01:32:18.277Z,12.40
2019-05-20T01:34:49.411Z,12.40
2019-05-20T01:37:33.615Z,12.40
2019-05-20T01:40:05.137Z,12.50
2019-05-20T01:42:36.447Z,12.40
2019-05-20T01:45:07.632Z,12.40
2019-05-20T01:47:39.574Z,12.40
2019-05-20T01:50:13.113Z,12.50
2019-05-20T01:52:44.523Z,12.60
2019-05-20T01:55:15.611Z,12.60
2019-05-20T01:57:47.288Z,12.50
2019-05-20T02:00:25.019Z,12.60
2019-05-20T02:02:56.615Z,12.50
2019-05-20T02:05:27.976Z,12.40
2019-05-20T02:07:59.291Z,12.50
2019-05-20T02:10:30.443Z,12.60
2019-05-20T02:13:01.975Z,12.70
2019-05-20T02:15:39.218Z,12.70
2019-05-20T02:18:10.544Z,12.70
2019-05-20T02:20:41.634Z,12.80
2019-05-20T02:23:16.090Z,12.80
2019-05-20T02:25:49.414Z,12.80
2019-05-20T02:28:21.135Z,12.60
2019-05-20T02:30:56.502Z,12.60
2019-05-20T02:33:25.363Z,12.50
2019-05-20T02:35:56.472Z,12.30
2019-05-20T02:38:27.817Z,12.30
2019-05-20T02:40:59.019Z,12.30
2019-05-20T02:43:30.290Z,12.10
2019-05-20T02:46:02.165Z,12.10
2019-05-20T02:48:33.474Z,12.20
2019-05-20T02:51:04.636Z,12.10
2019-05-20T02:53:35.966Z,12.10
2019-05-20T02:56:07.011Z,12.10
2019-05-20T02:58:38.669Z,12.10
2019-05-20T03:01:09.835Z,12.10
2019-05-20T03:03:41.201Z,11.90
2019-05-20T03:06:12.219Z,12.00
2019-05-20T03:08:43.475Z,12.00
2019-05-20T03:11:14.580Z,12.00
2019-05-20T03:13:45.785Z,12.10
2019-05-20T03:16:16.922Z,12.10
2019-05-20T03:18:48.122Z,12.10
2019-05-20T03:21:19.240Z,12.20
2019-05-20T03:23:50.628Z,12.20
2019-05-20T03:26:21.791Z,12.20
2019-05-20T03:28:53.087Z,12.10
2019-05-20T03:31:39.828Z,12.20
2019-05-20T03:34:40.805Z,12.20
2019-05-20T03:36:44.068Z,12.30
2019-05-20T03:39:15.319Z,12.20
2019-05-20T03:41:46.416Z,12.10
2019-05-20T03:44:17.897Z,12.10
2019-05-20T03:46:48.984Z,12.10
2019-05-20T03:49:20.299Z,12.10
2019-05-20T03:51:52.587Z,12.20
2019-05-20T03:54:24.320Z,12.10
2019-05-20T03:56:55.511Z,12.20
2019-05-20T03:59:27.237Z,12.20
2019-05-20T04:01:58.419Z,12.20
2019-05-20T04:04:29.824Z,12.10
2019-05-20T04:07:00.964Z,12.20
2019-05-20T04:09:32.219Z,12.20
2019-05-20T04:12:03.412Z,12.10
2019-05-20T04:14:34.835Z,12.10
2019-05-20T04:17:05.953Z,12.10
2019-05-20T04:19:37.206Z,12.00
2019-05-20T04:22:08.279Z,12.00
2019-05-20T04:24:39.909Z,12.00
2019-05-20T04:27:11.142Z,12.00
2019-05-20T04:29:42.918Z,11.90
2019-05-20T04:32:25.466Z,12.10
2019-05-20T04:34:56.872Z,12.00
2019-05-20T04:37:28.379Z,12.10
2019-05-20T04:39:59.871Z,12.00
2019-05-20T04:42:31.319Z,12.10
2019-05-20T04:45:02.605Z,12.10
2019-05-20T04:47:34.083Z,12.10
2019-05-20T04:50:05.797Z,12.10
2019-05-20T04:52:37.408Z,12.10
2019-05-20T04:55:09.400Z,12.10
2019-05-20T04:57:40.991Z,12.10
2019-05-20T05:00:14.051Z,12.10
2019-05-20T05:02:45.423Z,12.00
2019-05-20T05:05:17.149Z,12.10
2019-05-20T05:07:48.547Z,12.20
2019-05-20T05:10:19.972Z,12.20
2019-05-20T05:12:51.024Z,12.30
2019-05-20T05:15:22.452Z,12.00
2019-05-20T05:17:53.534Z,12.00
2019-05-20T05:20:24.749Z,12.10
2019-05-20T05:22:56.364Z,12.20
2019-05-20T05:25:27.759Z,12.00
2019-05-20T05:27:58.959Z,12.10
2019-05-20T05:30:30.970Z,12.10
2019-05-20T05:33:02.050Z,12.10
2019-05-20T05:35:33.565Z,11.90
2019-05-20T05:38:05.470Z,12.10
2019-05-20T05:40:37.286Z,11.90
2019-05-20T05:43:08.747Z,12.00
2019-05-20T05:45:39.994Z,12.00
2019-05-20T05:48:11.072Z,11.90
2019-05-20T05:50:42.703Z,12.00
2019-05-20T05:53:13.759Z,11.90
2019-05-20T05:55:45.190Z,12.10
2019-05-20T05:58:17.631Z,12.10
2019-05-20T06:00:49.017Z,12.10
2019-05-20T06:03:20.048Z,11.90
2019-05-20T06:06:11.462Z,12.00
2019-05-20T06:08:30.931Z,12.00
2019-05-20T06:11:02.400Z,12.10
2019-05-20T06:13:33.413Z,12.30
2019-05-20T06:16:04.779Z,12.20
2019-05-20T06:18:36.099Z,12.30
2019-05-20T06:21:07.488Z,12.20
2019-05-20T06:23:38.642Z,12.10
2019-05-20T06:26:10.012Z,12.10
2019-05-20T06:28:41.271Z,12.00
2019-05-20T06:31:12.634Z,12.10
2019-05-20T06:33:43.764Z,12.20
2019-05-20T06:36:26.643Z,12.10
2019-05-20T06:39:08.608Z,12.10
2019-05-20T06:41:41.647Z,12.20
2019-05-20T06:44:12.825Z,12.20
2019-05-20T06:46:44.135Z,12.40
2019-05-20T06:49:15.291Z,12.40
2019-05-20T06:51:46.493Z,12.50
2019-05-20T06:54:17.688Z,12.40
2019-05-20T06:56:49.114Z,12.50
2019-05-20T06:59:20.326Z,12.40
2019-05-20T07:01:52.205Z,12.20
2019-05-20T07:04:23.292Z,12.10
2019-05-20T07:06:54.748Z,12.00
2019-05-20T07:09:25.822Z,12.10
2019-05-20T07:11:57.224Z,12.00
2019-05-20T07:14:28.321Z,12.10
2019-05-20T07:16:59.557Z,12.10
2019-05-20T07:19:30.626Z,12.00
2019-05-20T07:22:01.992Z,12.10
2019-05-20T07:24:33.148Z,12.10
2019-05-20T07:27:04.509Z,12.00
2019-05-20T07:29:35.814Z,11.80
2019-05-20T07:32:08.337Z,11.90
2019-05-20T07:34:39.459Z,12.00
2019-05-20T07:37:10.766Z,11.90
2019-05-20T07:39:41.806Z,11.90
2019-05-20T07:42:13.300Z,12.00
2019-05-20T07:44:44.439Z,12.00
2019-05-20T07:47:16.098Z,11.80
2019-05-20T07:49:48.088Z,12.00
2019-05-20T07:52:22.525Z,12.00
2019-05-20T07:54:54.834Z,12.00
2019-05-20T07:57:30.358Z,11.90
2019-05-20T08:00:01.824Z,11.80
2019-05-20T08:02:35.193Z,11.80
2019-05-20T08:05:07.057Z,11.80
2019-05-20T08:07:51.196Z,11.80
2019-05-20T08:10:11.906Z,11.90
2019-05-20T08:12:43.216Z,11.90
2019-05-20T08:15:14.443Z,11.90
2019-05-20T08:17:45.920Z,11.80
2019-05-20T08:20:17.239Z,11.80
2019-05-20T08:22:48.612Z,11.80
2019-05-20T08:25:20.206Z,11.80
2019-05-20T08:27:51.455Z,11.80
2019-05-20T08:30:32.366Z,11.80
2019-05-20T08:33:03.779Z,11.80
2019-05-20T08:35:35.836Z,11.80
2019-05-20T08:38:07.190Z,11.80
2019-05-20T08:40:39.342Z,11.80
2019-05-20T08:43:10.988Z,11.90
2019-05-20T08:45:42.343Z,11.90
2019-05-20T08:48:13.905Z,12.00
2019-05-20T08:50:45.026Z,12.00
2019-05-20T08:53:16.342Z,12.00
2019-05-20T08:55:47.755Z,11.90
2019-05-20T08:58:19.202Z,11.90
2019-05-20T09:00:50.438Z,12.00
2019-05-20T09:03:21.791Z,12.00
2019-05-20T09:05:52.894Z,12.00
2019-05-20T09:08:24.177Z,12.00
2019-05-20T09:10:55.290Z,11.90
2019-05-20T09:13:27.038Z,11.90
2019-05-20T09:15:58.168Z,11.90
2019-05-20T09:18:29.698Z,11.80
2019-05-20T09:21:00.924Z,11.90
2019-05-20T09:23:32.192Z,11.90
2019-05-20T09:26:03.844Z,12.00
2019-05-20T09:28:35.284Z,12.10
2019-05-20T09:31:07.160Z,12.00
2019-05-20T09:33:39.418Z,12.10
2019-05-20T09:36:10.484Z,12.10
2019-05-20T09:38:41.982Z,12.00
2019-05-20T09:41:13.076Z,11.90
2019-05-20T09:43:44.304Z,11.90
2019-05-20T09:46:15.522Z,11.90
2019-05-20T09:48:47.043Z,11.90
2019-05-20T09:51:18.499Z,11.90
2019-05-20T09:53:50.527Z,11.90
2019-05-20T09:56:22.006Z,11.90
2019-05-20T09:58:53.425Z,11.80
2019-05-20T10:01:24.481Z,11.70
2019-05-20T10:03:55.824Z,11.70
2019-05-20T10:06:26.915Z,11.70
2019-05-20T10:08:58.205Z,11.70
2019-05-20T10:11:29.248Z,11.60
2019-05-20T10:14:00.408Z,11.60
2019-05-20T10:16:32.117Z,11.70
2019-05-20T10:19:03.523Z,11.70
2019-05-20T10:21:34.762Z,11.70
2019-05-20T10:24:06.662Z,11.60
2019-05-20T10:26:37.707Z,11.60
2019-05-20T10:29:09.375Z,11.60
2019-05-20T10:31:40.526Z,11.60
2019-05-20T10:34:11.739Z,11.70
2019-05-20T10:36:43.360Z,11.70
2019-05-20T10:39:14.704Z,11.70
2019-05-20T10:41:45.860Z,11.70
2019-05-20T10:44:17.175Z,11.80
2019-05-20T10:46:48.329Z,11.90
2019-05-20T10:49:20.211Z,11.90
2019-05-20T10:51:51.435Z,11.80
2019-05-20T10:54:23.060Z,11.70
2019-05-20T10:56:54.230Z,11.80
2019-05-20T10:59:26.116Z,11.80
2019-05-20T11:01:57.351Z,11.80
2019-05-20T11:04:29.332Z,11.90
2019-05-20T11:07:00.479Z,11.90
2019-05-20T11:09:32.243Z,11.80
2019-05-20T11:12:03.427Z,12.00
2019-05-20T11:14:34.846Z,11.90
2019-05-20T11:17:06.076Z,11.70
2019-05-20T11:19:37.442Z,11.60
2019-05-20T11:22:08.601Z,11.60
2019-05-20T11:24:39.916Z,11.70
2019-05-20T11:27:12.185Z,11.70
2019-05-20T11:29:43.456Z,11.80
2019-05-20T11:32:14.582Z,11.90
2019-05-20T11:34:45.854Z,11.80
2019-05-20T11:37:17.331Z,11.80
2019-05-20T11:39:48.937Z,11.90
2019-05-20T11:42:20.376Z,12.00
2019-05-20T11:44:51.689Z,12.00
2019-05-20T11:47:23.087Z,11.90
2019-05-20T11:49:54.540Z,11.90
2019-05-20T11:52:26.718Z,11.90
2019-05-20T11:54:57.984Z,11.90
2019-05-20T11:57:29.157Z,11.80
2019-05-20T12:00:00.541Z,11.90
2019-05-20T12:02:31.946Z,11.80
2019-05-20T12:05:03.637Z,11.80
2019-05-20T12:07:34.792Z,11.80
2019-05-20T12:10:06.823Z,11.90
2019-05-20T12:12:37.946Z,11.90
2019-05-20T12:15:10.007Z,12.00
2019-05-20T12:17:41.140Z,12.00
2019-05-20T12:20:13.822Z,12.10
2019-05-20T12:22:45.296Z,12.10
2019-05-20T12:25:17.010Z,12.00
2019-05-20T12:27:48.096Z,12.10
2019-05-20T12:30:19.928Z,12.10
2019-05-20T12:32:51.196Z,12.10
2019-05-20T12:35:23.065Z,12.00
2019-05-20T12:37:54.306Z,12.00
2019-05-20T12:40:25.638Z,12.00
2019-05-20T12:42:57.100Z,12.00
2019-05-20T12:45:28.755Z,12.00
2019-05-20T12:47:59.920Z,12.00
2019-05-20T12:50:32.566Z,12.00
2019-05-20T12:53:03.746Z,11.90
2019-05-20T12:55:35.094Z,12.00
2019-05-20T12:58:06.549Z,12.00
2019-05-20T13:00:38.076Z,12.10
2019-05-20T13:03:10.337Z,11.90
2019-05-20T13:05:41.807Z,12.00
2019-05-20T13:08:13.198Z,12.00
2019-05-20T13:10:44.402Z,12.00
2019-05-20T13:13:15.475Z,12.10
2019-05-20T13:15:47.012Z,12.00
2019-05-20T13:18:18.062Z,12.10
2019-05-20T13:20:49.190Z,12.20
2019-05-20T13:23:20.414Z,12.10
2019-05-20T13:25:51.868Z,12.20
2019-05-20T13:28:22.971Z,12.20
2019-05-20T13:30:54.148Z,12.10
2019-05-20T13:33:25.222Z,12.20
2019-05-20T13:35:56.446Z,12.10
2019-05-20T13:38:27.503Z,12.10
2019-05-20T13:40:58.838Z,12.20
2019-05-20T13:43:30.113Z,12.30
2019-05-20T13:46:01.550Z,12.20
2019-05-20T13:48:32.809Z,12.30
2019-05-20T13:51:04.083Z,12.30
2019-05-20T13:53:35.197Z,12.40
2019-05-20T13:56:06.405Z,12.30
2019-05-20T13:58:37.504Z,12.30
2019-05-20T14:01:08.835Z,12.30
2019-05-20T14:03:40.002Z,12.40
2019-05-20T14:06:11.318Z,12.40
2019-05-20T14:08:42.382Z,12.50
2019-05-20T14:11:13.624Z,12.50
2019-05-20T14:13:44.692Z,12.60
2019-05-20T14:16:15.999Z,12.50
2019-05-20T14:18:47.185Z,12.50
2019-05-20T14:21:18.605Z,12.50
2019-05-20T14:23:50.096Z,12.50
2019-05-20T14:26:21.491Z,12.40
2019-05-20T14:28:52.648Z,12.50
2019-05-20T14:31:24.014Z,12.60
2019-05-20T14:33:55.240Z,12.60
2019-05-20T14:36:39.534Z,12.60
2019-05-20T14:39:00.205Z,12.60
2019-05-20T14:41:31.569Z,12.60
2019-05-20T14:44:02.640Z,12.60
2019-05-20T14:46:33.934Z,12.60
2019-05-20T14:49:05.027Z,12.50
2019-05-20T14:51:36.468Z,12.60
2019-05-20T14:54:07.536Z,12.50
2019-05-20T14:56:38.914Z,12.50
2019-05-20T14:59:10.231Z,12.40
2019-05-20T15:01:41.837Z,12.50
2019-05-20T15:04:13.764Z,12.50
2019-05-20T15:06:45.383Z,12.40
2019-05-20T15:09:16.667Z,12.50
2019-05-20T15:11:48.248Z,12.50
2019-05-20T15:14:19.420Z,12.50
2019-05-20T15:16:50.847Z,12.50
2019-05-20T15:19:21.883Z,12.50
2019-05-20T15:21:53.438Z,12.60
2019-05-20T15:24:24.478Z,12.60
2019-05-20T15:26:55.949Z,12.50
2019-05-20T15:29:28.538Z,12.50
2019-05-20T15:32:00.387Z,12.50
2019-05-20T15:34:31.788Z,12.50
2019-05-20T15:37:04.394Z,12.50
2019-05-20T15:39:35.585Z,12.50
2019-05-20T15:42:07.135Z,12.60
2019-05-20T15:44:38.321Z,12.50
2019-05-20T15:47:09.921Z,12.60
2019-05-20T15:49:41.343Z,12.50
2019-05-20T15:52:14.159Z,12.50
2019-05-20T15:54:45.196Z,12.40
2019-05-20T15:57:16.531Z,12.60
2019-05-20T15:59:47.746Z,12.60
2019-05-20T16:02:19.138Z,12.50
2019-05-20T16:04:50.569Z,12.60
2019-05-20T16:07:22.270Z,12.60
2019-05-20T16:09:53.413Z,12.70
2019-05-20T16:12:24.744Z,12.80
2019-05-20T16:14:55.799Z,12.70
2019-05-20T16:17:27.359Z,12.60
2019-05-20T16:19:58.785Z,12.60
2019-05-20T16:22:30.749Z,12.60
2019-05-20T16:25:02.034Z,12.50
2019-05-20T16:27:33.677Z,12.50
2019-05-20T16:30:07.457Z,12.60
2019-05-20T16:32:39.341Z,12.50
2019-05-20T16:35:10.528Z,12.50
2019-05-20T16:37:42.134Z,12.50
2019-05-20T16:40:13.981Z,12.50
2019-05-20T16:42:45.334Z,12.50
2019-05-20T16:45:17.532Z,12.50
2019-05-20T16:47:48.959Z,12.50
2019-05-20T16:50:20.162Z,12.40
2019-05-20T16:52:52.563Z,12.40
2019-05-20T16:55:23.799Z,12.30
2019-05-20T16:57:55.377Z,12.30
2019-05-20T17:00:32.030Z,12.30
2019-05-20T17:02:59.444Z,12.40
2019-05-20T17:05:30.526Z,12.30
2019-05-20T17:08:01.800Z,12.40
2019-05-20T17:10:32.886Z,12.40
2019-05-20T17:13:05.530Z,12.30
2019-05-20T17:15:36.591Z,12.40
2019-05-20T17:18:07.934Z,12.40
2019-05-20T17:20:39.450Z,12.40
2019-05-20T17:23:12.242Z,12.40
2019-05-20T17:25:43.560Z,12.30
2019-05-20T17:28:14.923Z,12.30
2019-05-20T17:30:46.243Z,12.40
2019-05-20T17:33:18.697Z,12.40
2019-05-20T17:35:49.925Z,12.40
2019-05-20T17:38:21.371Z,12.40
2019-05-20T17:40:52.676Z,12.50
2019-05-20T17:43:24.183Z,12.50
2019-05-20T17:45:55.291Z,12.40
2019-05-20T17:48:27.805Z,12.40
2019-05-20T17:50:59.233Z,12.30
2019-05-20T17:53:30.725Z,12.30
2019-05-20T17:56:01.914Z,12.30
2019-05-20T17:58:33.401Z,12.20
2019-05-20T18:01:14.970Z,12.30
2019-05-20T18:03:37.551Z,12.30
2019-05-20T18:06:08.690Z,12.30
2019-05-20T18:08:43.137Z,12.30
2019-05-20T18:11:14.352Z,12.30
2019-05-20T18:13:46.139Z,12.20
2019-05-20T18:16:17.237Z,12.30
2019-05-20T18:18:48.740Z,12.30
2019-05-20T18:21:20.114Z,12.30
2019-05-20T18:23:51.527Z,12.30
2019-05-20T18:26:22.594Z,12.20
2019-05-20T18:28:53.901Z,12.10
2019-05-20T18:31:32.315Z,12.10
2019-05-20T18:33:58.283Z,12.10
2019-05-20T18:36:29.430Z,12.10
2019-05-20T18:39:00.932Z,12.00
2019-05-20T18:41:33.593Z,12.10
2019-05-20T18:44:04.761Z,12.10
2019-05-20T18:46:37.038Z,12.10
2019-05-20T18:49:08.322Z,12.20
2019-05-20T18:51:39.444Z,12.20
2019-05-20T18:54:12.050Z,12.20
2019-05-20T18:56:43.541Z,12.20
2019-05-20T18:59:14.966Z,12.20
2019-05-20T19:01:55.984Z,12.20
2019-05-20T19:04:19.042Z,12.30
2019-05-20T19:06:50.271Z,12.20
2019-05-20T19:09:21.659Z,12.20
2019-05-20T19:11:56.505Z,12.20
2019-05-20T19:14:27.733Z,12.20
2019-05-20T19:17:00.133Z,12.20
2019-05-20T19:19:31.544Z,12.20
2019-05-20T19:22:02.980Z,12.20
2019-05-20T19:24:34.265Z,12.30
2019-05-20T19:27:05.851Z,12.20
2019-05-20T19:29:41.454Z,12.10
2019-05-20T19:32:14.317Z,12.10
2019-05-20T19:34:49.982Z,12.10
2019-05-20T19:37:21.215Z,12.10
2019-05-20T19:39:52.591Z,12.00
2019-05-20T19:42:23.947Z,12.00
2019-05-20T19:44:55.299Z,12.10
2019-05-20T19:47:26.510Z,12.10
2019-05-20T19:49:57.891Z,12.00
2019-05-20T19:52:28.969Z,12.00
2019-05-20T19:55:00.268Z,12.00
2019-05-20T19:57:31.489Z,12.00
2019-05-20T20:00:03.999Z,12.00
2019-05-20T20:02:36.278Z,12.00
2019-05-20T20:05:07.725Z,12.00
2019-05-20T20:07:40.245Z,12.00
2019-05-20T20:10:12.994Z,12.00
2019-05-20T20:12:44.955Z,11.90
2019-05-20T20:15:18.504Z,11.90
2019-05-20T20:17:49.642Z,11.90
2019-05-20T20:20:21.754Z,11.90
2019-05-20T20:22:52.880Z,11.90
2019-05-20T20:25:24.143Z,12.00
2019-05-20T20:27:55.311Z,12.00
2019-05-20T20:30:26.468Z,12.00
2019-05-20T20:32:57.696Z,11.90
2019-05-20T20:35:37.681Z,11.90
2019-05-20T20:38:02.085Z,12.00
2019-05-20T20:40:33.579Z,12.00
2019-05-20T20:43:04.751Z,12.00
2019-05-20T20:45:35.947Z,12.00
2019-05-20T20:48:07.013Z,12.00
2019-05-20T20:50:38.473Z,12.00
2019-05-20T20:53:09.617Z,11.90
2019-05-20T20:55:40.955Z,11.90
2019-05-20T20:58:12.009Z,11.90
2019-05-20T21:00:43.272Z,11.90
2019-05-20T21:03:14.439Z,11.90
2019-05-20T21:05:45.846Z,11.80
2019-05-20T21:08:16.881Z,11.80
2019-05-20T21:10:48.239Z,11.80
2019-05-20T21:13:19.306Z,11.90
2019-05-20T21:15:50.871Z,11.90
2019-05-20T21:18:22.091Z,11.90
2019-05-20T21:20:53.522Z,11.90
2019-05-20T21:23:24.656Z,11.90
2019-05-20T21:25:56.002Z,12.00
2019-05-20T21:28:27.019Z,11.90
2019-05-20T21:30:58.246Z,11.80
2019-05-20T21:33:29.352Z,11.90
2019-05-20T21:36:01.591Z,11.90
2019-05-20T21:38:33.679Z,11.90
2019-05-20T21:41:05.051Z,11.90
2019-05-20T21:43:36.107Z,11.90
2019-05-20T21:46:07.443Z,11.90
2019-05-20T21:48:38.517Z,11.90
2019-05-20T21:51:09.931Z,11.90
2019-05-20T21:53:40.972Z,11.90
2019-05-20T21:56:12.259Z,11.90
2019-05-20T21:58:43.335Z,11.90
2019-05-20T22:01:14.809Z,11.90
2019-05-20T22:03:45.980Z,11.90
2019-05-20T22:06:18.639Z,11.80
2019-05-20T22:08:49.675Z,11.80
2019-05-20T22:11:21.029Z,11.90
2019-05-20T22:13:52.071Z,11.90
2019-05-20T22:16:23.349Z,11.90
2019-05-20T22:18:54.421Z,11.80
2019-05-20T22:21:30.127Z,11.80
2019-05-20T22:24:03.548Z,11.90
2019-05-20T22:26:35.953Z,11.90
2019-05-20T22:29:06.983Z,11.90
2019-05-20T22:31:38.235Z,11.90
2019-05-20T22:34:10.475Z,11.80
2019-05-20T22:36:41.907Z,11.80
2019-05-20T22:39:13.179Z,11.80
2019-05-20T22:41:44.599Z,11.80
2019-05-20T22:44:15.687Z,11.80
2019-05-20T22:46:47.102Z,11.70
2019-05-20T22:49:19.205Z,11.90
2019-05-20T22:51:53.163Z,11.80
2019-05-20T22:54:24.267Z,11.80
2019-05-20T22:56:55.679Z,11.80
2019-05-20T22:59:26.693Z,11.80
2019-05-20T23:01:58.261Z,11.80
2019-05-20T23:04:29.347Z,11.80
2019-05-20T23:07:00.563Z,11.70
2019-05-20T23:09:31.639Z,11.70
2019-05-20T23:12:03.047Z,11.70
2019-05-20T23:14:34.576Z,11.80
2019-05-20T23:17:05.949Z,11.80
2019-05-20T23:19:37.029Z,11.80
2019-05-20T23:22:08.438Z,11.70
2019-05-20T23:24:39.476Z,11.80
2019-05-20T23:27:10.960Z,11.80
2019-05-20T23:29:41.990Z,11.80
2019-05-20T23:32:13.346Z,11.70
2019-05-20T23:34:44.662Z,11.70
2019-05-20T23:37:16.128Z,11.70
2019-05-20T23:39:47.185Z,11.80
2019-05-20T23:42:18.369Z,11.70
2019-05-20T23:44:49.421Z,11.70
2019-05-20T23:47:20.950Z,11.70
2019-05-20T23:49:52.033Z,11.70
2019-05-20T23:52:23.438Z,11.70
2019-05-20T23:54:54.481Z,11.60
2019-05-20T23:57:25.909Z,11.60
2019-05-20T23:59:56.959Z,11.60
