createdAt,value
2023-05-02T00:02:03.437Z,14.54
2023-05-02T00:07:06.007Z,14.51
2023-05-02T00:12:07.841Z,14.53
2023-05-02T00:17:09.758Z,14.51
2023-05-02T00:22:11.703Z,14.48
2023-05-02T00:27:14.444Z,14.45
2023-05-02T00:32:16.293Z,14.43
2023-05-02T00:37:18.154Z,14.40
2023-05-02T00:42:20.076Z,14.39
2023-05-02T00:47:25.247Z,14.38
2023-05-02T00:52:28.485Z,14.37
2023-05-02T00:57:30.421Z,14.36
2023-05-02T01:02:44.013Z,14.36
2023-05-02T01:08:30.150Z,14.38
2023-05-02T01:13:38.025Z,14.37
2023-05-02T01:18:43.750Z,14.35
2023-05-02T01:24:03.325Z,14.33
2023-05-02T01:29:08.660Z,14.31
2023-05-02T01:34:11.912Z,14.31
2023-05-02T01:39:19.309Z,14.30
2023-05-02T01:44:23.632Z,14.27
2023-05-02T01:49:27.675Z,14.25
2023-05-02T01:54:30.987Z,14.23
2023-05-02T01:59:34.098Z,14.23
2023-05-02T02:04:38.089Z,14.23
2023-05-02T02:09:41.051Z,14.25
2023-05-02T02:14:50.205Z,14.22
2023-05-02T02:19:56.320Z,14.20
2023-05-02T02:24:59.436Z,14.17
2023-05-02T02:30:01.447Z,14.17
2023-05-02T02:35:04.261Z,14.14
2023-05-02T02:40:17.565Z,14.13
2023-05-02T02:45:46.461Z,14.12
2023-05-02T02:51:16.166Z,14.11
2023-05-02T02:56:27.547Z,14.09
2023-05-02T03:01:32.675Z,14.08
2023-05-02T03:06:34.809Z,14.06
2023-05-02T03:11:36.965Z,14.05
2023-05-02T03:16:42.010Z,14.03
2023-05-02T03:21:49.396Z,14.03
2023-05-02T03:26:59.163Z,14.00
2023-05-02T03:32:07.053Z,13.97
2023-05-02T03:37:10.542Z,13.94
2023-05-02T03:42:12.642Z,13.91
2023-05-02T03:47:14.729Z,13.88
2023-05-02T03:52:18.361Z,13.85
2023-05-02T03:57:21.426Z,13.82
2023-05-02T04:02:23.606Z,13.80
2023-05-02T04:07:26.127Z,13.76
2023-05-02T04:12:37.918Z,13.73
2023-05-02T04:17:40.565Z,13.71
2023-05-02T04:22:46.454Z,13.68
2023-05-02T04:27:48.289Z,13.69
2023-05-02T04:32:53.820Z,13.69
2023-05-02T04:37:56.981Z,13.69
2023-05-02T04:42:59.424Z,13.70
2023-05-02T04:48:07.232Z,13.71
2023-05-02T04:53:09.171Z,13.70
2023-05-02T04:58:12.829Z,13.72
2023-05-02T05:03:16.349Z,13.74
2023-05-02T05:08:21.759Z,13.74
2023-05-02T05:13:23.856Z,13.76
2023-05-02T05:18:26.217Z,13.79
2023-05-02T05:23:28.521Z,13.82
2023-05-02T05:28:30.381Z,13.85
2023-05-02T05:33:32.502Z,13.85
2023-05-02T05:38:36.593Z,13.84
2023-05-02T05:43:39.756Z,13.82
2023-05-02T05:48:42.881Z,13.85
2023-05-02T05:53:45.476Z,13.89
2023-05-02T05:58:49.000Z,13.91
2023-05-02T06:03:52.344Z,13.91
2023-05-02T06:08:54.979Z,13.96
2023-05-02T06:13:57.270Z,14.01
2023-05-02T06:18:59.610Z,14.09
2023-05-02T06:24:01.382Z,14.15
2023-05-02T06:29:03.855Z,14.16
2023-05-02T06:34:05.679Z,14.22
2023-05-02T06:39:07.700Z,14.31
2023-05-02T06:44:09.689Z,14.32
2023-05-02T06:49:11.711Z,14.33
2023-05-02T06:54:14.913Z,14.36
2023-05-02T06:59:19.597Z,14.41
2023-05-02T07:04:21.725Z,14.46
2023-05-02T07:09:23.865Z,14.43
2023-05-02T07:14:25.879Z,14.53
2023-05-02T07:19:27.791Z,14.58
2023-05-02T07:24:30.130Z,14.62
2023-05-02T07:29:32.102Z,14.58
2023-05-02T07:34:34.078Z,14.53
2023-05-02T07:39:35.948Z,14.45
2023-05-02T07:44:37.906Z,14.38
2023-05-02T07:49:40.091Z,14.30
2023-05-02T07:54:42.441Z,14.25
2023-05-02T07:59:45.502Z,14.25
2023-05-02T08:04:48.294Z,14.32
2023-05-02T08:09:50.534Z,14.42
2023-05-02T08:14:52.426Z,14.47
2023-05-02T08:19:54.426Z,14.56
2023-05-02T08:24:56.377Z,14.69
2023-05-02T08:30:00.143Z,14.95
2023-05-02T08:35:03.333Z,15.22
2023-05-02T08:40:05.888Z,15.42
2023-05-02T08:45:09.078Z,15.44
2023-05-02T08:50:12.077Z,15.37
2023-05-02T08:55:14.851Z,15.21
2023-05-02T09:00:17.817Z,15.08
2023-05-02T09:05:24.120Z,15.19
2023-05-02T09:10:28.824Z,15.45
2023-05-02T09:15:30.934Z,15.65
2023-05-02T09:20:41.166Z,15.73
2023-05-02T09:25:43.109Z,15.83
2023-05-02T09:30:45.230Z,15.79
2023-05-02T09:35:55.753Z,15.68
2023-05-02T09:40:57.674Z,15.77
2023-05-02T09:46:08.260Z,16.08
2023-05-02T09:51:18.448Z,16.22
2023-05-02T09:56:21.654Z,16.26
2023-05-02T10:01:24.491Z,16.16
2023-05-02T10:06:28.414Z,16.21
2023-05-02T10:11:32.480Z,16.23
2023-05-02T10:16:38.983Z,16.11
2023-05-02T10:21:44.263Z,16.03
2023-05-02T10:26:46.848Z,16.02
2023-05-02T10:31:50.755Z,16.09
2023-05-02T10:36:52.751Z,16.20
2023-05-02T10:41:58.989Z,16.33
2023-05-02T10:47:01.245Z,16.31
2023-05-02T10:52:27.769Z,16.19
2023-05-02T10:57:29.798Z,16.09
2023-05-02T11:02:31.717Z,15.97
2023-05-02T11:07:36.234Z,15.86
2023-05-02T11:12:48.645Z,15.91
2023-05-02T11:18:07.795Z,16.10
2023-05-02T11:23:30.648Z,16.26
2023-05-02T11:28:46.036Z,16.37
2023-05-02T11:34:02.749Z,16.48
2023-05-02T11:39:18.685Z,16.54
2023-05-02T11:44:20.649Z,16.49
2023-05-02T11:49:22.622Z,16.53
2023-05-02T11:54:24.523Z,16.82
2023-05-02T11:59:26.777Z,17.07
2023-05-02T12:04:28.607Z,17.10
2023-05-02T12:09:30.503Z,16.92
2023-05-02T12:14:36.502Z,16.72
2023-05-02T12:19:38.513Z,16.70
2023-05-02T12:24:41.412Z,16.96
2023-05-02T12:29:46.165Z,17.02
2023-05-02T12:34:47.979Z,17.06
2023-05-02T12:39:50.413Z,17.12
2023-05-02T12:44:53.417Z,17.03
2023-05-02T12:49:57.584Z,17.05
2023-05-02T12:55:18.813Z,17.00
2023-05-02T13:00:21.310Z,16.94
2023-05-02T13:05:23.358Z,16.88
2023-05-02T13:10:26.361Z,16.81
2023-05-02T13:15:28.314Z,16.95
2023-05-02T13:20:30.118Z,17.15
2023-05-02T13:25:31.852Z,17.30
2023-05-02T13:30:33.685Z,17.41
2023-05-02T13:35:35.775Z,17.44
2023-05-02T13:40:37.645Z,17.48
2023-05-02T13:45:42.400Z,17.57
2023-05-02T13:50:44.953Z,17.59
2023-05-02T13:55:46.797Z,17.56
2023-05-02T14:00:49.038Z,17.58
2023-05-02T14:05:51.127Z,17.57
2023-05-02T14:10:53.253Z,17.53
2023-05-02T14:15:55.402Z,17.47
2023-05-02T14:21:00.066Z,17.39
2023-05-02T14:26:02.708Z,17.53
2023-05-02T14:31:04.738Z,17.60
2023-05-02T14:36:07.346Z,17.51
2023-05-02T14:41:10.120Z,17.47
2023-05-02T14:46:12.146Z,17.57
2023-05-02T14:51:14.070Z,17.46
2023-05-02T14:56:17.410Z,17.19
2023-05-02T15:01:20.910Z,16.93
2023-05-02T15:06:23.286Z,16.61
2023-05-02T15:11:25.683Z,16.33
2023-05-02T15:16:27.807Z,16.09
2023-05-02T15:21:31.024Z,15.91
2023-05-02T15:26:32.954Z,15.76
2023-05-02T15:31:35.001Z,15.63
2023-05-02T15:36:40.853Z,15.53
2023-05-02T15:41:42.805Z,15.49
2023-05-02T15:46:47.102Z,15.54
2023-05-02T15:51:49.051Z,15.63
2023-05-02T15:56:51.195Z,15.64
2023-05-02T16:01:53.066Z,15.53
2023-05-02T16:06:55.151Z,15.46
2023-05-02T16:11:58.040Z,15.42
2023-05-02T16:16:59.896Z,15.39
2023-05-02T16:22:02.480Z,15.36
2023-05-02T16:27:04.823Z,15.31
2023-05-02T16:32:08.270Z,15.22
2023-05-02T16:37:10.265Z,15.16
2023-05-02T16:42:12.477Z,15.14
2023-05-02T16:47:14.615Z,15.11
2023-05-02T16:52:16.549Z,15.07
2023-05-02T16:57:19.960Z,15.04
2023-05-02T17:02:22.310Z,15.02
2023-05-02T17:07:24.357Z,15.01
2023-05-02T17:12:26.256Z,14.98
2023-05-02T17:17:28.106Z,14.92
2023-05-02T17:22:29.905Z,14.89
2023-05-02T17:27:31.864Z,14.84
2023-05-02T17:32:34.982Z,14.76
2023-05-02T17:37:38.372Z,14.75
2023-05-02T17:42:43.658Z,14.72
2023-05-02T17:47:45.860Z,14.68
2023-05-02T17:52:47.719Z,14.64
2023-05-02T17:57:49.556Z,14.60
2023-05-02T18:02:51.492Z,14.58
2023-05-02T18:07:53.556Z,14.55
2023-05-02T18:12:55.422Z,14.55
2023-05-02T18:17:57.804Z,14.50
2023-05-02T18:23:01.397Z,14.46
2023-05-02T18:28:04.587Z,14.47
2023-05-02T18:33:08.460Z,14.44
2023-05-02T18:38:10.846Z,14.35
2023-05-02T18:43:12.906Z,14.31
2023-05-02T18:48:14.877Z,14.30
2023-05-02T18:53:16.691Z,14.30
2023-05-02T18:58:18.657Z,14.25
2023-05-02T19:03:20.568Z,14.20
2023-05-02T19:08:22.735Z,14.17
2023-05-02T19:13:27.107Z,14.14
2023-05-02T19:18:28.966Z,14.14
2023-05-02T19:23:31.460Z,14.12
2023-05-02T19:28:33.304Z,14.07
2023-05-02T19:33:35.387Z,14.05
2023-05-02T19:38:41.806Z,13.99
2023-05-02T19:43:44.179Z,13.92
2023-05-02T19:48:46.162Z,13.86
2023-05-02T19:53:47.934Z,13.78
2023-05-02T19:58:49.779Z,13.73
2023-05-02T20:03:51.786Z,13.60
2023-05-02T20:08:53.761Z,13.52
2023-05-02T20:13:55.737Z,13.50
2023-05-02T20:18:57.955Z,13.49
2023-05-02T20:23:59.895Z,13.49
2023-05-02T20:29:03.544Z,13.44
2023-05-02T20:34:06.617Z,13.46
2023-05-02T20:39:10.259Z,13.47
2023-05-02T20:44:17.004Z,13.47
2023-05-02T20:49:18.824Z,13.45
2023-05-02T20:54:20.787Z,13.43
2023-05-02T20:59:22.656Z,13.40
2023-05-02T21:04:24.487Z,13.40
2023-05-02T21:09:26.467Z,13.36
2023-05-02T21:14:28.349Z,13.32
2023-05-02T21:19:33.179Z,13.29
2023-05-02T21:24:35.042Z,13.30
2023-05-02T21:29:36.826Z,13.27
2023-05-02T21:34:38.839Z,13.27
2023-05-02T21:39:40.684Z,13.27
2023-05-02T21:44:42.460Z,13.24
2023-05-02T21:49:44.268Z,13.19
2023-05-02T21:54:50.066Z,13.17
2023-05-02T21:59:51.867Z,13.18
2023-05-02T22:04:54.190Z,13.19
2023-05-02T22:09:56.147Z,13.18
2023-05-02T22:14:58.068Z,13.16
2023-05-02T22:20:00.109Z,13.13
2023-05-02T22:25:03.094Z,13.12
2023-05-02T22:30:06.230Z,13.07
2023-05-02T22:35:09.115Z,13.03
2023-05-02T22:40:12.297Z,12.97
2023-05-02T22:45:14.242Z,12.95
2023-05-02T22:50:16.179Z,12.96
2023-05-02T22:55:17.989Z,12.94
2023-05-02T23:00:19.929Z,12.93
2023-05-02T23:05:22.333Z,12.91
2023-05-02T23:10:24.386Z,12.86
2023-05-02T23:15:26.208Z,12.79
2023-05-02T23:20:28.124Z,12.75
2023-05-02T23:25:30.384Z,12.73
2023-05-02T23:30:32.618Z,12.72
2023-05-02T23:35:37.664Z,12.70
2023-05-02T23:40:39.631Z,12.67
2023-05-02T23:45:41.624Z,12.68
2023-05-02T23:50:43.579Z,12.68
2023-05-02T23:55:45.436Z,12.65
