createdAt,value
2018-11-21T00:01:09.677Z,0.30
2018-11-21T00:03:38.100Z,0.30
2018-11-21T00:06:06.575Z,0.30
2018-11-21T00:08:35.072Z,0.20
2018-11-21T00:11:03.529Z,0.20
2018-11-21T00:13:32.006Z,0.30
2018-11-21T00:16:00.512Z,0.20
2018-11-21T00:18:28.950Z,0.20
2018-11-21T00:20:57.414Z,0.20
2018-11-21T00:23:25.865Z,0.20
2018-11-21T00:25:54.313Z,0.20
2018-11-21T00:28:23.065Z,0.10
2018-11-21T00:30:51.568Z,0.10
2018-11-21T00:33:20.056Z,0.10
2018-11-21T00:35:48.966Z,0.10
2018-11-21T00:38:17.442Z,0.00
2018-11-21T00:40:46.494Z,0.20
2018-11-21T00:43:15.060Z,0.20
2018-11-21T00:45:44.454Z,0.20
2018-11-21T00:48:12.973Z,0.20
2018-11-21T00:50:41.773Z,0.20
2018-11-21T00:53:10.277Z,0.20
2018-11-21T00:55:39.007Z,0.30
2018-11-21T00:58:07.461Z,0.20
2018-11-21T01:00:35.974Z,0.10
2018-11-21T01:03:04.960Z,0.10
2018-11-21T01:05:33.402Z,0.20
2018-11-21T01:08:01.922Z,0.20
2018-11-21T01:10:30.336Z,0.20
2018-11-21T01:12:58.876Z,0.10
2018-11-21T01:15:27.331Z,0.10
2018-11-21T01:17:56.182Z,0.00
2018-11-21T01:20:24.696Z,0.10
2018-11-21T01:22:53.103Z,0.00
2018-11-21T01:25:22.137Z,0.00
2018-11-21T01:27:50.995Z,-0.10
2018-11-21T01:30:19.536Z,0.00
2018-11-21T01:32:48.044Z,0.00
2018-11-21T01:35:16.454Z,0.00
2018-11-21T01:37:44.844Z,0.00
2018-11-21T01:40:13.368Z,0.10
2018-11-21T01:42:42.673Z,0.10
2018-11-21T01:45:11.186Z,0.20
2018-11-21T01:47:39.993Z,0.20
2018-11-21T01:50:09.200Z,0.30
2018-11-21T01:52:37.606Z,0.20
2018-11-21T01:55:06.282Z,0.20
2018-11-21T01:57:34.825Z,0.30
2018-11-21T02:00:03.477Z,0.20
2018-11-21T02:02:31.845Z,0.20
2018-11-21T02:05:00.275Z,0.10
2018-11-21T02:07:28.720Z,0.20
2018-11-21T02:09:57.271Z,0.20
2018-11-21T02:12:27.642Z,0.20
2018-11-21T02:14:56.505Z,0.30
2018-11-21T02:17:25.046Z,0.20
2018-11-21T02:19:53.468Z,0.20
2018-11-21T02:22:21.912Z,0.20
2018-11-21T02:24:50.483Z,0.10
2018-11-21T02:27:19.483Z,0.20
2018-11-21T02:29:48.268Z,0.20
2018-11-21T02:32:17.086Z,0.10
2018-11-21T02:34:45.547Z,0.20
2018-11-21T02:37:14.434Z,0.10
2018-11-21T02:39:43.397Z,0.00
2018-11-21T02:42:12.011Z,0.00
2018-11-21T02:44:40.693Z,-0.10
2018-11-21T02:47:09.420Z,-0.10
2018-11-21T02:49:37.858Z,0.00
2018-11-21T02:52:06.980Z,0.00
2018-11-21T02:54:36.017Z,0.00
2018-11-21T02:57:36.849Z,-0.10
2018-11-21T03:00:20.289Z,-0.10
2018-11-21T03:02:48.975Z,-0.10
2018-11-21T03:05:17.812Z,-0.10
2018-11-21T03:07:56.556Z,-0.20
2018-11-21T03:10:25.753Z,-0.30
2018-11-21T03:12:54.503Z,-0.30
2018-11-21T03:15:23.059Z,-0.30
2018-11-21T03:17:54.757Z,-0.30
2018-11-21T03:20:23.293Z,-0.30
2018-11-21T03:22:52.452Z,-0.30
2018-11-21T03:25:20.912Z,-0.40
2018-11-21T03:27:49.506Z,-0.40
2018-11-21T03:30:18.076Z,-0.40
2018-11-21T03:32:47.187Z,-0.30
2018-11-21T03:35:15.803Z,-0.40
2018-11-21T03:37:44.487Z,-0.30
2018-11-21T03:40:13.175Z,-0.40
2018-11-21T03:42:45.287Z,-0.40
2018-11-21T03:45:14.252Z,-0.40
2018-11-21T03:47:42.768Z,-0.50
2018-11-21T03:50:12.385Z,-0.60
2018-11-21T03:52:40.882Z,-0.60
2018-11-21T03:55:10.837Z,-0.60
2018-11-21T03:57:39.280Z,-0.60
2018-11-21T04:00:14.294Z,-0.60
2018-11-21T04:02:43.178Z,-0.60
2018-11-21T04:05:12.505Z,-0.60
2018-11-21T04:07:40.931Z,-0.50
2018-11-21T04:10:11.692Z,-0.60
2018-11-21T04:12:40.336Z,-0.60
2018-11-21T04:15:11.279Z,-0.60
2018-11-21T04:17:40.061Z,-0.50
2018-11-21T04:20:09.243Z,-0.60
2018-11-21T04:22:38.458Z,-0.50
2018-11-21T04:25:08.281Z,-0.50
2018-11-21T04:27:37.260Z,-0.50
2018-11-21T04:30:09.472Z,-0.50
2018-11-21T04:32:38.204Z,-0.50
2018-11-21T04:35:07.677Z,-0.50
2018-11-21T04:37:36.153Z,-0.60
2018-11-21T04:40:05.959Z,-0.50
2018-11-21T04:42:34.635Z,-0.40
2018-11-21T04:45:03.132Z,-0.40
2018-11-21T04:47:32.161Z,-0.30
2018-11-21T04:50:01.624Z,-0.30
2018-11-21T04:52:30.140Z,-0.30
2018-11-21T04:54:58.751Z,-0.30
2018-11-21T04:57:27.183Z,-0.30
2018-11-21T04:59:56.002Z,-0.30
2018-11-21T05:02:24.473Z,-0.20
2018-11-21T05:04:53.243Z,-0.20
2018-11-21T05:07:22.119Z,-0.20
2018-11-21T05:09:50.692Z,-0.20
2018-11-21T05:12:20.322Z,-0.30
2018-11-21T05:14:49.325Z,-0.30
2018-11-21T05:17:18.022Z,-0.30
2018-11-21T05:19:50.161Z,-0.40
2018-11-21T05:22:19.013Z,-0.60
2018-11-21T05:24:47.510Z,-0.60
2018-11-21T05:27:16.512Z,-0.70
2018-11-21T05:29:44.930Z,-0.70
2018-11-21T05:32:14.329Z,-0.70
2018-11-21T05:34:43.085Z,-0.60
2018-11-21T05:37:11.661Z,-0.60
2018-11-21T05:39:40.970Z,-0.60
2018-11-21T05:42:09.375Z,-0.60
2018-11-21T05:44:38.103Z,-0.60
2018-11-21T05:47:06.663Z,-0.60
2018-11-21T05:49:35.695Z,-0.70
2018-11-21T05:52:04.131Z,-0.80
2018-11-21T05:54:32.552Z,-0.80
2018-11-21T05:57:01.036Z,-0.80
2018-11-21T05:59:29.924Z,-0.80
2018-11-21T06:01:58.351Z,-0.70
2018-11-21T06:04:26.854Z,-0.70
2018-11-21T06:06:55.355Z,-0.70
2018-11-21T06:09:23.807Z,-0.70
2018-11-21T06:11:52.847Z,-0.70
2018-11-21T06:14:21.343Z,-0.70
2018-11-21T06:16:50.383Z,-0.80
2018-11-21T06:19:19.156Z,-0.70
2018-11-21T06:21:47.599Z,-0.70
2018-11-21T06:24:16.082Z,-0.60
2018-11-21T06:26:48.190Z,-0.60
2018-11-21T06:29:16.732Z,-0.60
2018-11-21T06:31:45.213Z,-0.60
2018-11-21T06:34:13.710Z,-0.60
2018-11-21T06:36:42.177Z,-0.60
2018-11-21T06:39:10.565Z,-0.60
2018-11-21T06:41:39.025Z,-0.60
2018-11-21T06:44:07.501Z,-0.50
2018-11-21T06:46:36.028Z,-0.40
2018-11-21T06:49:04.943Z,-0.40
2018-11-21T06:51:35.281Z,-0.50
2018-11-21T06:54:02.321Z,-0.50
2018-11-21T06:56:30.851Z,-0.40
2018-11-21T06:58:59.245Z,-0.50
2018-11-21T07:01:27.685Z,-0.60
2018-11-21T07:03:56.089Z,-0.30
2018-11-21T07:06:24.594Z,-0.40
2018-11-21T07:08:53.011Z,-0.50
2018-11-21T07:11:21.796Z,-0.40
2018-11-21T07:13:50.171Z,-0.40
2018-11-21T07:16:18.579Z,-0.20
2018-11-21T07:18:47.007Z,-0.30
2018-11-21T07:21:15.688Z,-0.30
2018-11-21T07:23:44.137Z,-0.20
2018-11-21T07:26:12.577Z,-0.30
2018-11-21T07:28:41.048Z,-0.20
2018-11-21T07:31:09.477Z,-0.30
2018-11-21T07:33:37.897Z,-0.30
2018-11-21T07:36:06.329Z,-0.30
2018-11-21T07:38:34.689Z,-0.30
2018-11-21T07:41:03.169Z,-0.40
2018-11-21T07:43:31.639Z,-0.30
2018-11-21T07:46:00.398Z,-0.20
2018-11-21T07:48:28.889Z,0.00
2018-11-21T07:51:02.261Z,0.00
2018-11-21T07:53:25.882Z,0.00
2018-11-21T07:55:54.375Z,-0.10
2018-11-21T07:58:24.349Z,-0.10
2018-11-21T08:01:14.523Z,-0.10
2018-11-21T08:03:47.804Z,-0.20
2018-11-21T08:06:37.846Z,-0.20
2018-11-21T08:09:32.247Z,-0.30
2018-11-21T08:12:18.450Z,-0.20
2018-11-21T08:15:08.127Z,-0.40
2018-11-21T08:18:05.390Z,-0.20
2018-11-21T08:20:51.506Z,-0.30
2018-11-21T08:23:45.178Z,-0.30
2018-11-21T08:26:44.760Z,-0.40
2018-11-21T08:29:13.359Z,-0.40
2018-11-21T08:31:42.137Z,-0.30
2018-11-21T08:34:10.605Z,-0.10
2018-11-21T08:36:38.990Z,-0.20
2018-11-21T08:39:09.229Z,-0.10
2018-11-21T08:41:37.655Z,-0.10
2018-11-21T08:44:06.803Z,-0.10
2018-11-21T08:46:35.944Z,-0.10
2018-11-21T08:49:04.028Z,-0.10
2018-11-21T08:51:32.426Z,-0.10
2018-11-21T08:54:00.993Z,-0.10
2018-11-21T08:56:29.461Z,-0.10
2018-11-21T08:58:57.871Z,-0.20
2018-11-21T09:01:26.277Z,-0.20
2018-11-21T09:03:54.715Z,0.00
2018-11-21T09:06:23.095Z,-0.10
2018-11-21T09:08:51.531Z,-0.10
2018-11-21T09:11:20.324Z,0.00
2018-11-21T09:13:48.962Z,0.00
2018-11-21T09:16:17.092Z,0.00
2018-11-21T09:18:45.813Z,-0.10
2018-11-21T09:21:14.215Z,0.00
2018-11-21T09:23:42.591Z,-0.10
2018-11-21T09:26:10.997Z,-0.20
2018-11-21T09:28:39.424Z,-0.10
2018-11-21T09:31:08.293Z,0.00
2018-11-21T09:33:36.729Z,-0.10
2018-11-21T09:36:05.209Z,0.00
2018-11-21T09:38:33.632Z,0.00
2018-11-21T09:41:02.488Z,-0.10
2018-11-21T09:43:30.933Z,-0.20
2018-11-21T09:45:59.336Z,0.00
2018-11-21T09:48:27.764Z,0.00
2018-11-21T09:50:56.212Z,0.00
2018-11-21T09:53:24.647Z,0.00
2018-11-21T09:55:52.988Z,0.00
2018-11-21T09:58:21.508Z,-0.10
2018-11-21T10:01:26.720Z,-0.10
2018-11-21T10:03:55.209Z,-0.10
2018-11-21T10:06:25.633Z,-0.10
2018-11-21T10:08:55.982Z,-0.10
2018-11-21T10:11:24.447Z,0.00
2018-11-21T10:13:53.032Z,-0.10
2018-11-21T10:16:21.481Z,-0.10
2018-11-21T10:18:51.701Z,-0.20
2018-11-21T10:21:21.707Z,-0.20
2018-11-21T10:23:50.533Z,-0.20
2018-11-21T10:26:19.002Z,-0.10
2018-11-21T10:28:48.093Z,-0.10
2018-11-21T10:31:16.486Z,-0.10
2018-11-21T10:33:44.919Z,-0.10
2018-11-21T10:36:13.311Z,-0.10
2018-11-21T10:38:41.780Z,0.00
2018-11-21T10:41:10.213Z,-0.10
2018-11-21T10:43:38.676Z,0.00
2018-11-21T10:46:07.437Z,0.10
2018-11-21T10:48:35.814Z,0.10
2018-11-21T10:51:04.328Z,0.10
2018-11-21T10:53:32.792Z,0.10
2018-11-21T10:56:01.264Z,0.20
2018-11-21T10:58:29.645Z,0.10
2018-11-21T11:01:15.886Z,0.00
2018-11-21T11:03:48.139Z,0.10
2018-11-21T11:06:53.061Z,0.20
2018-11-21T11:09:39.218Z,0.30
2018-11-21T11:12:29.667Z,0.30
2018-11-21T11:15:17.248Z,0.20
2018-11-21T11:18:04.124Z,0.10
2018-11-21T11:20:50.224Z,0.00
2018-11-21T11:23:31.042Z,0.00
2018-11-21T11:26:18.628Z,0.00
2018-11-21T11:29:06.255Z,0.00
2018-11-21T11:31:59.263Z,0.00
2018-11-21T11:35:05.082Z,0.10
2018-11-21T11:37:56.850Z,0.10
2018-11-21T11:40:56.655Z,0.10
2018-11-21T11:43:42.800Z,0.20
2018-11-21T11:46:28.757Z,0.00
2018-11-21T11:49:19.019Z,0.10
2018-11-21T11:52:18.878Z,0.10
2018-11-21T11:55:05.289Z,-0.10
2018-11-21T11:57:59.033Z,0.10
2018-11-21T12:00:45.190Z,0.20
2018-11-21T12:03:48.176Z,0.10
2018-11-21T12:06:28.401Z,0.00
2018-11-21T12:09:21.542Z,-0.10
2018-11-21T12:12:09.107Z,0.00
2018-11-21T12:14:58.952Z,0.10
2018-11-21T12:17:46.504Z,0.10
2018-11-21T12:20:33.181Z,0.00
2018-11-21T12:23:23.377Z,0.10
2018-11-21T12:26:25.861Z,0.00
2018-11-21T12:29:28.474Z,0.00
2018-11-21T12:32:22.079Z,0.00
2018-11-21T12:35:08.905Z,0.00
2018-11-21T12:37:55.218Z,0.20
2018-11-21T12:40:42.789Z,0.20
2018-11-21T12:43:20.565Z,0.00
2018-11-21T12:46:07.049Z,0.00
2018-11-21T12:48:53.040Z,0.00
2018-11-21T12:51:55.676Z,0.10
2018-11-21T12:54:48.905Z,0.10
2018-11-21T12:57:31.413Z,0.10
2018-11-21T13:00:12.817Z,0.10
2018-11-21T13:02:47.597Z,0.20
2018-11-21T13:05:47.538Z,0.10
2018-11-21T13:08:53.074Z,0.10
2018-11-21T13:11:37.714Z,-0.10
2018-11-21T13:14:16.310Z,-0.20
2018-11-21T13:17:10.117Z,-0.20
2018-11-21T13:19:49.074Z,-0.20
2018-11-21T13:22:36.872Z,-0.10
2018-11-21T13:25:23.691Z,0.00
2018-11-21T13:28:20.242Z,-0.10
2018-11-21T13:31:13.960Z,0.00
2018-11-21T13:34:00.269Z,0.00
2018-11-21T13:36:48.163Z,0.00
2018-11-21T13:39:34.318Z,0.00
2018-11-21T13:42:09.793Z,-0.10
2018-11-21T13:45:06.691Z,-0.20
2018-11-21T13:47:54.256Z,-0.30
2018-11-21T13:50:40.844Z,-0.10
2018-11-21T13:53:15.104Z,0.00
2018-11-21T13:55:43.982Z,0.10
2018-11-21T13:58:12.389Z,0.20
2018-11-21T14:00:40.802Z,0.00
2018-11-21T14:03:09.228Z,-0.20
2018-11-21T14:05:37.629Z,-0.10
2018-11-21T14:08:06.204Z,0.00
2018-11-21T14:10:34.640Z,0.10
2018-11-21T14:13:03.073Z,0.10
2018-11-21T14:15:32.266Z,0.10
2018-11-21T14:18:00.033Z,0.10
2018-11-21T14:20:28.497Z,0.30
2018-11-21T14:22:56.911Z,0.40
2018-11-21T14:25:25.311Z,0.30
2018-11-21T14:27:54.110Z,0.30
2018-11-21T14:30:22.510Z,0.20
2018-11-21T14:32:50.989Z,0.30
2018-11-21T14:35:19.404Z,0.30
2018-11-21T14:37:48.181Z,0.20
2018-11-21T14:40:17.878Z,0.20
2018-11-21T14:42:46.364Z,0.20
2018-11-21T14:45:16.118Z,0.10
2018-11-21T14:47:45.857Z,0.10
2018-11-21T14:50:28.437Z,0.20
2018-11-21T14:52:56.989Z,0.20
2018-11-21T14:55:25.783Z,0.20
2018-11-21T14:57:54.229Z,0.20
2018-11-21T15:00:23.817Z,0.10
2018-11-21T15:02:52.303Z,0.10
2018-11-21T15:05:20.753Z,0.10
2018-11-21T15:07:49.581Z,0.20
2018-11-21T15:10:17.961Z,0.20
2018-11-21T15:12:46.466Z,0.20
2018-11-21T15:15:16.524Z,0.20
2018-11-21T15:17:45.254Z,0.10
2018-11-21T15:20:18.677Z,0.10
2018-11-21T15:22:47.134Z,0.10
2018-11-21T15:25:16.917Z,0.20
2018-11-21T15:27:45.330Z,0.20
2018-11-21T15:30:19.239Z,0.30
2018-11-21T15:32:47.707Z,1.00
2018-11-21T15:35:16.530Z,0.20
2018-11-21T15:37:45.255Z,0.20
2018-11-21T15:40:15.277Z,0.20
2018-11-21T15:42:43.822Z,0.20
2018-11-21T15:45:14.393Z,0.00
2018-11-21T15:47:43.052Z,-0.10
2018-11-21T15:50:13.721Z,-0.10
2018-11-21T15:52:42.883Z,0.10
2018-11-21T15:55:12.892Z,0.10
2018-11-21T15:57:41.382Z,0.20
2018-11-21T16:00:14.597Z,0.20
2018-11-21T16:02:43.760Z,0.10
2018-11-21T16:05:12.556Z,0.10
2018-11-21T16:07:41.172Z,0.20
2018-11-21T16:10:18.528Z,0.10
2018-11-21T16:12:40.639Z,0.10
2018-11-21T16:15:11.366Z,0.10
2018-11-21T16:17:39.800Z,0.00
2018-11-21T16:20:09.794Z,0.10
2018-11-21T16:22:38.335Z,0.10
2018-11-21T16:25:08.525Z,0.00
2018-11-21T16:27:36.952Z,0.00
2018-11-21T16:30:10.182Z,0.10
2018-11-21T16:32:38.597Z,0.10
2018-11-21T16:35:08.343Z,0.10
2018-11-21T16:37:35.811Z,0.10
2018-11-21T16:40:05.993Z,0.00
2018-11-21T16:42:34.423Z,0.20
2018-11-21T16:45:02.871Z,0.20
2018-11-21T16:47:31.337Z,0.30
2018-11-21T16:50:00.194Z,0.30
2018-11-21T16:52:28.645Z,0.20
2018-11-21T16:54:57.485Z,0.20
2018-11-21T16:57:25.980Z,0.30
2018-11-21T16:59:54.449Z,0.10
2018-11-21T17:02:22.932Z,0.10
2018-11-21T17:04:51.593Z,0.30
2018-11-21T17:07:20.344Z,0.10
2018-11-21T17:09:49.250Z,0.20
2018-11-21T17:12:17.722Z,0.30
2018-11-21T17:14:46.589Z,0.30
2018-11-21T17:17:15.801Z,0.20
2018-11-21T17:19:44.697Z,0.10
2018-11-21T17:22:13.161Z,0.10
2018-11-21T17:24:41.589Z,0.20
2018-11-21T17:27:10.175Z,0.20
2018-11-21T17:29:49.305Z,0.00
2018-11-21T17:32:07.006Z,0.00
2018-11-21T17:34:35.397Z,0.20
2018-11-21T17:37:03.916Z,0.30
2018-11-21T17:39:32.385Z,0.10
2018-11-21T17:42:00.860Z,0.10
2018-11-21T17:44:29.264Z,0.20
2018-11-21T17:46:57.790Z,0.10
2018-11-21T17:49:26.502Z,0.10
2018-11-21T17:51:55.101Z,0.00
2018-11-21T17:54:23.525Z,0.00
2018-11-21T17:56:51.982Z,-0.10
2018-11-21T17:59:20.439Z,0.00
2018-11-21T18:01:49.180Z,0.10
2018-11-21T18:04:17.537Z,0.30
2018-11-21T18:06:46.264Z,0.20
2018-11-21T18:09:14.723Z,0.10
2018-11-21T18:11:43.205Z,0.10
2018-11-21T18:14:12.296Z,0.00
2018-11-21T18:16:41.077Z,0.00
2018-11-21T18:19:09.564Z,0.30
2018-11-21T18:21:37.975Z,0.10
2018-11-21T18:24:06.482Z,0.10
2018-11-21T18:26:34.887Z,0.20
2018-11-21T18:29:03.296Z,0.10
2018-11-21T18:31:31.711Z,0.00
2018-11-21T18:34:00.087Z,0.10
2018-11-21T18:36:28.525Z,0.20
2018-11-21T18:38:56.971Z,0.20
2018-11-21T18:41:25.350Z,0.30
2018-11-21T18:43:54.061Z,0.30
2018-11-21T18:46:22.473Z,0.20
2018-11-21T18:48:50.920Z,0.10
2018-11-21T18:51:19.340Z,0.10
2018-11-21T18:53:48.292Z,0.10
2018-11-21T18:56:56.392Z,0.10
2018-11-21T18:59:40.689Z,0.00
2018-11-21T19:02:09.846Z,0.10
2018-11-21T19:04:38.242Z,0.10
2018-11-21T19:07:06.790Z,0.10
2018-11-21T19:09:35.795Z,0.10
2018-11-21T19:12:04.698Z,0.10
2018-11-21T19:14:33.148Z,0.10
2018-11-21T19:17:02.296Z,0.00
2018-11-21T19:19:30.658Z,-0.10
2018-11-21T19:21:59.053Z,0.00
2018-11-21T19:24:27.909Z,-0.10
2018-11-21T19:26:57.566Z,-0.10
2018-11-21T19:29:25.950Z,0.00
2018-11-21T19:31:54.377Z,0.00
2018-11-21T19:34:22.773Z,-0.10
2018-11-21T19:36:51.222Z,-0.20
2018-11-21T19:39:19.631Z,-0.10
2018-11-21T19:41:47.995Z,0.00
2018-11-21T19:44:16.401Z,0.10
2018-11-21T19:46:44.813Z,0.20
2018-11-21T19:49:13.262Z,0.20
2018-11-21T19:51:42.177Z,0.20
2018-11-21T19:54:10.606Z,0.20
2018-11-21T19:56:39.008Z,0.10
2018-11-21T19:59:07.389Z,-0.10
2018-11-21T20:01:35.777Z,-0.10
2018-11-21T20:04:11.450Z,-0.10
2018-11-21T20:06:39.956Z,-0.30
2018-11-21T20:09:10.371Z,-0.30
2018-11-21T20:11:39.459Z,-0.40
2018-11-21T20:14:07.917Z,-0.30
2018-11-21T20:16:36.333Z,-0.20
2018-11-21T20:19:05.806Z,-0.10
2018-11-21T20:21:34.182Z,0.00
2018-11-21T20:24:02.667Z,0.10
2018-11-21T20:26:31.110Z,0.00
2018-11-21T20:28:59.798Z,-0.10
2018-11-21T20:31:28.217Z,-0.10
2018-11-21T20:33:56.642Z,-0.10
2018-11-21T20:36:25.154Z,-0.20
2018-11-21T20:38:53.685Z,-0.20
2018-11-21T20:41:22.143Z,-0.20
2018-11-21T20:43:50.544Z,-0.10
2018-11-21T20:46:19.002Z,0.00
2018-11-21T20:48:47.489Z,0.00
2018-11-21T20:51:15.869Z,0.00
2018-11-21T20:53:44.305Z,0.10
2018-11-21T20:56:12.730Z,0.20
2018-11-21T20:58:41.127Z,0.20
2018-11-21T21:01:09.588Z,0.30
2018-11-21T21:03:38.053Z,0.30
2018-11-21T21:06:06.838Z,0.30
2018-11-21T21:08:36.036Z,0.20
2018-11-21T21:11:05.002Z,0.10
2018-11-21T21:13:33.695Z,-0.10
2018-11-21T21:16:02.230Z,-0.20
2018-11-21T21:18:30.624Z,-0.20
2018-11-21T21:20:59.039Z,-0.20
2018-11-21T21:23:27.498Z,-0.30
2018-11-21T21:25:55.910Z,-0.10
2018-11-21T21:28:24.381Z,-0.10
2018-11-21T21:30:53.118Z,0.10
2018-11-21T21:33:21.582Z,0.20
2018-11-21T21:35:50.548Z,0.20
2018-11-21T21:38:18.969Z,0.10
2018-11-21T21:40:47.944Z,0.20
2018-11-21T21:43:16.383Z,0.20
2018-11-21T21:45:44.805Z,0.20
2018-11-21T21:48:13.211Z,0.30
2018-11-21T21:50:41.728Z,0.20
2018-11-21T21:53:11.100Z,0.20
2018-11-21T21:55:39.564Z,0.10
2018-11-21T21:58:08.000Z,0.10
2018-11-21T22:00:36.428Z,0.10
2018-11-21T22:03:04.909Z,0.10
2018-11-21T22:05:33.817Z,0.10
2018-11-21T22:08:02.293Z,0.00
2018-11-21T22:10:30.730Z,-0.10
2018-11-21T22:12:59.509Z,-0.20
2018-11-21T22:15:29.178Z,-0.10
2018-11-21T22:17:59.133Z,0.10
2018-11-21T22:20:27.601Z,0.00
2018-11-21T22:22:56.072Z,0.20
2018-11-21T22:25:25.634Z,0.10
2018-11-21T22:27:54.101Z,0.10
2018-11-21T22:30:23.133Z,0.20
2018-11-21T22:32:52.261Z,0.10
2018-11-21T22:35:24.963Z,0.00
2018-11-21T22:37:51.461Z,-0.10
2018-11-21T22:40:20.107Z,0.00
2018-11-21T22:42:48.601Z,-0.20
2018-11-21T22:45:18.259Z,-0.20
2018-11-21T22:47:46.689Z,0.00
2018-11-21T22:50:16.634Z,0.10
2018-11-21T22:52:45.067Z,0.20
2018-11-21T22:55:14.257Z,0.20
2018-11-21T22:57:43.245Z,0.10
2018-11-21T23:00:16.688Z,0.10
2018-11-21T23:02:45.863Z,0.20
2018-11-21T23:05:14.371Z,0.20
2018-11-21T23:07:43.701Z,0.10
2018-11-21T23:10:13.425Z,0.20
2018-11-21T23:12:41.970Z,0.20
2018-11-21T23:15:11.855Z,0.10
2018-11-21T23:17:40.325Z,0.10
2018-11-21T23:20:10.979Z,0.00
2018-11-21T23:22:39.406Z,0.10
2018-11-21T23:25:09.074Z,0.00
2018-11-21T23:27:38.178Z,0.00
2018-11-21T23:30:09.045Z,0.10
2018-11-21T23:32:37.414Z,-0.10
2018-11-21T23:35:06.896Z,0.20
2018-11-21T23:37:35.387Z,0.00
2018-11-21T23:40:04.242Z,-0.10
2018-11-21T23:42:32.930Z,-0.20
2018-11-21T23:45:01.490Z,-0.10
2018-11-21T23:47:30.918Z,0.00
2018-11-21T23:49:59.374Z,0.00
2018-11-21T23:52:28.311Z,0.20
2018-11-21T23:54:56.754Z,0.00
2018-11-21T23:57:25.276Z,0.00
2018-11-21T23:59:53.633Z,0.00
