createdAt,value
2023-02-09T00:00:32.767Z,9.40
2023-02-09T00:03:01.246Z,9.38
2023-02-09T00:05:29.626Z,9.39
2023-02-09T00:07:58.174Z,9.37
2023-02-09T00:10:26.768Z,9.36
2023-02-09T00:13:14.207Z,9.35
2023-02-09T00:15:50.327Z,9.34
2023-02-09T00:18:19.123Z,9.32
2023-02-09T00:20:47.939Z,9.31
2023-02-09T00:23:16.774Z,9.31
2023-02-09T00:25:45.176Z,9.30
2023-02-09T00:28:14.986Z,9.27
2023-02-09T00:30:43.835Z,9.29
2023-02-09T00:33:12.662Z,9.25
2023-02-09T00:35:42.360Z,9.25
2023-02-09T00:38:11.897Z,9.25
2023-02-09T00:40:41.863Z,9.23
2023-02-09T00:43:11.821Z,9.22
2023-02-09T00:45:41.803Z,9.22
2023-02-09T00:48:10.300Z,9.19
2023-02-09T00:50:38.716Z,9.17
2023-02-09T00:53:07.200Z,9.14
2023-02-09T00:55:35.591Z,9.14
2023-02-09T00:58:04.213Z,9.13
2023-02-09T01:00:32.914Z,9.13
2023-02-09T01:03:03.498Z,9.12
2023-02-09T01:05:32.558Z,9.10
2023-02-09T01:08:03.129Z,9.10
2023-02-09T01:10:32.166Z,9.10
2023-02-09T01:13:00.687Z,9.09
2023-02-09T01:15:30.973Z,9.07
2023-02-09T01:18:00.473Z,9.07
2023-02-09T01:20:30.240Z,9.06
2023-02-09T01:22:58.595Z,9.05
2023-02-09T01:25:27.032Z,9.03
2023-02-09T01:27:55.530Z,9.00
2023-02-09T01:30:25.894Z,8.98
2023-02-09T01:32:56.581Z,8.94
2023-02-09T01:35:25.004Z,8.93
2023-02-09T01:37:54.894Z,8.92
2023-02-09T01:40:23.718Z,8.90
2023-02-09T01:42:52.111Z,8.87
2023-02-09T01:45:35.522Z,8.86
2023-02-09T01:48:05.242Z,8.83
2023-02-09T01:50:38.529Z,8.83
2023-02-09T01:53:09.382Z,8.80
2023-02-09T01:55:42.533Z,8.80
2023-02-09T01:58:17.143Z,8.77
2023-02-09T02:00:46.982Z,8.76
2023-02-09T02:03:19.951Z,8.77
2023-02-09T02:05:53.610Z,8.75
2023-02-09T02:08:28.755Z,8.75
2023-02-09T02:10:58.961Z,8.74
2023-02-09T02:13:27.689Z,8.73
2023-02-09T02:16:04.467Z,8.75
2023-02-09T02:18:53.191Z,8.73
2023-02-09T02:21:59.270Z,8.73
2023-02-09T02:25:15.592Z,8.71
2023-02-09T02:27:50.403Z,8.70
2023-02-09T02:30:51.886Z,8.70
2023-02-09T02:33:34.963Z,8.68
2023-02-09T02:36:10.365Z,8.68
2023-02-09T02:38:46.155Z,8.67
2023-02-09T02:41:20.453Z,8.67
2023-02-09T02:43:58.739Z,8.67
2023-02-09T02:46:34.635Z,8.65
2023-02-09T02:49:10.130Z,8.62
2023-02-09T02:51:41.434Z,8.58
2023-02-09T02:54:15.381Z,8.57
2023-02-09T02:56:49.893Z,8.56
2023-02-09T02:59:23.523Z,8.55
2023-02-09T03:01:59.864Z,8.54
2023-02-09T03:04:31.946Z,8.53
2023-02-09T03:07:00.532Z,8.54
2023-02-09T03:09:29.034Z,8.55
2023-02-09T03:12:05.573Z,8.56
2023-02-09T03:20:44.388Z,8.51
2023-02-09T03:23:24.898Z,8.50
2023-02-09T03:25:57.404Z,8.49
2023-02-09T03:28:30.380Z,8.50
2023-02-09T03:31:00.193Z,8.49
2023-02-09T03:33:31.670Z,8.48
2023-02-09T03:36:04.590Z,8.48
2023-02-09T03:38:33.212Z,8.46
2023-02-09T03:41:01.945Z,8.45
2023-02-09T03:43:44.253Z,8.44
2023-02-09T03:46:13.619Z,8.44
2023-02-09T03:48:42.040Z,8.44
2023-02-09T03:51:13.101Z,8.44
2023-02-09T03:53:42.098Z,8.43
2023-02-09T03:56:10.582Z,8.42
2023-02-09T03:58:39.471Z,8.41
2023-02-09T04:01:10.879Z,8.39
2023-02-09T04:03:40.866Z,8.34
2023-02-09T04:06:11.741Z,8.31
2023-02-09T04:08:40.736Z,8.28
2023-02-09T04:11:09.983Z,8.27
2023-02-09T04:13:38.539Z,8.27
2023-02-09T04:16:08.149Z,8.26
2023-02-09T04:18:37.043Z,8.25
2023-02-09T04:21:06.952Z,8.25
2023-02-09T04:23:37.652Z,8.25
2023-02-09T04:26:06.753Z,8.25
2023-02-09T04:28:35.218Z,8.27
2023-02-09T04:31:03.803Z,8.24
2023-02-09T04:33:32.295Z,8.23
2023-02-09T04:36:01.063Z,8.21
2023-02-09T04:38:30.269Z,8.20
2023-02-09T04:41:02.712Z,8.18
2023-02-09T04:43:31.868Z,8.18
2023-02-09T04:46:01.342Z,8.18
2023-02-09T04:48:30.820Z,8.19
2023-02-09T04:50:59.328Z,8.19
2023-02-09T04:53:29.518Z,8.18
2023-02-09T04:55:59.369Z,8.18
2023-02-09T04:58:45.518Z,8.16
2023-02-09T05:01:20.225Z,8.14
2023-02-09T05:03:48.884Z,8.09
2023-02-09T05:06:18.014Z,8.09
2023-02-09T05:08:47.430Z,8.07
2023-02-09T05:11:17.578Z,8.04
2023-02-09T05:13:46.502Z,8.03
2023-02-09T05:16:18.687Z,8.03
2023-02-09T05:18:47.556Z,8.03
2023-02-09T05:21:15.920Z,8.02
2023-02-09T05:23:44.499Z,8.01
2023-02-09T05:26:12.967Z,8.01
2023-02-09T05:28:43.240Z,8.01
2023-02-09T05:31:11.689Z,8.00
2023-02-09T05:33:40.506Z,8.01
2023-02-09T05:36:12.738Z,7.99
2023-02-09T05:38:41.944Z,8.00
2023-02-09T05:41:34.499Z,8.02
2023-02-09T05:44:05.027Z,8.01
2023-02-09T05:46:33.649Z,8.01
2023-02-09T05:49:02.115Z,8.01
2023-02-09T05:51:30.552Z,8.01
2023-02-09T05:53:59.219Z,8.02
2023-02-09T05:56:27.728Z,8.01
2023-02-09T05:58:56.139Z,8.01
2023-02-09T06:01:26.500Z,8.01
2023-02-09T06:03:55.101Z,7.98
2023-02-09T06:06:23.680Z,7.96
2023-02-09T06:08:52.153Z,7.96
2023-02-09T06:11:20.485Z,7.93
2023-02-09T06:13:49.426Z,7.90
2023-02-09T06:16:17.755Z,7.90
2023-02-09T06:18:47.972Z,7.89
2023-02-09T06:21:16.584Z,7.86
2023-02-09T06:23:47.135Z,7.86
2023-02-09T06:26:18.392Z,7.85
2023-02-09T06:28:47.123Z,7.83
2023-02-09T06:31:15.675Z,7.80
2023-02-09T06:33:44.124Z,7.78
2023-02-09T06:36:14.096Z,7.80
2023-02-09T06:38:42.533Z,7.80
2023-02-09T06:41:11.200Z,7.81
2023-02-09T06:43:39.619Z,7.80
2023-02-09T06:46:09.691Z,7.83
2023-02-09T06:48:38.432Z,7.83
2023-02-09T06:51:10.041Z,7.83
2023-02-09T06:53:41.301Z,7.82
2023-02-09T06:56:11.548Z,7.80
2023-02-09T06:58:41.312Z,7.79
2023-02-09T07:01:12.794Z,7.76
2023-02-09T07:03:41.291Z,7.77
2023-02-09T07:06:13.990Z,7.77
2023-02-09T07:08:45.568Z,7.78
2023-02-09T07:11:17.518Z,7.78
2023-02-09T07:13:46.670Z,7.78
2023-02-09T07:16:16.635Z,7.80
2023-02-09T07:18:45.431Z,7.83
2023-02-09T07:21:18.904Z,7.84
2023-02-09T07:23:49.586Z,7.82
2023-02-09T07:26:19.606Z,7.82
2023-02-09T07:28:48.007Z,7.83
2023-02-09T07:31:18.723Z,7.84
2023-02-09T07:33:47.914Z,7.85
2023-02-09T07:36:17.880Z,7.85
2023-02-09T07:38:48.312Z,7.86
2023-02-09T07:41:21.320Z,7.87
2023-02-09T07:43:50.627Z,7.85
2023-02-09T07:46:22.442Z,7.83
2023-02-09T07:48:51.381Z,7.84
2023-02-09T07:51:25.370Z,7.85
2023-02-09T07:53:56.083Z,7.86
2023-02-09T07:56:25.371Z,7.88
2023-02-09T07:58:54.477Z,7.87
2023-02-09T08:01:23.316Z,7.89
2023-02-09T08:03:52.615Z,7.91
2023-02-09T08:06:40.686Z,7.92
2023-02-09T08:09:14.307Z,7.93
2023-02-09T08:11:48.639Z,7.93
2023-02-09T08:14:23.587Z,7.93
2023-02-09T08:17:15.889Z,7.94
2023-02-09T08:19:45.421Z,7.94
2023-02-09T08:22:14.061Z,7.96
2023-02-09T08:24:44.515Z,7.99
2023-02-09T08:27:12.930Z,8.00
2023-02-09T08:29:41.558Z,8.03
2023-02-09T08:32:10.269Z,8.05
2023-02-09T08:34:38.948Z,8.08
2023-02-09T08:37:08.725Z,8.09
2023-02-09T08:39:37.544Z,8.11
2023-02-09T08:42:07.574Z,8.14
2023-02-09T08:44:36.167Z,8.15
2023-02-09T08:47:05.438Z,8.17
2023-02-09T08:49:33.909Z,8.18
2023-02-09T08:52:02.787Z,8.20
2023-02-09T08:54:31.564Z,8.21
2023-02-09T08:57:00.117Z,8.24
2023-02-09T08:59:30.301Z,8.29
2023-02-09T09:01:58.854Z,8.29
2023-02-09T09:04:28.096Z,8.32
2023-02-09T09:06:56.843Z,8.37
2023-02-09T09:09:25.631Z,8.40
2023-02-09T09:11:54.132Z,8.42
2023-02-09T09:14:22.685Z,8.47
2023-02-09T09:16:52.664Z,8.51
2023-02-09T09:19:21.576Z,8.53
2023-02-09T09:21:50.033Z,8.55
2023-02-09T09:24:18.532Z,8.57
2023-02-09T09:26:46.876Z,8.59
2023-02-09T09:29:15.309Z,8.64
2023-02-09T09:31:43.790Z,8.69
2023-02-09T09:34:13.597Z,8.70
2023-02-09T09:36:42.274Z,8.72
2023-02-09T09:39:10.779Z,8.74
2023-02-09T09:41:39.832Z,8.75
2023-02-09T09:44:15.652Z,8.80
2023-02-09T09:46:48.942Z,8.81
2023-02-09T09:49:26.057Z,8.84
2023-02-09T09:51:59.512Z,8.86
2023-02-09T09:54:32.918Z,8.90
2023-02-09T09:57:02.370Z,8.91
2023-02-09T09:59:38.620Z,8.95
2023-02-09T10:02:20.391Z,8.97
2023-02-09T10:04:51.401Z,9.00
2023-02-09T10:07:23.887Z,9.01
2023-02-09T10:09:57.800Z,9.03
2023-02-09T10:12:37.974Z,9.04
2023-02-09T10:15:28.258Z,9.07
2023-02-09T10:17:57.631Z,9.09
2023-02-09T10:20:47.998Z,9.12
2023-02-09T10:23:24.385Z,9.14
2023-02-09T10:26:06.284Z,9.15
2023-02-09T10:28:40.587Z,9.17
2023-02-09T10:31:13.700Z,9.20
2023-02-09T10:33:46.072Z,9.24
2023-02-09T10:36:36.725Z,9.24
2023-02-09T10:39:17.946Z,9.28
2023-02-09T10:41:49.884Z,9.31
2023-02-09T10:44:23.939Z,9.33
2023-02-09T10:47:11.972Z,9.37
2023-02-09T10:49:40.944Z,9.38
2023-02-09T10:52:18.352Z,9.42
2023-02-09T10:54:51.487Z,9.45
2023-02-09T10:57:27.826Z,9.49
2023-02-09T10:59:59.914Z,9.52
2023-02-09T11:02:39.065Z,9.56
2023-02-09T11:05:33.493Z,9.59
2023-02-09T11:08:18.984Z,9.63
2023-02-09T11:11:02.470Z,9.65
2023-02-09T11:13:32.469Z,9.67
2023-02-09T11:16:48.614Z,9.71
2023-02-09T11:19:34.957Z,9.74
2023-02-09T11:22:08.853Z,9.76
2023-02-09T11:24:55.885Z,9.79
2023-02-09T11:27:43.077Z,9.83
2023-02-09T11:30:31.461Z,9.84
2023-02-09T11:33:12.488Z,9.89
2023-02-09T11:35:53.022Z,9.92
2023-02-09T11:38:35.710Z,9.96
2023-02-09T11:41:31.681Z,10.00
2023-02-09T11:44:03.708Z,10.02
2023-02-09T11:46:34.811Z,10.06
2023-02-09T11:49:09.376Z,10.10
2023-02-09T11:51:43.303Z,10.14
2023-02-09T11:54:17.777Z,10.18
2023-02-09T11:56:51.908Z,10.20
2023-02-09T11:59:27.542Z,10.24
2023-02-09T12:02:06.040Z,10.27
2023-02-09T12:04:43.609Z,10.31
2023-02-09T12:07:22.239Z,10.34
2023-02-09T12:09:57.182Z,10.36
2023-02-09T12:12:33.165Z,10.39
2023-02-09T12:15:13.199Z,10.43
2023-02-09T12:17:47.943Z,10.44
2023-02-09T12:20:30.666Z,10.47
2023-02-09T12:23:08.166Z,10.50
2023-02-09T12:25:55.564Z,10.53
2023-02-09T12:28:46.009Z,10.54
2023-02-09T12:31:22.165Z,10.56
2023-02-09T12:34:24.061Z,10.58
2023-02-09T12:37:27.420Z,10.58
2023-02-09T12:40:25.094Z,10.62
2023-02-09T12:43:14.688Z,10.62
2023-02-09T12:45:46.443Z,10.63
2023-02-09T12:48:19.588Z,10.67
2023-02-09T12:50:54.957Z,10.69
2023-02-09T12:53:56.052Z,10.71
2023-02-09T12:56:33.484Z,10.71
2023-02-09T12:59:21.802Z,10.77
2023-02-09T13:02:15.988Z,10.77
2023-02-09T13:05:02.851Z,10.80
2023-02-09T13:07:53.546Z,10.82
2023-02-09T13:10:27.222Z,10.85
2023-02-09T13:13:07.838Z,10.88
2023-02-09T13:15:48.945Z,10.93
2023-02-09T13:18:26.195Z,10.97
2023-02-09T13:21:15.278Z,10.98
2023-02-09T13:23:56.542Z,11.03
2023-02-09T13:26:27.330Z,11.04
2023-02-09T13:29:19.852Z,11.08
2023-02-09T13:32:03.100Z,11.11
2023-02-09T13:34:37.235Z,11.14
2023-02-09T13:37:22.924Z,11.17
2023-02-09T13:40:00.752Z,11.20
2023-02-09T13:42:33.401Z,11.21
2023-02-09T13:45:01.991Z,11.23
2023-02-09T13:47:30.913Z,11.25
2023-02-09T13:50:04.657Z,11.28
2023-02-09T13:52:39.291Z,11.29
2023-02-09T13:55:16.671Z,11.29
2023-02-09T13:57:47.601Z,11.31
2023-02-09T14:00:27.298Z,11.32
2023-02-09T14:03:02.260Z,11.32
2023-02-09T14:05:41.989Z,11.33
2023-02-09T14:08:14.121Z,11.34
2023-02-09T14:10:45.592Z,11.34
2023-02-09T14:13:22.290Z,11.37
2023-02-09T14:16:08.984Z,11.36
2023-02-09T14:18:48.555Z,11.34
2023-02-09T14:21:32.609Z,11.34
2023-02-09T14:24:23.043Z,11.33
2023-02-09T14:26:55.473Z,11.33
2023-02-09T14:29:27.406Z,11.34
2023-02-09T14:31:58.121Z,11.35
2023-02-09T14:34:37.377Z,11.34
2023-02-09T14:37:34.233Z,11.34
2023-02-09T14:40:22.486Z,11.33
2023-02-09T14:43:00.876Z,11.31
2023-02-09T14:45:38.367Z,11.31
2023-02-09T14:48:21.764Z,11.29
2023-02-09T14:50:52.570Z,11.28
2023-02-09T14:53:25.273Z,11.30
2023-02-09T14:55:55.879Z,11.28
2023-02-09T14:58:26.994Z,11.29
2023-02-09T15:00:57.639Z,11.28
2023-02-09T15:03:26.831Z,11.26
2023-02-09T15:05:59.556Z,11.26
2023-02-09T15:08:35.925Z,11.26
2023-02-09T15:11:28.211Z,11.24
2023-02-09T15:14:01.526Z,11.23
2023-02-09T15:16:30.333Z,11.23
2023-02-09T15:18:59.443Z,11.23
2023-02-09T15:21:27.946Z,11.23
2023-02-09T15:23:58.183Z,11.22
2023-02-09T15:26:27.831Z,11.23
2023-02-09T15:28:56.310Z,11.23
2023-02-09T15:31:24.822Z,11.21
2023-02-09T15:33:53.262Z,11.21
2023-02-09T15:36:22.992Z,11.20
2023-02-09T15:38:51.934Z,11.18
2023-02-09T15:41:39.074Z,11.16
2023-02-09T15:44:35.296Z,11.13
2023-02-09T15:47:21.345Z,11.11
2023-02-09T15:49:49.803Z,11.09
2023-02-09T15:52:20.245Z,11.12
2023-02-09T15:54:52.619Z,11.11
2023-02-09T15:57:25.168Z,11.11
2023-02-09T15:59:53.737Z,11.09
2023-02-09T16:02:22.377Z,11.09
2023-02-09T16:04:50.891Z,11.08
2023-02-09T16:07:25.817Z,11.08
2023-02-09T16:09:54.277Z,11.08
2023-02-09T16:12:24.343Z,11.08
2023-02-09T16:14:53.501Z,11.07
2023-02-09T16:17:22.136Z,11.07
2023-02-09T16:19:51.278Z,11.06
2023-02-09T16:22:23.710Z,11.06
2023-02-09T16:24:52.433Z,11.05
2023-02-09T16:27:28.564Z,11.04
2023-02-09T16:29:58.233Z,11.02
2023-02-09T16:32:28.745Z,11.00
2023-02-09T16:35:10.756Z,11.00
2023-02-09T16:37:47.029Z,10.99
2023-02-09T16:40:27.371Z,10.97
2023-02-09T16:42:59.141Z,10.97
2023-02-09T16:45:31.138Z,10.95
2023-02-09T16:48:00.102Z,10.93
2023-02-09T16:50:32.980Z,10.93
2023-02-09T16:53:04.285Z,10.89
2023-02-09T16:55:35.500Z,10.87
2023-02-09T16:58:07.061Z,10.86
2023-02-09T17:00:38.838Z,10.85
2023-02-09T17:03:15.786Z,10.83
2023-02-09T17:05:47.998Z,10.80
2023-02-09T17:08:19.891Z,10.79
2023-02-09T17:10:52.063Z,10.78
2023-02-09T17:13:22.307Z,10.75
2023-02-09T17:15:55.020Z,10.75
2023-02-09T17:18:27.341Z,10.73
2023-02-09T17:20:58.764Z,10.71
2023-02-09T17:23:31.598Z,10.70
2023-02-09T17:26:00.872Z,10.68
2023-02-09T17:28:31.632Z,10.68
2023-02-09T17:31:03.477Z,10.66
2023-02-09T17:33:35.295Z,10.66
2023-02-09T17:36:25.236Z,10.63
2023-02-09T17:38:53.648Z,10.61
2023-02-09T17:41:31.664Z,10.61
2023-02-09T17:44:24.144Z,10.58
2023-02-09T17:47:03.445Z,10.55
2023-02-09T17:49:32.255Z,10.52
2023-02-09T17:52:01.265Z,10.51
2023-02-09T17:54:30.048Z,10.50
2023-02-09T17:56:58.487Z,10.49
2023-02-09T17:59:28.841Z,10.50
2023-02-09T18:01:58.847Z,10.48
2023-02-09T18:04:28.724Z,10.46
2023-02-09T18:06:58.237Z,10.46
2023-02-09T18:09:26.967Z,10.43
2023-02-09T18:12:02.514Z,10.44
2023-02-09T18:14:35.206Z,10.44
2023-02-09T18:17:04.072Z,10.43
2023-02-09T18:19:32.969Z,10.42
2023-02-09T18:22:03.790Z,10.44
2023-02-09T18:24:35.641Z,10.43
2023-02-09T18:27:04.817Z,10.42
2023-02-09T18:29:34.772Z,10.43
2023-02-09T18:32:04.431Z,10.43
2023-02-09T18:34:34.102Z,10.40
2023-02-09T18:37:02.787Z,10.43
2023-02-09T18:39:31.694Z,10.44
2023-02-09T18:42:00.373Z,10.43
2023-02-09T18:44:31.267Z,10.44
2023-02-09T18:47:01.952Z,10.44
2023-02-09T18:49:30.974Z,10.46
2023-02-09T18:51:59.596Z,10.48
2023-02-09T18:54:29.216Z,10.48
2023-02-09T18:56:58.386Z,10.50
2023-02-09T18:59:30.430Z,10.52
2023-02-09T19:02:00.854Z,10.54
2023-02-09T19:04:29.434Z,10.53
2023-02-09T19:06:58.176Z,10.53
2023-02-09T19:09:26.632Z,10.53
2023-02-09T19:11:55.362Z,10.54
2023-02-09T19:14:39.164Z,10.57
2023-02-09T19:17:15.150Z,10.57
2023-02-09T19:19:44.643Z,10.59
2023-02-09T19:22:16.637Z,10.59
2023-02-09T19:24:45.851Z,10.61
2023-02-09T19:27:16.864Z,10.61
2023-02-09T19:29:46.506Z,10.61
2023-02-09T19:32:16.854Z,10.62
2023-02-09T19:34:46.257Z,10.62
2023-02-09T19:37:16.410Z,10.63
2023-02-09T19:39:52.915Z,10.64
2023-02-09T19:42:22.097Z,10.64
2023-02-09T19:44:50.919Z,10.65
2023-02-09T19:47:25.954Z,10.65
2023-02-09T19:49:55.230Z,10.65
2023-02-09T19:52:24.443Z,10.63
2023-02-09T19:54:53.837Z,10.66
2023-02-09T19:57:24.829Z,10.68
2023-02-09T19:59:54.881Z,10.68
2023-02-09T20:02:24.777Z,10.67
2023-02-09T20:04:53.441Z,10.68
2023-02-09T20:07:21.852Z,10.68
2023-02-09T20:09:52.448Z,10.68
2023-02-09T20:12:22.151Z,10.68
2023-02-09T20:14:51.171Z,10.68
2023-02-09T20:17:20.276Z,10.67
2023-02-09T20:19:50.303Z,10.68
2023-02-09T20:22:19.001Z,10.67
2023-02-09T20:24:47.700Z,10.68
2023-02-09T20:27:16.074Z,10.68
2023-02-09T20:29:44.371Z,10.70
2023-02-09T20:32:12.895Z,10.69
2023-02-09T20:34:41.534Z,10.70
2023-02-09T20:37:12.036Z,10.71
2023-02-09T20:39:40.605Z,10.69
2023-02-09T20:42:26.803Z,10.71
2023-02-09T20:45:12.889Z,10.69
2023-02-09T20:47:41.910Z,10.67
2023-02-09T20:50:10.989Z,10.67
2023-02-09T20:52:40.824Z,10.66
2023-02-09T20:55:09.421Z,10.68
2023-02-09T20:57:38.497Z,10.68
2023-02-09T21:00:09.655Z,10.69
2023-02-09T21:02:39.497Z,10.69
2023-02-09T21:05:08.485Z,10.67
2023-02-09T21:07:36.990Z,10.66
2023-02-09T21:10:07.449Z,10.66
2023-02-09T21:12:35.921Z,10.64
2023-02-09T21:15:04.744Z,10.65
2023-02-09T21:17:33.204Z,10.65
2023-02-09T21:20:01.605Z,10.64
2023-02-09T21:22:30.114Z,10.65
2023-02-09T21:24:58.542Z,10.64
2023-02-09T21:27:28.334Z,10.65
2023-02-09T21:29:57.172Z,10.63
2023-02-09T21:32:25.756Z,10.63
2023-02-09T21:34:54.167Z,10.64
2023-02-09T21:37:22.842Z,10.64
2023-02-09T21:39:51.299Z,10.63
2023-02-09T21:42:30.587Z,10.63
2023-02-09T21:45:00.920Z,10.63
2023-02-09T21:47:32.270Z,10.63
2023-02-09T21:50:01.965Z,10.64
2023-02-09T21:52:31.531Z,10.63
2023-02-09T21:54:59.839Z,10.64
2023-02-09T21:57:29.461Z,10.65
2023-02-09T22:00:04.450Z,10.64
2023-02-09T22:02:33.500Z,10.66
2023-02-09T22:05:02.068Z,10.67
2023-02-09T22:07:30.484Z,10.67
2023-02-09T22:09:59.225Z,10.67
2023-02-09T22:12:27.824Z,10.68
2023-02-09T22:14:56.561Z,10.68
2023-02-09T22:17:26.364Z,10.68
2023-02-09T22:19:54.827Z,10.69
2023-02-09T22:22:23.674Z,10.69
2023-02-09T22:24:52.151Z,10.67
2023-02-09T22:27:20.522Z,10.68
2023-02-09T22:29:48.879Z,10.67
2023-02-09T22:32:17.949Z,10.67
2023-02-09T22:34:48.117Z,10.67
2023-02-09T22:37:16.601Z,10.66
2023-02-09T22:39:46.486Z,10.67
2023-02-09T22:42:14.931Z,10.67
2023-02-09T22:44:43.475Z,10.69
2023-02-09T22:47:11.971Z,10.70
2023-02-09T22:49:40.430Z,10.70
2023-02-09T22:52:10.455Z,10.73
2023-02-09T22:54:39.018Z,10.71
2023-02-09T22:57:07.413Z,10.69
2023-02-09T22:59:36.280Z,10.69
2023-02-09T23:02:05.382Z,10.69
2023-02-09T23:04:33.830Z,10.69
2023-02-09T23:07:03.991Z,10.71
2023-02-09T23:09:34.284Z,10.72
2023-02-09T23:12:02.993Z,10.73
2023-02-09T23:14:31.497Z,10.73
2023-02-09T23:17:00.518Z,10.73
2023-02-09T23:19:28.895Z,10.75
2023-02-09T23:21:57.585Z,10.73
2023-02-09T23:24:26.292Z,10.74
2023-02-09T23:26:56.246Z,10.73
2023-02-09T23:29:24.630Z,10.73
2023-02-09T23:31:53.206Z,10.75
2023-02-09T23:34:23.767Z,10.74
2023-02-09T23:36:52.636Z,10.73
2023-02-09T23:39:23.501Z,10.72
2023-02-09T23:41:52.019Z,10.71
2023-02-09T23:44:21.891Z,10.71
2023-02-09T23:46:50.341Z,10.71
2023-02-09T23:49:18.754Z,10.72
2023-02-09T23:51:47.609Z,10.72
2023-02-09T23:54:16.213Z,10.73
2023-02-09T23:56:46.559Z,10.72
2023-02-09T23:59:17.072Z,10.73
