createdAt,value
2022-09-20T00:02:02.878Z,0.70
2022-09-20T00:04:32.804Z,0.70
2022-09-20T00:07:02.697Z,0.73
2022-09-20T00:09:35.176Z,0.75
2022-09-20T00:12:05.360Z,0.88
2022-09-20T00:14:35.309Z,1.20
2022-09-20T00:17:05.213Z,1.10
2022-09-20T00:19:35.085Z,0.95
2022-09-20T00:22:04.908Z,0.95
2022-09-20T00:24:37.566Z,0.82
2022-09-20T00:27:07.911Z,0.70
2022-09-20T00:29:37.742Z,0.65
2022-09-20T00:32:08.057Z,0.98
2022-09-20T00:34:50.360Z,1.15
2022-09-20T00:37:20.509Z,1.67
2022-09-20T00:39:52.939Z,1.92
2022-09-20T00:42:22.784Z,1.10
2022-09-20T00:44:59.116Z,1.13
2022-09-20T00:47:36.985Z,1.10
2022-09-20T00:50:16.859Z,1.10
2022-09-20T00:52:48.614Z,1.40
2022-09-20T00:55:22.410Z,1.40
2022-09-20T00:57:52.459Z,1.08
2022-09-20T01:00:22.510Z,1.48
2022-09-20T01:02:55.943Z,1.20
2022-09-20T01:05:26.147Z,1.25
2022-09-20T01:07:57.011Z,1.10
2022-09-20T01:10:29.463Z,1.20
2022-09-20T01:12:59.323Z,1.52
2022-09-20T01:15:31.380Z,1.25
2022-09-20T01:18:01.983Z,1.23
2022-09-20T01:20:35.023Z,1.50
2022-09-20T01:23:28.566Z,1.73
2022-09-20T01:26:30.838Z,1.75
2022-09-20T01:29:08.725Z,1.45
2022-09-20T01:31:43.146Z,1.35
2022-09-20T01:34:15.737Z,1.02
2022-09-20T01:36:48.433Z,1.27
2022-09-20T01:39:23.696Z,1.17
2022-09-20T01:41:56.811Z,1.20
2022-09-20T01:44:33.983Z,1.10
2022-09-20T01:47:08.656Z,1.15
2022-09-20T01:49:47.085Z,1.17
2022-09-20T01:52:31.016Z,1.40
2022-09-20T01:55:22.509Z,1.30
2022-09-20T01:58:37.013Z,1.48
2022-09-20T02:01:49.257Z,1.55
2022-09-20T02:04:45.733Z,1.60
2022-09-20T02:07:54.968Z,1.63
2022-09-20T02:13:14.544Z,1.70
2022-09-20T02:16:15.343Z,2.10
2022-09-20T02:18:57.343Z,1.38
2022-09-20T02:21:35.070Z,1.70
2022-09-20T02:24:13.903Z,1.50
2022-09-20T02:26:48.183Z,1.60
2022-09-20T02:29:28.990Z,1.70
2022-09-20T02:32:27.000Z,1.67
2022-09-20T02:35:19.326Z,1.85
2022-09-20T02:38:00.554Z,2.03
2022-09-20T02:40:44.512Z,2.05
2022-09-20T02:43:20.865Z,1.63
2022-09-20T02:45:55.616Z,1.85
2022-09-20T02:48:30.736Z,2.20
2022-09-20T02:51:07.086Z,1.98
2022-09-20T02:53:46.429Z,1.77
2022-09-20T02:58:54.878Z,2.67
2022-09-20T03:01:39.080Z,2.08
2022-09-20T03:04:24.131Z,2.17
2022-09-20T03:06:58.558Z,1.92
2022-09-20T03:09:37.030Z,2.05
2022-09-20T03:12:13.968Z,1.70
2022-09-20T03:14:48.482Z,1.60
2022-09-20T03:17:24.726Z,1.58
2022-09-20T03:20:10.390Z,1.77
2022-09-20T03:22:49.226Z,1.50
2022-09-20T03:25:40.902Z,1.88
2022-09-20T03:28:25.305Z,1.90
2022-09-20T03:31:07.704Z,1.58
2022-09-20T03:33:46.604Z,2.00
2022-09-20T03:36:40.709Z,2.10
2022-09-20T03:39:24.196Z,1.50
2022-09-20T03:42:08.703Z,1.80
2022-09-20T03:45:09.561Z,1.85
2022-09-20T03:47:52.857Z,2.28
2022-09-20T03:50:32.037Z,1.73
2022-09-20T03:53:23.186Z,2.42
2022-09-20T03:56:16.551Z,2.25
2022-09-20T03:59:00.198Z,2.63
2022-09-20T04:01:48.855Z,1.95
2022-09-20T04:04:27.650Z,2.63
2022-09-20T04:07:09.040Z,2.00
2022-09-20T04:09:54.058Z,1.75
2022-09-20T04:12:30.934Z,2.33
2022-09-20T04:15:12.373Z,2.75
2022-09-20T04:17:48.726Z,2.92
2022-09-20T04:20:21.328Z,2.25
2022-09-20T04:22:54.053Z,2.47
2022-09-20T04:25:27.807Z,2.22
2022-09-20T04:28:01.769Z,2.22
2022-09-20T04:30:37.709Z,2.35
2022-09-20T04:33:10.400Z,2.38
2022-09-20T04:36:00.966Z,2.50
2022-09-20T04:38:31.973Z,2.42
2022-09-20T04:41:21.832Z,2.53
2022-09-20T04:44:23.117Z,2.45
2022-09-20T04:47:25.553Z,3.03
2022-09-20T04:50:26.034Z,2.83
2022-09-20T04:53:36.410Z,2.72
2022-09-20T04:56:15.022Z,2.60
2022-09-20T04:58:52.298Z,3.70
2022-09-20T05:01:49.311Z,2.78
2022-09-20T05:05:08.737Z,2.78
2022-09-20T05:08:08.626Z,3.03
2022-09-20T05:10:58.790Z,2.60
2022-09-20T05:13:34.681Z,2.78
2022-09-20T05:16:07.906Z,2.92
2022-09-20T05:19:19.651Z,2.60
2022-09-20T05:22:01.031Z,3.03
2022-09-20T05:24:45.044Z,2.95
2022-09-20T05:27:30.324Z,2.83
2022-09-20T05:30:06.621Z,2.88
2022-09-20T05:32:42.787Z,3.05
2022-09-20T05:35:20.113Z,2.60
2022-09-20T05:37:54.548Z,2.90
2022-09-20T05:40:31.773Z,2.15
2022-09-20T05:43:11.896Z,2.47
2022-09-20T05:45:56.188Z,2.85
2022-09-20T05:48:32.267Z,2.97
2022-09-20T05:51:04.037Z,2.58
2022-09-20T05:54:03.758Z,2.70
2022-09-20T05:56:40.364Z,3.00
2022-09-20T05:59:28.481Z,2.58
2022-09-20T06:02:13.391Z,2.72
2022-09-20T06:04:48.486Z,2.15
2022-09-20T06:07:25.821Z,2.50
2022-09-20T06:10:26.210Z,2.55
2022-09-20T06:13:01.880Z,2.03
2022-09-20T06:15:39.014Z,2.65
2022-09-20T06:18:23.939Z,2.28
2022-09-20T06:21:00.353Z,2.55
2022-09-20T06:23:30.776Z,3.65
2022-09-20T06:26:02.951Z,3.13
2022-09-20T06:28:35.878Z,3.40
2022-09-20T06:31:11.512Z,3.10
2022-09-20T06:33:47.241Z,2.78
2022-09-20T06:36:32.525Z,2.85
2022-09-20T06:39:21.961Z,2.65
2022-09-20T06:41:52.384Z,3.25
2022-09-20T06:44:22.220Z,2.67
2022-09-20T06:46:55.862Z,2.70
2022-09-20T06:49:29.279Z,2.13
2022-09-20T06:51:59.326Z,1.98
2022-09-20T06:54:29.863Z,2.47
2022-09-20T06:56:59.763Z,2.60
2022-09-20T06:59:29.596Z,2.00
2022-09-20T07:02:02.411Z,1.73
2022-09-20T07:04:32.917Z,2.50
2022-09-20T07:07:07.335Z,2.15
2022-09-20T07:09:39.074Z,1.90
2022-09-20T07:12:12.206Z,1.92
2022-09-20T07:14:42.847Z,1.70
2022-09-20T07:17:15.331Z,1.95
2022-09-20T07:19:45.172Z,1.98
2022-09-20T07:22:15.009Z,1.80
2022-09-20T07:24:45.049Z,2.92
2022-09-20T07:27:15.130Z,1.33
2022-09-20T07:29:46.254Z,1.60
2022-09-20T07:32:18.704Z,2.03
2022-09-20T07:34:48.703Z,3.63
2022-09-20T07:37:20.334Z,2.10
2022-09-20T07:39:50.257Z,2.67
2022-09-20T07:42:20.422Z,2.13
2022-09-20T07:44:50.922Z,2.55
2022-09-20T07:47:25.389Z,1.85
2022-09-20T07:49:55.602Z,2.17
2022-09-20T07:52:25.487Z,2.03
2022-09-20T07:54:56.211Z,2.25
2022-09-20T07:57:26.534Z,1.88
2022-09-20T07:59:56.600Z,1.60
2022-09-20T08:02:29.153Z,2.25
2022-09-20T08:04:59.295Z,2.30
2022-09-20T08:07:29.132Z,1.92
2022-09-20T08:09:59.527Z,1.30
2022-09-20T08:15:19.985Z,1.50
2022-09-20T08:17:52.968Z,1.67
2022-09-20T08:20:22.853Z,1.50
2022-09-20T08:23:19.301Z,1.90
2022-09-20T08:25:44.488Z,2.15
2022-09-20T08:28:14.287Z,1.60
2022-09-20T08:30:44.109Z,1.20
2022-09-20T08:33:16.574Z,1.63
2022-09-20T08:35:46.378Z,1.40
2022-09-20T08:41:08.872Z,1.50
2022-09-20T08:43:45.626Z,1.30
2022-09-20T08:46:23.286Z,1.63
2022-09-20T08:48:56.184Z,1.20
2022-09-20T08:51:29.402Z,1.42
2022-09-20T08:53:59.732Z,1.60
2022-09-20T08:56:32.740Z,1.63
2022-09-20T08:59:02.634Z,1.60
2022-09-20T09:01:33.582Z,1.63
2022-09-20T09:04:15.709Z,1.25
2022-09-20T09:06:46.994Z,1.40
2022-09-20T09:09:23.331Z,1.40
2022-09-20T09:11:53.829Z,1.50
2022-09-20T09:14:40.932Z,1.55
2022-09-20T09:17:12.137Z,1.60
2022-09-20T09:19:52.575Z,1.42
2022-09-20T09:22:29.539Z,1.55
2022-09-20T09:25:32.361Z,1.50
2022-09-20T09:28:06.143Z,1.80
2022-09-20T09:30:37.713Z,1.95
2022-09-20T09:33:26.811Z,1.63
2022-09-20T09:36:04.041Z,1.75
2022-09-20T09:38:35.155Z,1.50
2022-09-20T09:41:08.577Z,1.83
2022-09-20T09:43:40.708Z,1.55
2022-09-20T09:46:29.591Z,1.27
2022-09-20T09:49:16.959Z,1.50
2022-09-20T09:52:04.838Z,1.60
2022-09-20T09:54:36.810Z,1.60
2022-09-20T09:57:26.397Z,1.67
2022-09-20T10:00:17.486Z,1.70
2022-09-20T10:03:03.709Z,1.60
2022-09-20T10:05:36.431Z,1.02
2022-09-20T10:08:19.601Z,1.75
2022-09-20T10:11:01.234Z,1.67
2022-09-20T10:13:40.450Z,1.67
2022-09-20T10:16:17.737Z,1.65
2022-09-20T10:18:54.325Z,1.42
2022-09-20T10:21:39.183Z,1.80
2022-09-20T10:24:22.320Z,1.70
2022-09-20T10:27:05.218Z,1.40
2022-09-20T10:29:46.994Z,1.80
2022-09-20T10:32:27.954Z,1.30
2022-09-20T10:35:10.864Z,1.48
2022-09-20T10:37:50.354Z,1.50
2022-09-20T10:40:51.148Z,1.70
2022-09-20T10:43:28.415Z,1.70
2022-09-20T10:46:31.302Z,1.83
2022-09-20T10:49:05.555Z,1.30
2022-09-20T10:51:45.744Z,1.65
2022-09-20T10:54:29.267Z,2.30
2022-09-20T10:57:10.845Z,1.92
2022-09-20T10:59:46.425Z,1.90
2022-09-20T11:02:23.722Z,1.50
2022-09-20T11:05:06.064Z,2.40
2022-09-20T11:07:46.773Z,2.08
2022-09-20T11:10:20.347Z,1.70
2022-09-20T11:12:55.398Z,1.88
2022-09-20T11:15:28.546Z,1.58
2022-09-20T11:18:04.796Z,1.55
2022-09-20T11:20:38.767Z,1.60
2022-09-20T11:23:13.719Z,1.70
2022-09-20T11:25:48.631Z,1.60
2022-09-20T11:28:23.604Z,1.70
2022-09-20T11:31:00.366Z,1.17
2022-09-20T11:33:32.697Z,1.70
2022-09-20T11:36:05.760Z,1.98
2022-09-20T11:38:39.117Z,1.13
2022-09-20T11:41:14.669Z,1.50
2022-09-20T11:43:48.053Z,1.25
2022-09-20T11:46:22.752Z,1.30
2022-09-20T11:48:56.019Z,1.30
2022-09-20T11:52:10.036Z,1.60
2022-09-20T11:55:15.490Z,1.80
2022-09-20T11:57:45.419Z,1.38
2022-09-20T12:00:20.242Z,1.30
2022-09-20T12:02:52.310Z,1.15
2022-09-20T12:05:32.307Z,0.77
2022-09-20T12:08:03.388Z,1.15
2022-09-20T12:10:35.617Z,1.60
2022-09-20T12:13:07.102Z,1.40
2022-09-20T12:15:41.973Z,0.90
2022-09-20T12:18:19.008Z,1.00
2022-09-20T12:21:20.859Z,1.00
2022-09-20T12:24:23.343Z,0.80
2022-09-20T12:26:56.381Z,0.90
2022-09-20T12:30:16.913Z,1.20
2022-09-20T12:32:56.422Z,0.75
2022-09-20T12:36:01.836Z,0.77
2022-09-20T12:38:37.706Z,0.82
2022-09-20T12:41:12.060Z,0.65
2022-09-20T12:43:51.434Z,0.52
2022-09-20T12:46:24.608Z,0.63
2022-09-20T12:49:38.507Z,0.57
2022-09-20T12:52:20.826Z,0.60
2022-09-20T12:54:59.243Z,0.77
2022-09-20T12:57:35.738Z,0.88
2022-09-20T13:00:09.018Z,1.50
2022-09-20T13:03:00.887Z,0.88
2022-09-20T13:05:39.455Z,1.30
2022-09-20T13:08:16.741Z,1.00
2022-09-20T13:10:49.968Z,1.33
2022-09-20T13:13:34.996Z,0.90
2022-09-20T13:16:10.028Z,1.20
2022-09-20T13:18:40.427Z,1.33
2022-09-20T13:21:12.962Z,1.08
2022-09-20T13:23:49.742Z,0.93
2022-09-20T13:26:20.189Z,1.13
2022-09-20T13:28:52.656Z,1.42
2022-09-20T13:31:36.106Z,1.10
2022-09-20T13:34:22.461Z,1.00
2022-09-20T13:36:58.358Z,1.08
2022-09-20T13:39:32.589Z,1.48
2022-09-20T13:42:05.113Z,1.40
2022-09-20T13:44:37.522Z,1.33
2022-09-20T13:47:25.072Z,1.20
2022-09-20T13:49:55.250Z,1.50
2022-09-20T13:52:34.054Z,1.20
2022-09-20T13:55:21.834Z,0.70
2022-09-20T13:57:51.724Z,0.73
2022-09-20T14:00:21.894Z,1.15
2022-09-20T14:02:53.435Z,0.95
2022-09-20T14:05:25.352Z,0.70
2022-09-20T14:07:57.993Z,0.90
2022-09-20T14:10:37.182Z,1.00
2022-09-20T14:15:41.664Z,1.10
2022-09-20T14:18:16.545Z,1.10
2022-09-20T14:20:46.850Z,0.70
2022-09-20T14:23:28.234Z,0.80
2022-09-20T14:26:25.800Z,0.85
2022-09-20T14:28:55.683Z,0.80
2022-09-20T14:31:28.974Z,0.63
2022-09-20T14:34:01.081Z,0.82
2022-09-20T14:36:32.319Z,1.17
2022-09-20T14:39:06.951Z,0.73
2022-09-20T14:41:39.024Z,0.90
2022-09-20T14:44:26.607Z,0.90
2022-09-20T14:46:57.776Z,1.00
2022-09-20T14:49:36.079Z,1.02
2022-09-20T14:52:32.787Z,0.90
2022-09-20T14:55:06.608Z,1.40
2022-09-20T14:57:36.860Z,1.10
2022-09-20T15:00:09.098Z,1.08
2022-09-20T15:02:39.221Z,1.48
2022-09-20T15:05:18.648Z,1.10
2022-09-20T15:07:48.488Z,0.82
2022-09-20T15:10:21.276Z,1.15
2022-09-20T15:12:51.191Z,1.17
2022-09-20T15:15:21.740Z,1.00
2022-09-20T15:17:51.750Z,1.05
2022-09-20T15:20:24.843Z,1.40
2022-09-20T15:22:55.552Z,1.80
2022-09-20T15:25:30.045Z,1.48
2022-09-20T15:27:59.903Z,1.70
2022-09-20T15:30:30.508Z,2.00
2022-09-20T15:33:03.040Z,2.00
2022-09-20T15:35:33.163Z,2.20
2022-09-20T15:38:03.022Z,2.05
2022-09-20T15:40:35.644Z,19.98
2022-09-20T15:43:05.605Z,14.40
2022-09-20T15:45:35.436Z,3.88
2022-09-20T15:48:05.773Z,22.17
2022-09-20T15:50:35.595Z,25.35
2022-09-20T15:53:05.728Z,28.20
2022-09-20T15:55:39.676Z,10.50
2022-09-20T15:58:09.926Z,9.98
2022-09-20T16:00:40.656Z,10.93
2022-09-20T16:03:10.492Z,7.93
2022-09-20T16:05:40.340Z,7.22
2022-09-20T16:08:10.233Z,7.75
2022-09-20T16:10:42.662Z,5.75
2022-09-20T16:13:12.506Z,3.28
2022-09-20T16:15:42.653Z,3.85
2022-09-20T16:18:24.924Z,5.85
2022-09-20T16:20:54.781Z,2.60
2022-09-20T16:23:26.098Z,3.10
2022-09-20T16:25:58.660Z,5.13
2022-09-20T16:28:28.471Z,15.85
2022-09-20T16:30:59.452Z,8.13
2022-09-20T16:33:29.480Z,7.20
2022-09-20T16:35:59.531Z,5.43
2022-09-20T16:38:29.611Z,5.88
2022-09-20T16:41:02.024Z,4.60
2022-09-20T16:43:34.066Z,3.65
2022-09-20T16:46:04.224Z,3.45
2022-09-20T16:48:34.122Z,3.65
2022-09-20T16:51:03.974Z,2.55
2022-09-20T16:53:33.774Z,2.15
2022-09-20T16:56:07.860Z,2.85
2022-09-20T16:58:37.836Z,2.88
2022-09-20T17:01:09.017Z,11.77
2022-09-20T17:03:40.858Z,5.80
2022-09-20T17:06:11.626Z,9.63
2022-09-20T17:08:42.117Z,4.35
2022-09-20T17:11:16.253Z,6.53
2022-09-20T17:13:47.325Z,1.90
2022-09-20T17:16:18.435Z,2.60
2022-09-20T17:18:48.446Z,2.30
2022-09-20T17:21:19.564Z,5.50
2022-09-20T17:23:52.394Z,8.85
2022-09-20T17:26:28.250Z,3.22
2022-09-20T17:28:59.113Z,3.60
2022-09-20T17:31:34.158Z,4.15
2022-09-20T17:34:05.029Z,4.40
2022-09-20T17:36:36.684Z,5.07
2022-09-20T17:39:06.989Z,4.38
2022-09-20T17:41:40.541Z,10.30
2022-09-20T17:44:12.234Z,10.65
2022-09-20T17:46:43.145Z,4.57
2022-09-20T17:49:14.440Z,7.55
2022-09-20T17:51:46.024Z,21.75
2022-09-20T17:54:16.588Z,12.05
2022-09-20T17:56:50.483Z,9.32
2022-09-20T17:59:21.492Z,4.00
2022-09-20T18:01:54.544Z,13.65
2022-09-20T18:04:25.290Z,3.42
2022-09-20T18:06:56.168Z,5.53
2022-09-20T18:09:28.329Z,2.17
2022-09-20T18:12:00.832Z,1.83
2022-09-20T18:14:32.145Z,2.60
2022-09-20T18:17:04.156Z,3.47
2022-09-20T18:19:35.914Z,4.07
2022-09-20T18:22:06.227Z,5.05
2022-09-20T18:24:36.085Z,2.58
2022-09-20T18:27:08.638Z,7.43
2022-09-20T18:29:38.485Z,2.15
2022-09-20T18:32:09.027Z,2.13
2022-09-20T18:34:39.181Z,1.63
2022-09-20T18:37:12.468Z,2.28
2022-09-20T18:39:44.362Z,2.85
2022-09-20T18:42:16.835Z,3.50
2022-09-20T18:44:46.704Z,2.70
2022-09-20T18:47:16.554Z,2.70
2022-09-20T18:49:46.589Z,2.67
2022-09-20T18:52:18.157Z,5.38
2022-09-20T18:54:48.841Z,3.33
2022-09-20T18:57:22.114Z,3.70
2022-09-20T18:59:55.222Z,2.65
2022-09-20T19:02:39.087Z,2.30
2022-09-20T19:05:18.005Z,2.28
2022-09-20T19:07:57.174Z,3.35
2022-09-20T19:10:36.032Z,3.05
2022-09-20T19:13:18.895Z,2.40
2022-09-20T19:16:07.321Z,2.90
2022-09-20T19:18:58.912Z,2.97
2022-09-20T19:21:33.908Z,1.70
2022-09-20T19:24:14.098Z,1.73
2022-09-20T19:26:44.826Z,1.55
2022-09-20T19:29:21.915Z,2.40
2022-09-20T19:31:54.429Z,3.30
2022-09-20T19:34:26.202Z,2.30
2022-09-20T19:37:07.391Z,2.10
2022-09-20T19:39:48.048Z,1.55
2022-09-20T19:42:26.008Z,2.08
2022-09-20T19:45:03.911Z,2.70
2022-09-20T19:47:42.463Z,1.48
2022-09-20T19:50:19.029Z,3.00
2022-09-20T19:52:49.972Z,1.85
2022-09-20T19:55:21.226Z,2.28
2022-09-20T19:57:51.793Z,1.63
2022-09-20T20:00:25.506Z,2.22
2022-09-20T20:02:56.367Z,2.28
2022-09-20T20:05:27.849Z,1.83
2022-09-20T20:08:08.533Z,2.67
2022-09-20T20:10:49.875Z,1.92
2022-09-20T20:13:38.566Z,1.67
2022-09-20T20:16:15.304Z,1.83
2022-09-20T20:18:50.314Z,1.35
2022-09-20T20:21:27.141Z,1.60
2022-09-20T20:24:07.584Z,1.30
2022-09-20T20:26:37.560Z,1.42
2022-09-20T20:29:07.651Z,1.80
2022-09-20T20:31:40.284Z,1.58
2022-09-20T20:34:12.126Z,1.52
2022-09-20T20:36:41.956Z,1.80
2022-09-20T20:39:11.772Z,3.65
2022-09-20T20:41:43.502Z,2.50
2022-09-20T20:44:14.205Z,3.17
2022-09-20T20:46:47.651Z,4.70
2022-09-20T20:49:18.320Z,3.00
2022-09-20T20:51:48.289Z,2.17
2022-09-20T20:54:18.762Z,2.42
2022-09-20T20:56:48.675Z,1.90
2022-09-20T20:59:18.908Z,1.30
2022-09-20T21:01:52.020Z,1.38
2022-09-20T21:04:22.055Z,1.20
2022-09-20T21:06:52.013Z,1.83
2022-09-20T21:09:21.829Z,2.30
2022-09-20T21:11:51.662Z,1.70
2022-09-20T21:14:21.713Z,2.40
2022-09-20T21:16:54.865Z,2.28
2022-09-20T21:19:25.293Z,3.40
2022-09-20T21:21:55.101Z,4.43
2022-09-20T21:24:24.922Z,3.40
2022-09-20T21:26:55.283Z,1.27
2022-09-20T21:29:25.104Z,2.55
2022-09-20T21:31:57.526Z,2.28
2022-09-20T21:34:27.338Z,1.80
2022-09-20T21:36:57.286Z,1.48
2022-09-20T21:39:27.127Z,2.15
2022-09-20T21:41:57.697Z,2.80
2022-09-20T21:44:27.578Z,1.90
2022-09-20T21:46:59.998Z,2.38
2022-09-20T21:49:29.839Z,3.17
2022-09-20T21:52:00.207Z,3.05
2022-09-20T21:54:30.522Z,1.40
2022-09-20T21:57:00.349Z,2.10
2022-09-20T21:59:30.192Z,1.77
2022-09-20T22:02:02.675Z,1.85
2022-09-20T22:04:32.802Z,3.70
2022-09-20T22:07:04.572Z,1.45
2022-09-20T22:09:34.415Z,1.50
2022-09-20T22:12:04.673Z,1.77
2022-09-20T22:14:35.172Z,2.95
2022-09-20T22:17:07.768Z,2.10
2022-09-20T22:19:37.881Z,2.03
2022-09-20T22:22:07.748Z,2.20
2022-09-20T22:24:37.583Z,1.33
2022-09-20T22:27:07.954Z,1.67
2022-09-20T22:29:37.819Z,1.60
2022-09-20T22:32:10.330Z,1.45
2022-09-20T22:34:40.163Z,2.90
2022-09-20T22:37:10.753Z,1.10
2022-09-20T22:39:41.597Z,2.10
2022-09-20T22:42:11.430Z,2.15
2022-09-20T22:44:41.259Z,1.33
2022-09-20T22:47:14.145Z,2.00
2022-09-20T22:49:43.949Z,1.50
2022-09-20T22:52:13.800Z,1.77
2022-09-20T22:54:46.768Z,1.13
2022-09-20T22:57:16.636Z,0.93
2022-09-20T22:59:46.496Z,1.60
2022-09-20T23:02:18.950Z,1.08
2022-09-20T23:04:48.791Z,1.30
2022-09-20T23:07:18.648Z,1.23
2022-09-20T23:09:50.214Z,1.02
2022-09-20T23:12:20.081Z,1.20
2022-09-20T23:14:49.898Z,0.80
2022-09-20T23:17:22.431Z,1.30
2022-09-20T23:19:52.882Z,1.15
2022-09-20T23:22:22.710Z,1.20
2022-09-20T23:24:52.664Z,0.90
2022-09-20T23:27:22.485Z,0.82
2022-09-20T23:29:52.668Z,0.80
2022-09-20T23:32:26.001Z,2.38
2022-09-20T23:34:56.133Z,1.45
2022-09-20T23:37:26.375Z,1.33
2022-09-20T23:39:56.187Z,1.52
2022-09-20T23:42:26.145Z,1.58
2022-09-20T23:44:55.980Z,1.20
2022-09-20T23:47:28.386Z,1.45
2022-09-20T23:49:58.291Z,0.95
2022-09-20T23:52:28.112Z,0.90
2022-09-20T23:54:57.937Z,1.35
2022-09-20T23:57:28.610Z,1.20
2022-09-20T23:59:59.413Z,1.00
