createdAt,value
2019-03-27T00:01:35.387Z,1.95
2019-03-27T00:04:02.692Z,1.45
2019-03-27T00:06:29.970Z,1.45
2019-03-27T00:08:57.300Z,0.93
2019-03-27T00:11:24.685Z,0.50
2019-03-27T00:13:52.309Z,0.82
2019-03-27T00:16:19.627Z,2.90
2019-03-27T00:18:46.869Z,1.67
2019-03-27T00:21:14.145Z,1.10
2019-03-27T00:23:41.696Z,3.83
2019-03-27T00:26:08.896Z,4.60
2019-03-27T00:28:36.107Z,11.12
2019-03-27T00:31:03.540Z,8.15
2019-03-27T00:33:30.821Z,4.53
2019-03-27T00:35:58.228Z,2.95
2019-03-27T00:38:25.592Z,3.45
2019-03-27T00:40:52.796Z,4.47
2019-03-27T00:43:19.997Z,1.00
2019-03-27T00:45:47.245Z,1.77
2019-03-27T00:48:14.441Z,1.22
2019-03-27T00:50:41.641Z,1.25
2019-03-27T00:53:09.591Z,1.17
2019-03-27T00:55:36.862Z,1.02
2019-03-27T00:58:04.064Z,0.80
2019-03-27T01:00:45.396Z,1.15
2019-03-27T01:03:12.597Z,1.57
2019-03-27T01:05:39.874Z,1.77
2019-03-27T01:08:07.737Z,3.65
2019-03-27T01:10:35.183Z,2.75
2019-03-27T01:13:02.727Z,1.72
2019-03-27T01:15:39.556Z,4.30
2019-03-27T01:17:59.055Z,7.72
2019-03-27T01:20:26.251Z,3.58
2019-03-27T01:22:53.620Z,3.47
2019-03-27T01:25:20.821Z,3.37
2019-03-27T01:27:48.016Z,4.20
2019-03-27T01:30:15.277Z,5.25
2019-03-27T01:32:42.474Z,3.33
2019-03-27T01:35:09.673Z,4.42
2019-03-27T01:37:37.015Z,6.92
2019-03-27T01:40:04.286Z,3.67
2019-03-27T01:42:31.560Z,4.83
2019-03-27T01:44:58.992Z,4.37
2019-03-27T01:47:26.264Z,4.85
2019-03-27T01:49:53.468Z,3.95
2019-03-27T01:52:21.332Z,2.58
2019-03-27T01:54:48.604Z,4.22
2019-03-27T01:57:15.810Z,8.55
2019-03-27T01:59:43.213Z,9.68
2019-03-27T02:02:10.421Z,7.92
2019-03-27T02:04:37.619Z,8.03
2019-03-27T02:07:04.933Z,11.03
2019-03-27T02:09:32.145Z,11.18
2019-03-27T02:11:59.552Z,14.78
2019-03-27T02:14:26.901Z,11.25
2019-03-27T02:16:54.477Z,14.30
2019-03-27T02:19:22.138Z,11.30
2019-03-27T02:21:49.918Z,19.57
2019-03-27T02:24:17.193Z,23.77
2019-03-27T02:26:44.601Z,25.05
2019-03-27T02:29:12.030Z,20.08
2019-03-27T02:31:39.314Z,16.07
2019-03-27T02:34:06.605Z,29.55
2019-03-27T02:36:33.921Z,18.30
2019-03-27T02:39:01.202Z,18.12
2019-03-27T02:41:28.499Z,19.35
2019-03-27T02:43:55.989Z,11.38
2019-03-27T02:46:25.023Z,11.95
2019-03-27T02:48:52.193Z,14.18
2019-03-27T02:51:19.809Z,13.18
2019-03-27T02:53:47.090Z,9.83
2019-03-27T02:56:14.367Z,7.97
2019-03-27T02:58:41.994Z,6.53
2019-03-27T03:01:09.329Z,7.30
2019-03-27T03:03:36.636Z,5.20
2019-03-27T03:06:04.121Z,8.98
2019-03-27T03:08:31.320Z,8.53
2019-03-27T03:10:58.706Z,8.68
2019-03-27T03:13:26.011Z,7.60
2019-03-27T03:15:53.293Z,5.03
2019-03-27T03:18:20.497Z,9.83
2019-03-27T03:20:47.856Z,9.33
2019-03-27T03:23:15.642Z,7.25
2019-03-27T03:25:42.921Z,6.70
2019-03-27T03:28:10.611Z,9.50
2019-03-27T03:30:37.901Z,8.35
2019-03-27T03:33:05.198Z,12.95
2019-03-27T03:35:32.881Z,13.00
2019-03-27T03:38:00.164Z,19.62
2019-03-27T03:40:27.455Z,18.15
2019-03-27T03:42:54.771Z,13.25
2019-03-27T03:45:22.045Z,13.85
2019-03-27T03:47:49.321Z,19.10
2019-03-27T03:50:36.897Z,12.43
2019-03-27T03:53:04.861Z,13.38
2019-03-27T03:55:32.284Z,12.10
2019-03-27T03:57:59.526Z,13.32
2019-03-27T04:00:26.819Z,8.80
2019-03-27T04:02:54.078Z,7.08
2019-03-27T04:05:21.922Z,7.97
2019-03-27T04:07:49.214Z,7.45
2019-03-27T04:10:16.491Z,7.57
2019-03-27T04:12:44.000Z,6.47
2019-03-27T04:15:11.594Z,5.80
2019-03-27T04:17:38.818Z,7.80
2019-03-27T04:20:06.717Z,5.58
2019-03-27T04:22:33.916Z,4.92
2019-03-27T04:25:01.225Z,7.60
2019-03-27T04:27:28.538Z,5.20
2019-03-27T04:29:55.817Z,3.67
2019-03-27T04:32:23.097Z,1.85
2019-03-27T04:34:50.760Z,1.70
2019-03-27T04:37:17.966Z,6.40
2019-03-27T04:39:45.245Z,7.90
2019-03-27T04:42:12.648Z,9.55
2019-03-27T04:44:39.847Z,6.35
2019-03-27T04:47:07.117Z,7.97
2019-03-27T04:49:34.508Z,5.17
2019-03-27T04:52:01.705Z,3.12
2019-03-27T04:54:29.229Z,6.30
2019-03-27T04:56:56.500Z,4.22
2019-03-27T04:59:23.714Z,4.17
2019-03-27T05:01:50.987Z,4.15
2019-03-27T05:04:18.800Z,5.72
2019-03-27T05:06:46.003Z,2.65
2019-03-27T05:09:13.382Z,2.33
2019-03-27T05:11:40.708Z,4.10
2019-03-27T05:14:07.980Z,1.32
2019-03-27T05:16:35.338Z,1.10
2019-03-27T05:19:02.617Z,1.95
2019-03-27T05:21:29.972Z,0.80
2019-03-27T05:23:57.212Z,1.70
2019-03-27T05:26:24.517Z,0.88
2019-03-27T05:28:51.939Z,0.95
2019-03-27T05:31:19.236Z,1.45
2019-03-27T05:33:46.433Z,1.02
2019-03-27T05:36:13.662Z,1.07
2019-03-27T05:38:40.862Z,0.65
2019-03-27T05:41:08.152Z,0.88
2019-03-27T05:43:35.356Z,0.72
2019-03-27T05:46:02.710Z,1.92
2019-03-27T05:48:29.981Z,1.65
2019-03-27T05:50:57.209Z,2.55
2019-03-27T05:53:24.520Z,3.25
2019-03-27T05:55:51.740Z,1.70
2019-03-27T05:58:18.937Z,3.67
2019-03-27T06:00:46.242Z,4.42
2019-03-27T06:03:13.436Z,3.12
2019-03-27T06:05:40.688Z,3.87
2019-03-27T06:08:07.884Z,2.87
2019-03-27T06:10:35.083Z,4.35
2019-03-27T06:13:02.381Z,4.00
2019-03-27T06:15:29.576Z,3.05
2019-03-27T06:17:56.801Z,5.17
2019-03-27T06:20:24.005Z,4.15
2019-03-27T06:22:51.228Z,3.85
2019-03-27T06:25:18.431Z,3.90
2019-03-27T06:27:45.676Z,2.60
2019-03-27T06:30:12.947Z,2.67
2019-03-27T06:32:40.253Z,1.50
2019-03-27T06:35:07.877Z,2.15
2019-03-27T06:37:35.173Z,8.70
2019-03-27T06:40:02.372Z,15.98
2019-03-27T06:42:29.784Z,15.15
2019-03-27T06:44:57.382Z,12.78
2019-03-27T06:47:24.714Z,7.95
2019-03-27T06:49:51.913Z,8.38
2019-03-27T06:52:19.402Z,7.65
2019-03-27T06:54:46.672Z,7.03
2019-03-27T06:57:13.991Z,5.72
2019-03-27T06:59:41.199Z,3.47
2019-03-27T07:02:08.672Z,4.05
2019-03-27T07:04:36.584Z,4.92
2019-03-27T07:07:03.812Z,6.42
2019-03-27T07:09:31.170Z,4.12
2019-03-27T07:11:58.454Z,6.05
2019-03-27T07:14:25.801Z,7.08
2019-03-27T07:16:53.008Z,6.33
2019-03-27T07:19:20.216Z,11.28
2019-03-27T07:21:47.456Z,8.93
2019-03-27T07:24:14.769Z,13.93
2019-03-27T07:26:42.080Z,8.45
2019-03-27T07:29:09.375Z,7.25
2019-03-27T07:31:36.678Z,6.30
2019-03-27T07:34:03.951Z,4.30
2019-03-27T07:36:31.266Z,4.65
2019-03-27T07:39:10.473Z,5.08
2019-03-27T07:41:27.422Z,4.65
2019-03-27T07:43:54.824Z,5.12
2019-03-27T07:46:22.112Z,4.85
2019-03-27T07:48:54.163Z,3.62
2019-03-27T07:51:18.285Z,3.02
2019-03-27T07:53:45.552Z,3.80
2019-03-27T07:56:12.861Z,3.90
2019-03-27T07:58:40.060Z,2.77
2019-03-27T08:01:07.626Z,4.20
2019-03-27T08:03:34.922Z,4.05
2019-03-27T08:06:02.189Z,4.78
2019-03-27T08:08:29.421Z,3.37
2019-03-27T08:10:56.625Z,7.45
2019-03-27T08:13:23.872Z,7.72
2019-03-27T08:15:51.082Z,8.08
2019-03-27T08:18:18.768Z,11.35
2019-03-27T08:20:46.158Z,6.65
2019-03-27T08:23:13.392Z,7.10
2019-03-27T08:25:40.668Z,10.05
2019-03-27T08:28:08.307Z,8.15
2019-03-27T08:30:35.685Z,6.78
2019-03-27T08:33:02.992Z,6.00
2019-03-27T08:35:30.190Z,5.85
2019-03-27T08:37:57.490Z,6.40
2019-03-27T08:40:24.770Z,4.97
2019-03-27T08:42:52.074Z,6.20
2019-03-27T08:45:19.282Z,10.93
2019-03-27T08:47:46.521Z,6.60
2019-03-27T08:50:13.865Z,7.70
2019-03-27T08:52:41.111Z,16.30
2019-03-27T08:55:08.387Z,14.63
2019-03-27T08:57:35.665Z,9.65
2019-03-27T09:00:03.213Z,7.72
2019-03-27T09:02:30.440Z,11.83
2019-03-27T09:04:57.641Z,14.83
2019-03-27T09:07:24.852Z,11.28
2019-03-27T09:09:52.254Z,14.50
2019-03-27T09:12:19.530Z,13.72
2019-03-27T09:14:47.078Z,14.63
2019-03-27T09:17:14.360Z,18.57
2019-03-27T09:19:41.594Z,15.30
2019-03-27T09:22:08.863Z,11.40
2019-03-27T09:24:36.397Z,9.95
2019-03-27T09:27:03.681Z,8.38
2019-03-27T09:29:30.920Z,9.98
2019-03-27T09:31:58.188Z,6.20
2019-03-27T09:34:25.412Z,5.20
2019-03-27T09:36:52.608Z,5.37
2019-03-27T09:39:19.831Z,4.50
2019-03-27T09:41:47.044Z,8.05
2019-03-27T09:44:14.348Z,4.33
2019-03-27T09:46:41.544Z,3.20
2019-03-27T09:49:08.781Z,3.72
2019-03-27T09:51:36.052Z,4.67
2019-03-27T09:54:03.273Z,2.77
2019-03-27T09:56:30.487Z,5.45
2019-03-27T09:58:57.792Z,7.10
2019-03-27T10:01:25.065Z,6.78
2019-03-27T10:03:52.716Z,7.37
2019-03-27T10:06:20.000Z,10.40
2019-03-27T10:08:47.688Z,10.32
2019-03-27T10:11:14.883Z,5.35
2019-03-27T10:13:42.157Z,6.85
2019-03-27T10:16:09.747Z,5.22
2019-03-27T10:18:36.973Z,6.28
2019-03-27T10:21:04.169Z,5.95
2019-03-27T10:23:31.593Z,9.38
2019-03-27T10:25:58.793Z,9.48
2019-03-27T10:28:26.732Z,6.35
2019-03-27T10:30:53.963Z,9.83
2019-03-27T10:33:21.936Z,12.55
2019-03-27T10:35:49.173Z,10.78
2019-03-27T10:38:16.448Z,14.95
2019-03-27T10:40:43.681Z,13.00
2019-03-27T10:43:11.171Z,11.63
2019-03-27T10:45:38.472Z,8.30
2019-03-27T10:48:05.680Z,7.90
2019-03-27T10:50:33.085Z,7.10
2019-03-27T10:53:00.349Z,7.60
2019-03-27T10:55:27.592Z,5.75
2019-03-27T10:57:54.852Z,5.37
2019-03-27T11:00:22.215Z,7.23
2019-03-27T11:02:49.492Z,6.87
2019-03-27T11:05:16.789Z,4.72
2019-03-27T11:07:43.988Z,3.40
2019-03-27T11:10:11.219Z,8.98
2019-03-27T11:12:38.496Z,9.18
2019-03-27T11:15:06.464Z,6.33
2019-03-27T11:17:33.728Z,5.80
2019-03-27T11:20:00.942Z,4.70
2019-03-27T11:22:28.236Z,3.55
2019-03-27T11:24:55.526Z,3.92
2019-03-27T11:27:22.829Z,4.72
2019-03-27T11:29:50.096Z,4.85
2019-03-27T11:32:17.317Z,4.17
2019-03-27T11:34:44.689Z,5.40
2019-03-27T11:37:12.279Z,6.95
2019-03-27T11:39:39.545Z,7.10
2019-03-27T11:42:06.772Z,5.97
2019-03-27T11:44:33.974Z,8.45
2019-03-27T11:47:01.197Z,7.65
2019-03-27T11:49:28.508Z,7.28
2019-03-27T11:51:55.738Z,5.00
2019-03-27T11:54:22.936Z,4.37
2019-03-27T11:56:50.162Z,7.12
2019-03-27T11:59:17.357Z,8.23
2019-03-27T12:01:44.688Z,6.30
2019-03-27T12:04:11.965Z,6.08
2019-03-27T12:06:39.261Z,3.58
2019-03-27T12:09:07.031Z,3.62
2019-03-27T12:11:34.341Z,5.45
2019-03-27T12:14:01.541Z,5.78
2019-03-27T12:16:28.792Z,4.65
2019-03-27T12:18:56.062Z,6.37
2019-03-27T12:21:23.387Z,4.30
2019-03-27T12:23:50.632Z,3.72
2019-03-27T12:26:17.837Z,4.05
2019-03-27T12:28:45.056Z,3.77
2019-03-27T12:31:12.260Z,4.90
2019-03-27T12:33:39.561Z,3.85
2019-03-27T12:36:06.825Z,6.00
2019-03-27T12:38:34.120Z,5.45
2019-03-27T12:41:01.321Z,7.03
2019-03-27T12:43:28.625Z,9.50
2019-03-27T12:45:55.892Z,6.92
2019-03-27T12:48:23.126Z,5.53
2019-03-27T12:50:50.392Z,5.03
2019-03-27T12:53:17.616Z,5.33
2019-03-27T12:55:44.817Z,3.50
2019-03-27T12:58:12.041Z,3.37
2019-03-27T13:00:39.245Z,3.42
2019-03-27T13:03:06.868Z,4.80
2019-03-27T13:05:34.141Z,5.03
2019-03-27T13:08:01.373Z,6.67
2019-03-27T13:10:28.642Z,7.92
2019-03-27T13:12:55.940Z,5.50
2019-03-27T13:15:23.534Z,5.62
2019-03-27T13:17:50.848Z,7.35
2019-03-27T13:20:18.107Z,6.12
2019-03-27T13:22:45.313Z,6.75
2019-03-27T13:25:12.608Z,7.53
2019-03-27T13:27:39.885Z,6.08
2019-03-27T13:30:07.618Z,5.10
2019-03-27T13:32:34.880Z,6.10
2019-03-27T13:35:02.139Z,14.60
2019-03-27T13:37:29.402Z,9.43
2019-03-27T13:39:59.772Z,10.70
2019-03-27T13:42:25.645Z,8.03
2019-03-27T13:44:52.945Z,6.78
2019-03-27T13:47:20.212Z,6.70
2019-03-27T13:49:47.448Z,5.10
2019-03-27T13:52:14.817Z,3.92
2019-03-27T13:54:42.044Z,3.62
2019-03-27T13:57:09.254Z,5.12
2019-03-27T13:59:36.554Z,4.37
2019-03-27T14:02:03.918Z,24.18
2019-03-27T14:04:31.226Z,21.60
2019-03-27T14:06:58.441Z,20.23
2019-03-27T14:09:25.681Z,14.95
2019-03-27T14:11:52.965Z,14.58
2019-03-27T14:14:20.378Z,14.03
2019-03-27T14:16:47.648Z,13.32
2019-03-27T14:19:14.889Z,11.80
2019-03-27T14:21:53.761Z,8.70
2019-03-27T14:24:11.042Z,7.67
2019-03-27T14:26:45.035Z,6.20
2019-03-27T14:29:07.587Z,6.92
2019-03-27T14:31:34.862Z,4.72
2019-03-27T14:34:02.071Z,6.15
2019-03-27T14:36:29.374Z,8.20
2019-03-27T14:38:56.609Z,10.23
2019-03-27T14:41:24.198Z,13.55
2019-03-27T14:43:51.745Z,12.45
2019-03-27T14:46:18.975Z,9.10
2019-03-27T14:48:46.321Z,10.13
2019-03-27T14:51:13.665Z,12.20
2019-03-27T14:53:40.939Z,13.50
2019-03-27T14:56:08.348Z,15.50
2019-03-27T14:58:35.557Z,11.48
2019-03-27T15:01:02.781Z,9.23
2019-03-27T15:03:30.055Z,6.00
2019-03-27T15:05:57.285Z,6.85
2019-03-27T15:08:24.484Z,9.65
2019-03-27T15:10:51.744Z,6.80
2019-03-27T15:13:18.986Z,7.12
2019-03-27T15:15:46.279Z,4.75
2019-03-27T15:18:13.478Z,5.15
2019-03-27T15:20:40.709Z,4.58
2019-03-27T15:23:07.928Z,3.98
2019-03-27T15:25:35.218Z,6.35
2019-03-27T15:28:02.417Z,12.75
2019-03-27T15:30:29.659Z,7.60
2019-03-27T15:32:57.273Z,7.35
2019-03-27T15:35:24.468Z,8.70
2019-03-27T15:37:51.701Z,10.72
2019-03-27T15:40:20.614Z,11.45
2019-03-27T15:42:47.985Z,14.40
2019-03-27T15:45:15.298Z,9.63
2019-03-27T15:47:42.613Z,10.98
2019-03-27T15:50:09.916Z,14.50
2019-03-27T15:52:37.445Z,14.40
2019-03-27T15:55:05.264Z,10.20
2019-03-27T15:57:32.488Z,10.65
2019-03-27T15:59:59.692Z,11.88
2019-03-27T16:02:26.924Z,10.58
2019-03-27T16:04:54.125Z,10.05
2019-03-27T16:07:21.430Z,8.83
2019-03-27T16:09:48.697Z,5.15
2019-03-27T16:12:16.260Z,5.05
2019-03-27T16:14:43.461Z,6.17
2019-03-27T16:17:13.723Z,6.62
2019-03-27T16:19:39.964Z,4.25
2019-03-27T16:22:07.196Z,6.05
2019-03-27T16:24:34.394Z,7.87
2019-03-27T16:27:04.671Z,4.50
2019-03-27T16:29:30.626Z,5.00
2019-03-27T16:31:57.855Z,4.65
2019-03-27T16:34:25.451Z,4.00
2019-03-27T16:36:54.305Z,3.67
2019-03-27T16:39:22.587Z,3.05
2019-03-27T16:41:49.881Z,2.33
2019-03-27T16:44:17.104Z,9.33
2019-03-27T16:46:44.377Z,7.62
2019-03-27T16:49:11.849Z,4.53
2019-03-27T16:51:39.176Z,6.72
2019-03-27T16:54:06.472Z,6.22
2019-03-27T16:56:33.744Z,6.12
2019-03-27T16:59:01.047Z,4.05
2019-03-27T17:01:28.428Z,4.17
2019-03-27T17:03:55.780Z,4.30
2019-03-27T17:06:22.984Z,3.17
2019-03-27T17:08:50.236Z,4.25
2019-03-27T17:11:17.528Z,3.70
2019-03-27T17:13:44.801Z,2.70
2019-03-27T17:16:12.027Z,1.92
2019-03-27T17:18:39.441Z,1.95
2019-03-27T17:21:06.801Z,2.52
2019-03-27T17:23:34.188Z,2.62
2019-03-27T17:26:01.449Z,2.83
2019-03-27T17:28:28.756Z,2.62
2019-03-27T17:30:56.235Z,2.90
2019-03-27T17:33:23.543Z,3.22
2019-03-27T17:35:50.797Z,1.98
2019-03-27T17:38:18.023Z,2.37
2019-03-27T17:40:45.296Z,1.67
2019-03-27T17:43:12.682Z,1.75
2019-03-27T17:45:40.186Z,2.52
2019-03-27T17:48:07.465Z,1.87
2019-03-27T17:50:34.703Z,2.75
2019-03-27T17:53:01.970Z,2.12
2019-03-27T17:55:29.200Z,3.77
2019-03-27T17:57:56.721Z,2.77
2019-03-27T18:00:42.021Z,3.10
2019-03-27T18:03:09.232Z,4.45
2019-03-27T18:05:38.657Z,3.37
2019-03-27T18:08:05.519Z,3.98
2019-03-27T18:10:33.100Z,4.20
2019-03-27T18:13:00.311Z,2.83
2019-03-27T18:15:27.604Z,3.87
2019-03-27T18:17:54.878Z,4.08
2019-03-27T18:20:22.105Z,3.75
2019-03-27T18:22:49.384Z,3.83
2019-03-27T18:25:16.608Z,4.90
2019-03-27T18:27:43.811Z,3.87
2019-03-27T18:30:11.634Z,6.42
2019-03-27T18:32:39.034Z,4.65
2019-03-27T18:35:06.390Z,4.53
2019-03-27T18:37:33.743Z,3.85
2019-03-27T18:40:00.983Z,9.40
2019-03-27T18:42:28.259Z,6.30
2019-03-27T18:44:55.736Z,5.10
2019-03-27T18:47:23.009Z,5.15
2019-03-27T18:49:50.245Z,4.28
2019-03-27T18:52:17.450Z,5.90
2019-03-27T18:54:44.671Z,5.28
2019-03-27T18:57:11.873Z,8.28
2019-03-27T18:59:39.141Z,8.80
2019-03-27T19:02:06.371Z,7.42
2019-03-27T19:04:33.649Z,10.72
2019-03-27T19:07:00.874Z,9.05
2019-03-27T19:09:28.073Z,8.55
2019-03-27T19:11:55.306Z,7.50
2019-03-27T19:14:22.576Z,6.80
2019-03-27T19:16:49.813Z,7.30
2019-03-27T19:19:17.180Z,6.33
2019-03-27T19:21:44.408Z,8.53
2019-03-27T19:24:16.348Z,9.90
2019-03-27T19:26:40.637Z,12.30
2019-03-27T19:29:07.916Z,12.95
2019-03-27T19:31:35.145Z,10.58
2019-03-27T19:34:02.414Z,8.95
2019-03-27T19:36:29.761Z,8.10
2019-03-27T19:38:56.963Z,8.30
2019-03-27T19:41:24.268Z,9.13
2019-03-27T19:43:51.530Z,8.95
2019-03-27T19:46:18.833Z,7.90
2019-03-27T19:48:46.105Z,6.72
2019-03-27T19:51:13.504Z,6.50
2019-03-27T19:53:40.773Z,7.25
2019-03-27T19:56:08.001Z,7.30
2019-03-27T19:58:35.200Z,6.78
2019-03-27T20:01:02.424Z,4.60
2019-03-27T20:03:29.628Z,5.55
2019-03-27T20:05:56.829Z,6.40
2019-03-27T20:08:24.056Z,10.35
2019-03-27T20:10:51.259Z,6.28
2019-03-27T20:13:18.663Z,6.90
2019-03-27T20:15:45.943Z,5.97
2019-03-27T20:18:13.228Z,6.58
2019-03-27T20:20:40.429Z,7.55
2019-03-27T20:23:14.859Z,5.83
2019-03-27T20:25:37.236Z,5.37
2019-03-27T20:28:04.432Z,5.10
2019-03-27T20:30:32.100Z,7.55
2019-03-27T20:32:59.301Z,7.62
2019-03-27T20:35:26.491Z,9.23
2019-03-27T20:37:53.963Z,8.68
2019-03-27T20:40:21.167Z,6.75
2019-03-27T20:42:48.445Z,7.10
2019-03-27T20:45:15.749Z,7.85
2019-03-27T20:47:42.950Z,7.03
2019-03-27T20:50:10.217Z,6.45
2019-03-27T20:52:37.480Z,7.58
2019-03-27T20:55:05.100Z,7.05
2019-03-27T20:57:32.329Z,6.30
2019-03-27T20:59:59.524Z,5.70
2019-03-27T21:02:26.745Z,7.65
2019-03-27T21:04:54.049Z,6.78
2019-03-27T21:07:24.391Z,10.63
2019-03-27T21:09:53.202Z,12.88
2019-03-27T21:12:19.143Z,11.30
2019-03-27T21:14:46.447Z,6.30
2019-03-27T21:17:13.655Z,8.05
2019-03-27T21:19:40.960Z,10.43
2019-03-27T21:22:08.228Z,10.58
2019-03-27T21:24:35.520Z,7.85
2019-03-27T21:27:02.724Z,10.45
2019-03-27T21:29:30.068Z,8.18
2019-03-27T21:31:57.272Z,9.63
2019-03-27T21:34:24.505Z,11.50
2019-03-27T21:36:52.036Z,13.43
2019-03-27T21:39:19.332Z,9.35
2019-03-27T21:41:46.533Z,8.83
2019-03-27T21:44:13.788Z,10.35
2019-03-27T21:46:41.158Z,11.70
2019-03-27T21:49:08.792Z,12.55
2019-03-27T21:51:36.005Z,17.25
2019-03-27T21:54:03.308Z,12.95
2019-03-27T21:56:30.502Z,9.33
2019-03-27T21:58:57.723Z,9.93
2019-03-27T22:01:24.989Z,10.48
2019-03-27T22:03:52.261Z,8.58
2019-03-27T22:06:19.488Z,6.12
2019-03-27T22:08:46.716Z,13.83
2019-03-27T22:11:13.916Z,6.97
2019-03-27T22:13:41.200Z,10.00
2019-03-27T22:16:08.442Z,10.25
2019-03-27T22:18:35.709Z,6.85
2019-03-27T22:21:03.011Z,8.68
2019-03-27T22:23:30.285Z,7.83
2019-03-27T22:25:57.642Z,6.12
2019-03-27T22:28:24.855Z,6.22
2019-03-27T22:30:52.150Z,6.25
2019-03-27T22:33:19.352Z,4.85
2019-03-27T22:35:46.650Z,5.90
2019-03-27T22:38:13.920Z,5.08
2019-03-27T22:40:41.149Z,4.45
2019-03-27T22:43:08.348Z,4.45
2019-03-27T22:45:35.582Z,3.55
2019-03-27T22:48:02.845Z,2.80
2019-03-27T22:50:30.145Z,2.50
2019-03-27T22:52:57.425Z,2.52
2019-03-27T22:55:24.648Z,2.93
2019-03-27T22:57:51.892Z,2.58
2019-03-27T23:00:20.754Z,2.67
2019-03-27T23:02:47.952Z,2.17
2019-03-27T23:05:15.254Z,2.87
2019-03-27T23:07:42.453Z,2.72
2019-03-27T23:10:09.685Z,2.30
2019-03-27T23:12:37.012Z,2.42
2019-03-27T23:15:08.832Z,2.87
2019-03-27T23:17:36.095Z,4.30
2019-03-27T23:20:05.080Z,3.30
2019-03-27T23:22:32.305Z,5.65
2019-03-27T23:24:59.505Z,7.33
2019-03-27T23:27:26.743Z,4.70
2019-03-27T23:29:53.941Z,3.27
2019-03-27T23:32:21.244Z,2.05
2019-03-27T23:34:48.451Z,2.05
2019-03-27T23:37:15.838Z,2.22
2019-03-27T23:39:43.038Z,2.58
2019-03-27T23:42:10.236Z,3.00
2019-03-27T23:44:37.528Z,3.58
2019-03-27T23:47:05.231Z,4.28
2019-03-27T23:49:32.641Z,2.87
2019-03-27T23:51:59.856Z,3.87
2019-03-27T23:54:27.086Z,3.02
2019-03-27T23:56:54.364Z,3.05
2019-03-27T23:59:22.025Z,5.08
