createdAt,value
2023-05-09T00:04:03.640Z,96758.00
2023-05-09T00:08:09.934Z,96749.00
2023-05-09T00:12:14.601Z,96753.00
2023-05-09T00:16:21.046Z,96746.00
2023-05-09T00:20:28.476Z,96736.00
2023-05-09T00:24:31.785Z,96731.00
2023-05-09T00:28:34.995Z,96732.00
2023-05-09T00:32:38.100Z,96730.00
2023-05-09T00:36:45.172Z,96732.00
2023-05-09T00:40:51.462Z,96734.00
2023-05-09T00:44:54.430Z,96726.00
2023-05-09T00:48:58.923Z,96723.00
2023-05-09T00:53:04.523Z,96733.00
2023-05-09T00:57:07.539Z,96728.00
2023-05-09T01:01:18.198Z,96721.00
2023-05-09T01:05:24.379Z,96721.00
2023-05-09T01:09:39.289Z,96714.00
2023-05-09T01:13:52.062Z,96711.00
2023-05-09T01:17:59.649Z,96702.00
2023-05-09T01:22:07.257Z,96695.00
2023-05-09T01:26:21.009Z,96695.00
2023-05-09T01:30:28.650Z,96694.00
2023-05-09T01:34:38.901Z,96703.00
2023-05-09T01:38:45.353Z,96692.00
2023-05-09T01:43:08.376Z,96696.00
2023-05-09T01:47:19.634Z,96694.00
2023-05-09T01:51:24.652Z,96688.00
2023-05-09T01:55:36.137Z,96690.00
2023-05-09T01:59:44.828Z,96682.00
2023-05-09T02:03:52.713Z,96684.00
2023-05-09T02:07:58.852Z,96682.00
2023-05-09T02:12:04.634Z,96675.00
2023-05-09T02:16:09.354Z,96674.00
2023-05-09T02:20:14.260Z,96672.00
2023-05-09T02:24:31.013Z,96671.00
2023-05-09T02:28:37.554Z,96665.00
2023-05-09T02:32:41.752Z,96672.00
2023-05-09T02:36:48.348Z,96668.00
2023-05-09T02:40:54.381Z,96666.00
2023-05-09T02:44:57.680Z,96673.00
2023-05-09T02:49:00.826Z,96670.00
2023-05-09T02:53:06.779Z,96660.00
2023-05-09T02:57:11.193Z,96654.00
2023-05-09T03:01:14.219Z,96653.00
2023-05-09T03:05:19.430Z,96642.00
2023-05-09T03:09:26.675Z,96642.00
2023-05-09T03:13:29.686Z,96650.00
2023-05-09T03:17:34.621Z,96646.00
2023-05-09T03:21:37.773Z,96643.00
2023-05-09T03:25:46.371Z,96641.00
2023-05-09T03:29:50.940Z,96636.00
2023-05-09T03:33:55.667Z,96632.00
2023-05-09T03:37:58.956Z,96637.00
2023-05-09T03:42:03.555Z,96641.00
2023-05-09T03:46:06.650Z,96626.00
2023-05-09T03:50:10.933Z,96630.00
2023-05-09T03:54:15.948Z,96634.00
2023-05-09T03:58:20.694Z,96623.00
2023-05-09T04:02:25.598Z,96621.00
2023-05-09T04:06:30.160Z,96624.00
2023-05-09T04:10:40.126Z,96624.00
2023-05-09T04:14:50.083Z,96626.00
2023-05-09T04:19:00.319Z,96630.00
2023-05-09T04:23:03.432Z,96629.00
2023-05-09T04:27:11.952Z,96627.00
2023-05-09T04:31:19.463Z,96631.00
2023-05-09T04:35:24.415Z,96631.00
2023-05-09T04:39:27.431Z,96630.00
2023-05-09T04:43:31.325Z,96635.00
2023-05-09T04:47:35.748Z,96631.00
2023-05-09T04:51:41.289Z,96630.00
2023-05-09T04:55:44.615Z,96634.00
2023-05-09T04:59:53.005Z,96624.00
2023-05-09T05:03:57.598Z,96622.00
2023-05-09T05:08:02.418Z,96619.00
2023-05-09T05:12:09.312Z,96611.00
2023-05-09T05:16:12.885Z,96622.00
2023-05-09T05:20:17.374Z,96623.00
2023-05-09T05:24:20.407Z,96622.00
2023-05-09T05:28:23.604Z,96628.00
2023-05-09T05:32:26.727Z,96620.00
2023-05-09T05:36:32.021Z,96633.00
2023-05-09T05:40:35.320Z,96627.00
2023-05-09T05:44:43.921Z,96616.00
2023-05-09T05:48:49.971Z,96618.00
2023-05-09T05:52:54.392Z,96615.00
2023-05-09T05:56:57.424Z,96607.00
2023-05-09T06:01:00.914Z,96598.00
2023-05-09T06:05:04.860Z,96607.00
2023-05-09T06:09:09.698Z,96608.00
2023-05-09T06:13:12.720Z,96608.00
2023-05-09T06:17:15.854Z,96599.00
2023-05-09T06:21:21.768Z,96601.00
2023-05-09T06:25:28.191Z,96604.00
2023-05-09T06:29:32.456Z,96602.00
2023-05-09T06:33:35.475Z,96600.00
2023-05-09T06:37:47.727Z,96599.00
2023-05-09T06:41:53.220Z,96587.00
2023-05-09T06:45:56.553Z,96588.00
2023-05-09T06:50:05.490Z,96598.00
2023-05-09T06:54:08.506Z,96590.00
2023-05-09T06:58:13.721Z,96596.00
2023-05-09T07:02:16.839Z,96591.00
2023-05-09T07:06:19.887Z,96585.00
2023-05-09T07:10:23.312Z,96575.00
2023-05-09T07:14:27.820Z,96574.00
2023-05-09T07:18:31.043Z,96582.00
2023-05-09T07:22:36.406Z,96569.00
2023-05-09T07:26:40.277Z,96568.00
2023-05-09T07:30:44.850Z,96553.00
2023-05-09T07:34:50.887Z,96560.00
2023-05-09T07:38:54.724Z,96560.00
2023-05-09T07:42:58.755Z,96558.00
2023-05-09T07:47:09.196Z,96556.00
2023-05-09T07:51:12.479Z,96553.00
2023-05-09T07:55:16.070Z,96541.00
2023-05-09T07:59:19.428Z,96547.00
2023-05-09T08:03:23.978Z,96544.00
2023-05-09T08:07:27.016Z,96542.00
2023-05-09T08:11:30.730Z,96537.00
2023-05-09T08:15:33.773Z,96535.00
2023-05-09T08:19:38.182Z,96526.00
2023-05-09T08:23:41.767Z,96521.00
2023-05-09T08:27:47.479Z,96509.00
2023-05-09T08:32:01.336Z,96504.00
2023-05-09T08:36:11.898Z,96502.00
2023-05-09T08:40:16.965Z,96506.00
2023-05-09T08:44:26.395Z,96499.00
2023-05-09T08:48:29.903Z,96489.00
2023-05-09T08:52:38.941Z,96494.00
2023-05-09T08:56:43.968Z,96495.00
2023-05-09T09:00:49.072Z,96493.00
2023-05-09T09:04:52.133Z,96493.00
2023-05-09T09:08:58.171Z,96483.00
2023-05-09T09:13:07.515Z,96476.00
2023-05-09T09:17:17.013Z,96470.00
2023-05-09T09:21:21.405Z,96468.00
2023-05-09T09:25:25.853Z,96465.00
2023-05-09T09:29:31.811Z,96462.00
2023-05-09T09:33:37.687Z,96453.00
2023-05-09T09:37:44.412Z,96454.00
2023-05-09T09:41:51.713Z,96453.00
2023-05-09T09:45:58.238Z,96440.00
2023-05-09T09:50:12.102Z,96436.00
2023-05-09T09:54:18.341Z,96425.00
2023-05-09T09:58:25.080Z,96417.00
2023-05-09T10:02:28.106Z,96414.00
2023-05-09T10:06:31.341Z,96411.00
2023-05-09T10:10:40.271Z,96406.00
2023-05-09T10:14:45.346Z,96407.00
2023-05-09T10:18:53.800Z,96401.00
2023-05-09T10:22:59.096Z,96395.00
2023-05-09T10:27:07.558Z,96381.00
2023-05-09T10:31:19.011Z,96381.00
2023-05-09T10:35:30.285Z,96374.00
2023-05-09T10:39:34.172Z,96363.00
2023-05-09T10:43:38.105Z,96363.00
2023-05-09T10:47:51.684Z,96353.00
2023-05-09T10:51:58.272Z,96347.00
2023-05-09T10:56:05.087Z,96342.00
2023-05-09T11:00:11.736Z,96344.00
2023-05-09T11:04:21.508Z,96330.00
2023-05-09T11:08:27.178Z,96330.00
2023-05-09T11:12:30.138Z,96325.00
2023-05-09T11:16:33.217Z,96312.00
2023-05-09T11:20:43.592Z,96317.00
2023-05-09T11:24:54.153Z,96308.00
2023-05-09T11:29:00.813Z,96300.00
2023-05-09T11:33:06.917Z,96287.00
2023-05-09T11:37:14.065Z,96277.00
2023-05-09T11:41:20.041Z,96267.00
2023-05-09T11:45:36.629Z,96252.00
2023-05-09T11:49:40.100Z,96250.00
2023-05-09T11:53:48.134Z,96238.00
2023-05-09T11:57:52.568Z,96236.00
2023-05-09T12:01:56.696Z,96235.00
2023-05-09T12:06:01.712Z,96228.00
2023-05-09T12:10:09.439Z,96219.00
2023-05-09T12:14:14.072Z,96206.00
2023-05-09T12:18:18.580Z,96202.00
2023-05-09T12:22:23.166Z,96208.00
2023-05-09T12:26:30.323Z,96202.00
2023-05-09T12:30:33.993Z,96183.00
2023-05-09T12:34:37.406Z,96188.00
2023-05-09T12:38:40.994Z,96184.00
2023-05-09T12:42:46.986Z,96173.00
2023-05-09T12:47:01.001Z,96170.00
2023-05-09T12:51:04.561Z,96162.00
2023-05-09T12:55:12.704Z,96152.00
2023-05-09T12:59:22.002Z,96149.00
2023-05-09T13:03:27.427Z,96141.00
2023-05-09T13:07:30.551Z,96143.00
2023-05-09T13:11:33.698Z,96134.00
2023-05-09T13:15:39.178Z,96114.00
2023-05-09T13:19:42.197Z,96120.00
2023-05-09T13:23:52.380Z,96110.00
2023-05-09T13:27:57.830Z,96113.00
2023-05-09T13:32:04.405Z,96101.00
2023-05-09T13:36:07.835Z,96089.00
2023-05-09T13:40:14.477Z,96090.00
2023-05-09T13:44:17.667Z,96080.00
2023-05-09T13:48:24.022Z,96071.00
2023-05-09T13:52:29.864Z,96071.00
2023-05-09T13:56:32.920Z,96075.00
2023-05-09T14:00:36.893Z,96073.00
2023-05-09T14:04:46.462Z,96058.00
2023-05-09T14:08:49.709Z,96060.00
2023-05-09T14:12:53.568Z,96050.00
2023-05-09T14:16:58.878Z,96042.00
2023-05-09T14:21:09.640Z,96037.00
2023-05-09T14:25:14.164Z,96039.00
2023-05-09T14:29:18.070Z,96033.00
2023-05-09T14:33:21.310Z,96027.00
2023-05-09T14:37:25.670Z,96012.00
2023-05-09T14:41:28.695Z,96005.00
2023-05-09T14:45:33.968Z,96011.00
2023-05-09T14:49:41.645Z,96004.00
2023-05-09T14:53:48.814Z,95999.00
2023-05-09T14:57:53.769Z,95989.00
2023-05-09T15:01:57.072Z,95985.00
2023-05-09T15:06:01.831Z,95983.00
2023-05-09T15:10:07.245Z,95975.00
2023-05-09T15:14:12.358Z,95971.00
2023-05-09T15:18:18.517Z,95964.00
2023-05-09T15:22:21.569Z,95961.00
2023-05-09T15:26:27.518Z,95951.00
2023-05-09T15:30:33.426Z,95942.00
2023-05-09T15:34:36.467Z,95939.00
2023-05-09T15:38:39.517Z,95931.00
2023-05-09T15:42:44.027Z,95916.00
2023-05-09T15:46:48.314Z,95911.00
2023-05-09T15:50:55.985Z,95907.00
2023-05-09T15:55:01.443Z,95908.00
2023-05-09T15:59:06.438Z,95905.00
2023-05-09T16:03:09.647Z,95901.00
2023-05-09T16:07:13.853Z,95897.00
2023-05-09T16:11:16.841Z,95901.00
2023-05-09T16:15:24.191Z,95891.00
2023-05-09T16:19:27.669Z,95886.00
2023-05-09T16:23:34.121Z,95873.00
2023-05-09T16:27:38.368Z,95871.00
2023-05-09T16:31:44.996Z,95860.00
2023-05-09T16:35:49.728Z,95857.00
2023-05-09T16:39:54.607Z,95855.00
2023-05-09T16:44:00.504Z,95857.00
2023-05-09T16:48:08.104Z,95846.00
2023-05-09T16:52:11.180Z,95836.00
2023-05-09T16:56:17.186Z,95838.00
2023-05-09T17:00:21.106Z,95838.00
2023-05-09T17:04:29.375Z,95833.00
2023-05-09T17:08:32.493Z,95827.00
2023-05-09T17:12:35.875Z,95829.00
2023-05-09T17:16:40.573Z,95830.00
2023-05-09T17:20:44.975Z,95823.00
2023-05-09T17:24:50.410Z,95821.00
2023-05-09T17:28:53.414Z,95815.00
2023-05-09T17:32:58.297Z,95811.00
2023-05-09T17:37:05.719Z,95806.00
2023-05-09T17:41:08.796Z,95803.00
2023-05-09T17:45:13.129Z,95805.00
2023-05-09T17:49:17.741Z,95800.00
2023-05-09T17:53:25.879Z,95795.00
2023-05-09T17:57:30.404Z,95796.00
2023-05-09T18:01:35.285Z,95781.00
2023-05-09T18:05:40.284Z,95785.00
2023-05-09T18:09:47.696Z,95775.00
2023-05-09T18:13:50.848Z,95765.00
2023-05-09T18:17:57.740Z,95764.00
2023-05-09T18:22:01.611Z,95767.00
2023-05-09T18:26:06.222Z,95760.00
2023-05-09T18:30:12.473Z,95757.00
2023-05-09T18:34:15.561Z,95751.00
2023-05-09T18:38:20.762Z,95758.00
2023-05-09T18:42:25.255Z,95750.00
2023-05-09T18:46:30.012Z,95748.00
2023-05-09T18:50:36.224Z,95749.00
2023-05-09T18:54:41.519Z,95743.00
2023-05-09T18:58:45.916Z,95735.00
2023-05-09T19:02:49.096Z,95743.00
2023-05-09T19:06:54.251Z,95748.00
2023-05-09T19:10:57.318Z,95749.00
2023-05-09T19:15:04.338Z,95740.00
2023-05-09T19:19:07.715Z,95738.00
2023-05-09T19:23:14.615Z,95739.00
2023-05-09T19:27:19.730Z,95741.00
2023-05-09T19:31:29.078Z,95742.00
2023-05-09T19:35:32.428Z,95747.00
2023-05-09T19:39:35.479Z,95748.00
2023-05-09T19:43:42.558Z,95740.00
2023-05-09T19:48:21.310Z,95740.00
2023-05-09T19:52:25.802Z,95737.00
2023-05-09T19:56:28.822Z,95730.00
2023-05-09T20:00:32.309Z,95728.00
2023-05-09T20:04:42.612Z,95727.00
2023-05-09T20:08:52.180Z,95722.00
2023-05-09T20:12:59.197Z,95728.00
2023-05-09T20:17:04.280Z,95721.00
2023-05-09T20:21:12.934Z,95728.00
2023-05-09T20:25:16.098Z,95731.00
2023-05-09T20:29:19.115Z,95722.00
2023-05-09T20:33:22.237Z,95731.00
2023-05-09T20:37:26.717Z,95724.00
2023-05-09T20:41:29.958Z,95726.00
2023-05-09T20:45:33.501Z,95728.00
2023-05-09T20:49:39.570Z,95722.00
2023-05-09T20:53:43.972Z,95724.00
2023-05-09T20:57:50.798Z,95718.00
2023-05-09T21:01:56.552Z,95721.00
2023-05-09T21:06:14.838Z,95725.00
2023-05-09T21:10:19.682Z,95727.00
2023-05-09T21:14:26.095Z,95722.00
2023-05-09T21:18:31.067Z,95719.00
2023-05-09T21:22:35.310Z,95727.00
2023-05-09T21:26:45.258Z,95722.00
2023-05-09T21:30:54.698Z,95731.00
2023-05-09T21:35:02.436Z,95728.00
2023-05-09T21:39:09.129Z,95732.00
2023-05-09T21:43:18.309Z,95723.00
2023-05-09T21:47:21.775Z,95729.00
2023-05-09T21:51:27.386Z,95730.00
2023-05-09T21:55:30.720Z,95737.00
2023-05-09T21:59:37.966Z,95730.00
2023-05-09T22:03:41.174Z,95730.00
2023-05-09T22:07:44.420Z,95738.00
2023-05-09T22:11:47.524Z,95736.00
2023-05-09T22:15:55.094Z,95738.00
2023-05-09T22:20:00.945Z,95731.00
2023-05-09T22:24:07.712Z,95723.00
2023-05-09T22:28:10.753Z,95734.00
2023-05-09T22:32:16.815Z,95742.00
2023-05-09T22:36:24.312Z,95753.00
2023-05-09T22:40:30.184Z,95772.00
2023-05-09T22:44:36.350Z,95764.00
2023-05-09T22:48:40.850Z,95768.00
2023-05-09T22:52:43.892Z,95755.00
2023-05-09T22:56:47.448Z,95750.00
2023-05-09T23:00:50.779Z,95745.00
2023-05-09T23:04:58.059Z,95734.00
2023-05-09T23:09:01.175Z,95730.00
2023-05-09T23:13:06.303Z,95710.00
2023-05-09T23:17:11.179Z,95711.00
2023-05-09T23:21:17.682Z,95704.00
2023-05-09T23:25:20.836Z,95715.00
2023-05-09T23:29:23.842Z,95702.00
2023-05-09T23:33:30.931Z,95702.00
2023-05-09T23:37:35.370Z,95696.00
2023-05-09T23:41:41.144Z,95694.00
2023-05-09T23:45:45.408Z,95691.00
2023-05-09T23:49:48.486Z,95695.00
2023-05-09T23:53:55.087Z,95685.00
2023-05-09T23:58:04.326Z,95689.00
