createdAt,value
2023-01-29T00:00:10.411Z,9.00
2023-01-29T00:02:42.605Z,8.85
2023-01-29T00:05:26.485Z,7.97
2023-01-29T00:07:56.214Z,7.43
2023-01-29T00:10:27.327Z,7.40
2023-01-29T00:12:55.351Z,7.35
2023-01-29T00:15:23.375Z,6.20
2023-01-29T00:17:52.783Z,6.50
2023-01-29T00:20:20.959Z,6.00
2023-01-29T00:22:48.886Z,6.40
2023-01-29T00:25:16.979Z,5.78
2023-01-29T00:27:44.890Z,6.68
2023-01-29T00:30:14.533Z,6.25
2023-01-29T00:32:42.993Z,5.43
2023-01-29T00:35:13.234Z,5.53
2023-01-29T00:37:41.462Z,5.57
2023-01-29T00:40:11.608Z,4.40
2023-01-29T00:42:56.780Z,4.93
2023-01-29T00:45:24.991Z,4.80
2023-01-29T00:47:52.866Z,4.57
2023-01-29T00:50:22.213Z,4.72
2023-01-29T00:52:51.861Z,5.50
2023-01-29T00:55:20.113Z,4.78
2023-01-29T00:57:48.342Z,5.43
2023-01-29T01:00:19.900Z,4.43
2023-01-29T01:03:05.101Z,4.65
2023-01-29T01:05:36.742Z,4.78
2023-01-29T01:08:25.097Z,5.65
2023-01-29T01:11:01.043Z,6.60
2023-01-29T01:13:29.380Z,6.63
2023-01-29T01:15:58.703Z,7.32
2023-01-29T01:18:26.967Z,6.50
2023-01-29T01:20:59.842Z,5.80
2023-01-29T01:23:28.211Z,4.85
2023-01-29T01:25:56.164Z,3.95
2023-01-29T01:28:24.489Z,3.97
2023-01-29T01:30:52.783Z,5.28
2023-01-29T01:33:20.715Z,6.18
2023-01-29T01:35:49.068Z,5.63
2023-01-29T01:38:18.265Z,6.00
2023-01-29T01:40:47.175Z,4.85
2023-01-29T01:43:15.128Z,5.18
2023-01-29T01:45:46.520Z,4.80
2023-01-29T01:48:21.352Z,4.63
2023-01-29T01:50:54.609Z,4.68
2023-01-29T01:53:31.356Z,5.00
2023-01-29T01:56:07.240Z,4.65
2023-01-29T01:58:41.802Z,5.07
2023-01-29T02:01:11.242Z,5.50
2023-01-29T02:04:03.140Z,5.65
2023-01-29T02:06:50.366Z,4.70
2023-01-29T02:09:35.635Z,4.88
2023-01-29T02:12:06.708Z,5.13
2023-01-29T02:14:38.896Z,4.65
2023-01-29T02:17:08.854Z,4.57
2023-01-29T02:19:49.071Z,4.60
2023-01-29T02:22:54.916Z,4.28
2023-01-29T02:26:05.713Z,4.05
2023-01-29T02:28:48.838Z,4.18
2023-01-29T02:31:32.520Z,4.90
2023-01-29T02:34:18.430Z,4.68
2023-01-29T02:36:52.436Z,4.38
2023-01-29T02:39:35.461Z,4.22
2023-01-29T02:42:17.240Z,4.10
2023-01-29T02:44:56.810Z,3.50
2023-01-29T02:47:36.124Z,3.55
2023-01-29T02:50:14.149Z,3.75
2023-01-29T02:52:56.851Z,3.75
2023-01-29T02:55:35.899Z,3.53
2023-01-29T02:58:12.447Z,3.17
2023-01-29T03:00:47.680Z,3.58
2023-01-29T03:03:21.359Z,3.95
2023-01-29T03:06:02.452Z,3.22
2023-01-29T03:08:43.153Z,2.60
2023-01-29T03:11:14.895Z,2.78
2023-01-29T03:13:50.948Z,2.33
2023-01-29T03:16:28.976Z,2.70
2023-01-29T03:19:05.737Z,2.55
2023-01-29T03:21:59.309Z,2.72
2023-01-29T03:24:58.200Z,2.72
2023-01-29T03:27:51.817Z,2.75
2023-01-29T03:30:40.774Z,2.58
2023-01-29T03:33:36.530Z,2.78
2023-01-29T03:36:14.731Z,2.92
2023-01-29T03:38:43.238Z,3.28
2023-01-29T03:41:24.211Z,3.47
2023-01-29T03:44:08.348Z,3.53
2023-01-29T03:46:46.295Z,4.20
2023-01-29T03:49:31.040Z,4.60
2023-01-29T03:52:10.162Z,4.53
2023-01-29T03:54:53.961Z,4.32
2023-01-29T03:57:35.944Z,3.97
2023-01-29T04:00:15.263Z,4.30
2023-01-29T04:03:09.115Z,3.97
2023-01-29T04:05:48.864Z,4.65
2023-01-29T04:08:30.098Z,4.40
2023-01-29T04:11:11.289Z,4.72
2023-01-29T04:13:41.189Z,4.35
2023-01-29T04:16:17.534Z,4.00
2023-01-29T04:18:56.124Z,5.40
2023-01-29T04:21:33.054Z,5.07
2023-01-29T04:24:01.207Z,5.65
2023-01-29T04:26:51.274Z,6.03
2023-01-29T04:29:38.043Z,5.45
2023-01-29T04:32:16.726Z,6.53
2023-01-29T04:35:01.744Z,5.13
2023-01-29T04:37:42.337Z,5.15
2023-01-29T04:40:21.398Z,5.03
2023-01-29T04:43:00.689Z,4.57
2023-01-29T04:45:45.966Z,4.68
2023-01-29T04:48:26.246Z,4.05
2023-01-29T04:51:04.322Z,4.85
2023-01-29T04:53:46.101Z,4.50
2023-01-29T04:56:25.618Z,4.10
2023-01-29T04:59:00.111Z,4.18
2023-01-29T05:01:33.173Z,5.18
2023-01-29T05:04:06.435Z,6.63
2023-01-29T05:06:37.253Z,6.65
2023-01-29T05:09:07.293Z,6.97
2023-01-29T05:11:37.615Z,6.82
2023-01-29T05:14:11.051Z,7.55
2023-01-29T05:16:44.898Z,6.28
2023-01-29T05:19:15.972Z,6.70
2023-01-29T05:21:47.799Z,5.93
2023-01-29T05:24:20.643Z,6.10
2023-01-29T05:27:09.100Z,5.20
2023-01-29T05:29:37.014Z,4.60
2023-01-29T05:32:04.999Z,5.10
2023-01-29T05:34:32.853Z,5.55
2023-01-29T05:37:00.738Z,5.57
2023-01-29T05:39:29.998Z,5.53
2023-01-29T05:41:57.861Z,4.20
2023-01-29T05:44:26.146Z,3.88
2023-01-29T05:46:54.096Z,2.88
2023-01-29T05:49:22.530Z,3.30
2023-01-29T05:51:50.428Z,2.53
2023-01-29T05:54:18.577Z,2.70
2023-01-29T05:56:52.202Z,3.20
2023-01-29T05:59:20.174Z,2.63
2023-01-29T06:01:48.104Z,3.15
2023-01-29T06:04:16.046Z,2.90
2023-01-29T06:06:44.281Z,3.22
2023-01-29T06:09:12.323Z,4.10
2023-01-29T06:11:41.469Z,4.43
2023-01-29T06:14:10.724Z,4.57
2023-01-29T06:16:38.606Z,4.82
2023-01-29T06:19:06.794Z,4.30
2023-01-29T06:21:34.678Z,4.10
2023-01-29T06:24:02.904Z,4.13
2023-01-29T06:26:30.835Z,4.28
2023-01-29T06:28:58.717Z,4.03
2023-01-29T06:31:38.212Z,3.67
2023-01-29T06:34:07.434Z,3.35
2023-01-29T06:36:36.629Z,3.15
2023-01-29T06:39:04.965Z,4.18
2023-01-29T06:41:32.856Z,3.85
2023-01-29T06:44:03.592Z,3.40
2023-01-29T06:46:32.969Z,3.20
2023-01-29T06:49:01.289Z,3.80
2023-01-29T06:51:29.185Z,3.85
2023-01-29T06:53:57.091Z,3.95
2023-01-29T06:56:25.883Z,2.92
2023-01-29T06:58:53.787Z,4.30
2023-01-29T07:01:34.997Z,3.50
2023-01-29T07:04:05.580Z,7.40
2023-01-29T07:06:34.289Z,5.70
2023-01-29T07:09:02.214Z,5.40
2023-01-29T07:11:30.216Z,4.95
2023-01-29T07:13:58.244Z,4.35
2023-01-29T07:16:26.428Z,4.63
2023-01-29T07:18:54.561Z,3.95
2023-01-29T07:21:23.890Z,4.93
2023-01-29T07:23:52.055Z,4.00
2023-01-29T07:26:22.538Z,4.32
2023-01-29T07:28:50.388Z,5.38
2023-01-29T07:31:18.448Z,6.25
2023-01-29T07:33:46.496Z,6.07
2023-01-29T07:36:15.743Z,5.95
2023-01-29T07:38:44.935Z,5.72
2023-01-29T07:41:13.512Z,6.30
2023-01-29T07:43:44.457Z,5.65
2023-01-29T07:46:12.727Z,6.05
2023-01-29T07:48:40.668Z,5.43
2023-01-29T07:51:08.637Z,6.32
2023-01-29T07:53:37.041Z,6.15
2023-01-29T07:56:07.063Z,6.70
2023-01-29T07:58:36.666Z,7.05
2023-01-29T08:01:09.030Z,7.65
2023-01-29T08:03:37.564Z,7.65
2023-01-29T08:06:06.281Z,7.53
2023-01-29T08:08:34.271Z,7.50
2023-01-29T08:11:03.839Z,7.38
2023-01-29T08:13:34.065Z,7.22
2023-01-29T08:16:03.853Z,7.65
2023-01-29T08:18:32.330Z,6.90
2023-01-29T08:21:01.886Z,6.68
2023-01-29T08:23:29.898Z,7.95
2023-01-29T08:25:57.838Z,9.10
2023-01-29T08:28:25.793Z,8.27
2023-01-29T08:30:55.497Z,8.55
2023-01-29T08:33:37.990Z,9.68
2023-01-29T08:36:08.238Z,9.23
2023-01-29T08:38:37.119Z,9.70
2023-01-29T08:41:05.247Z,9.38
2023-01-29T08:43:33.325Z,9.95
2023-01-29T08:46:04.667Z,9.48
2023-01-29T08:48:33.343Z,9.13
2023-01-29T08:51:03.019Z,9.90
2023-01-29T08:53:31.058Z,9.40
2023-01-29T08:55:59.253Z,9.05
2023-01-29T08:58:27.141Z,8.90
2023-01-29T09:00:55.025Z,9.32
2023-01-29T09:03:24.276Z,9.73
2023-01-29T09:05:52.128Z,9.63
2023-01-29T09:08:20.296Z,9.98
2023-01-29T09:10:48.291Z,9.13
2023-01-29T09:13:16.147Z,8.70
2023-01-29T09:15:44.193Z,8.52
2023-01-29T09:18:12.068Z,8.60
2023-01-29T09:20:41.633Z,9.70
2023-01-29T09:23:11.320Z,8.65
2023-01-29T09:25:39.414Z,8.45
2023-01-29T09:28:07.382Z,9.00
2023-01-29T09:30:37.693Z,7.55
2023-01-29T09:33:06.818Z,8.65
2023-01-29T09:35:35.581Z,8.43
2023-01-29T09:38:05.145Z,8.20
2023-01-29T09:40:43.321Z,8.30
2023-01-29T09:43:19.078Z,8.67
2023-01-29T09:45:56.209Z,7.32
2023-01-29T09:48:29.434Z,8.20
2023-01-29T09:51:03.904Z,7.70
2023-01-29T09:53:41.991Z,7.72
2023-01-29T09:56:20.426Z,8.25
2023-01-29T09:58:49.302Z,8.65
2023-01-29T10:01:24.952Z,7.70
2023-01-29T10:04:27.147Z,8.07
2023-01-29T10:07:16.594Z,8.25
2023-01-29T10:10:12.369Z,7.32
2023-01-29T10:12:59.083Z,8.07
2023-01-29T10:15:44.006Z,8.20
2023-01-29T10:18:45.223Z,7.57
2023-01-29T10:21:33.337Z,8.40
2023-01-29T10:24:19.624Z,9.15
2023-01-29T10:26:49.778Z,8.07
2023-01-29T10:29:21.958Z,8.27
2023-01-29T10:31:57.989Z,8.65
2023-01-29T10:34:34.261Z,8.33
2023-01-29T10:37:15.542Z,7.70
2023-01-29T10:39:43.572Z,8.33
2023-01-29T10:42:29.652Z,9.07
2023-01-29T10:45:29.306Z,7.60
2023-01-29T10:48:30.121Z,8.20
2023-01-29T10:51:14.451Z,8.60
2023-01-29T10:53:57.553Z,9.53
2023-01-29T10:56:52.731Z,8.13
2023-01-29T10:59:40.622Z,8.77
2023-01-29T11:02:19.496Z,8.63
2023-01-29T11:04:47.886Z,7.93
2023-01-29T11:07:20.769Z,9.17
2023-01-29T11:09:58.561Z,8.77
2023-01-29T11:12:33.329Z,8.27
2023-01-29T11:15:08.168Z,7.63
2023-01-29T11:17:36.434Z,7.90
2023-01-29T11:20:27.886Z,7.43
2023-01-29T11:22:56.608Z,7.37
2023-01-29T11:25:24.994Z,7.20
2023-01-29T11:27:56.649Z,7.93
2023-01-29T11:30:30.922Z,7.80
2023-01-29T11:33:09.820Z,7.07
2023-01-29T11:35:38.356Z,7.80
2023-01-29T11:38:22.212Z,7.70
2023-01-29T11:40:51.085Z,7.77
2023-01-29T11:43:30.768Z,6.87
2023-01-29T11:46:05.218Z,7.43
2023-01-29T11:48:44.689Z,7.27
2023-01-29T11:51:22.616Z,7.20
2023-01-29T11:53:55.848Z,7.07
2023-01-29T11:56:30.085Z,6.10
2023-01-29T11:58:59.871Z,7.27
2023-01-29T12:01:37.242Z,6.10
2023-01-29T12:04:18.557Z,7.27
2023-01-29T12:06:51.908Z,6.23
2023-01-29T12:09:23.634Z,6.27
2023-01-29T12:11:52.611Z,6.83
2023-01-29T12:14:29.950Z,6.50
2023-01-29T12:17:06.269Z,6.07
2023-01-29T12:19:45.205Z,6.70
2023-01-29T12:22:21.975Z,7.07
2023-01-29T12:24:55.975Z,7.43
2023-01-29T12:27:35.124Z,7.97
2023-01-29T12:30:13.966Z,6.87
2023-01-29T12:32:55.517Z,6.90
2023-01-29T12:35:29.509Z,7.37
2023-01-29T12:38:04.251Z,8.53
2023-01-29T12:40:41.181Z,6.93
2023-01-29T12:43:17.716Z,7.67
2023-01-29T12:45:54.209Z,7.60
2023-01-29T12:48:31.146Z,6.27
2023-01-29T12:51:10.326Z,7.00
2023-01-29T12:53:43.958Z,5.90
2023-01-29T12:56:24.340Z,6.87
2023-01-29T12:58:57.120Z,7.43
2023-01-29T13:01:34.155Z,6.97
2023-01-29T13:04:12.649Z,6.97
2023-01-29T13:06:47.805Z,6.33
2023-01-29T13:09:22.084Z,6.70
2023-01-29T13:11:56.636Z,6.90
2023-01-29T13:14:32.829Z,6.77
2023-01-29T13:17:13.881Z,7.40
2023-01-29T13:19:50.877Z,6.77
2023-01-29T13:22:26.112Z,7.17
2023-01-29T13:25:04.791Z,6.73
2023-01-29T13:27:37.690Z,6.70
2023-01-29T13:30:07.305Z,7.13
2023-01-29T13:32:37.916Z,6.83
2023-01-29T13:35:17.193Z,6.50
2023-01-29T13:37:51.809Z,7.10
2023-01-29T13:40:26.489Z,6.30
2023-01-29T13:42:59.885Z,7.07
2023-01-29T13:45:36.443Z,6.13
2023-01-29T13:48:21.023Z,7.00
2023-01-29T13:50:52.602Z,7.47
2023-01-29T13:53:25.388Z,7.60
2023-01-29T13:55:53.351Z,7.77
2023-01-29T13:58:56.910Z,7.07
2023-01-29T14:02:04.711Z,7.07
2023-01-29T14:04:34.173Z,6.33
2023-01-29T14:07:23.862Z,5.93
2023-01-29T14:10:20.739Z,6.10
2023-01-29T14:12:52.972Z,6.27
2023-01-29T14:15:25.481Z,6.97
2023-01-29T14:18:26.198Z,6.23
2023-01-29T14:21:00.331Z,5.93
2023-01-29T14:23:46.736Z,7.33
2023-01-29T14:26:28.781Z,6.10
2023-01-29T14:29:04.312Z,5.50
2023-01-29T14:31:41.385Z,6.73
2023-01-29T14:34:21.621Z,6.50
2023-01-29T14:36:55.539Z,6.93
2023-01-29T14:39:37.695Z,6.67
2023-01-29T14:42:23.628Z,6.30
2023-01-29T14:45:22.785Z,6.32
2023-01-29T14:48:20.840Z,7.50
2023-01-29T14:51:09.690Z,5.77
2023-01-29T14:53:56.067Z,5.67
2023-01-29T14:56:33.745Z,5.60
2023-01-29T14:59:20.304Z,7.03
2023-01-29T15:01:53.907Z,6.20
2023-01-29T15:04:27.350Z,6.40
2023-01-29T15:07:02.017Z,6.47
2023-01-29T15:09:41.925Z,5.97
2023-01-29T15:12:24.213Z,5.93
2023-01-29T15:15:06.691Z,6.50
2023-01-29T15:17:43.853Z,6.03
2023-01-29T15:20:31.632Z,6.70
2023-01-29T15:23:03.049Z,6.00
2023-01-29T15:25:37.616Z,5.93
2023-01-29T15:28:10.174Z,6.97
2023-01-29T15:30:51.100Z,6.47
2023-01-29T15:33:19.405Z,6.20
2023-01-29T15:35:51.614Z,6.78
2023-01-29T15:38:26.269Z,5.80
2023-01-29T15:40:56.476Z,4.80
2023-01-29T15:43:27.147Z,5.10
2023-01-29T15:46:00.649Z,5.32
2023-01-29T15:48:36.111Z,5.35
2023-01-29T15:51:08.247Z,5.70
2023-01-29T15:53:49.466Z,6.63
2023-01-29T15:56:22.277Z,6.45
2023-01-29T15:58:53.010Z,5.70
2023-01-29T16:01:23.256Z,5.43
2023-01-29T16:03:51.787Z,5.53
2023-01-29T16:06:22.018Z,5.20
2023-01-29T16:08:54.384Z,5.80
2023-01-29T16:11:22.909Z,5.45
2023-01-29T16:13:52.691Z,4.85
2023-01-29T16:16:26.608Z,5.30
2023-01-29T16:19:01.116Z,5.43
2023-01-29T16:21:35.004Z,5.35
2023-01-29T16:24:09.553Z,5.22
2023-01-29T16:26:44.136Z,5.38
2023-01-29T16:29:15.630Z,5.40
2023-01-29T16:31:47.983Z,5.90
2023-01-29T16:34:25.418Z,6.45
2023-01-29T16:36:55.194Z,5.65
2023-01-29T16:39:28.884Z,5.40
2023-01-29T16:42:24.087Z,5.32
2023-01-29T16:44:57.891Z,5.10
2023-01-29T16:47:33.077Z,6.50
2023-01-29T16:50:04.518Z,7.22
2023-01-29T16:52:35.329Z,7.07
2023-01-29T16:55:21.474Z,6.65
2023-01-29T16:57:54.718Z,7.05
2023-01-29T17:00:27.767Z,6.80
2023-01-29T17:03:04.286Z,6.55
2023-01-29T17:05:38.362Z,6.10
2023-01-29T17:08:09.155Z,6.20
2023-01-29T17:10:37.481Z,7.90
2023-01-29T17:13:10.181Z,6.30
2023-01-29T17:15:47.055Z,8.40
2023-01-29T17:18:21.439Z,7.90
2023-01-29T17:20:50.579Z,6.63
2023-01-29T17:23:18.667Z,7.07
2023-01-29T17:25:47.596Z,6.35
2023-01-29T17:28:18.251Z,5.45
2023-01-29T17:30:56.701Z,7.28
2023-01-29T17:33:29.682Z,6.07
2023-01-29T17:35:57.687Z,6.68
2023-01-29T17:38:27.090Z,5.75
2023-01-29T17:40:59.590Z,6.07
2023-01-29T17:43:27.563Z,5.45
2023-01-29T17:45:55.669Z,6.30
2023-01-29T18:01:24.952Z,7.07
2023-01-29T18:04:13.831Z,6.30
2023-01-29T18:07:02.202Z,6.05
2023-01-29T18:09:50.672Z,5.53
2023-01-29T18:12:39.236Z,6.60
2023-01-29T18:15:09.429Z,5.85
2023-01-29T18:17:39.791Z,6.38
2023-01-29T18:20:20.990Z,6.28
2023-01-29T18:22:49.173Z,6.22
2023-01-29T18:25:17.695Z,5.72
2023-01-29T18:27:46.308Z,6.32
2023-01-29T18:30:15.631Z,5.80
2023-01-29T18:32:47.102Z,6.70
2023-01-29T18:35:16.142Z,6.50
2023-01-29T18:37:44.276Z,6.32
2023-01-29T18:40:16.983Z,5.43
2023-01-29T18:42:45.480Z,5.30
2023-01-29T18:45:15.758Z,5.75
2023-01-29T18:47:45.912Z,5.95
2023-01-29T18:50:13.814Z,6.75
2023-01-29T18:52:41.786Z,7.03
2023-01-29T18:55:10.634Z,5.97
2023-01-29T18:58:33.484Z,6.22
2023-01-29T19:00:28.249Z,6.55
2023-01-29T19:02:57.438Z,6.95
2023-01-29T19:05:25.858Z,6.70
2023-01-29T19:07:54.117Z,7.20
2023-01-29T19:10:22.607Z,8.15
2023-01-29T19:12:50.495Z,8.23
2023-01-29T19:15:20.549Z,8.18
2023-01-29T19:17:48.434Z,6.93
2023-01-29T19:20:19.099Z,6.93
2023-01-29T19:22:47.531Z,6.75
2023-01-29T19:25:19.961Z,8.23
2023-01-29T19:27:48.949Z,6.65
2023-01-29T19:30:17.682Z,8.18
2023-01-29T19:32:45.984Z,7.10
2023-01-29T19:35:13.932Z,8.32
2023-01-29T19:37:43.156Z,6.60
2023-01-29T19:40:12.336Z,6.18
2023-01-29T19:42:40.907Z,7.05
2023-01-29T19:45:10.240Z,7.53
2023-01-29T19:47:40.697Z,7.85
2023-01-29T19:50:11.133Z,7.38
2023-01-29T19:52:50.659Z,6.70
2023-01-29T19:55:22.267Z,7.38
2023-01-29T19:57:52.894Z,8.00
2023-01-29T20:00:22.400Z,7.90
2023-01-29T20:02:50.224Z,7.30
2023-01-29T20:05:18.805Z,8.07
2023-01-29T20:07:47.160Z,7.07
2023-01-29T20:10:18.042Z,7.68
2023-01-29T20:12:47.632Z,7.38
2023-01-29T20:15:16.602Z,7.70
2023-01-29T20:17:45.610Z,8.20
2023-01-29T20:20:14.684Z,8.38
2023-01-29T20:22:42.748Z,8.75
2023-01-29T20:25:13.499Z,8.38
2023-01-29T20:27:41.947Z,8.18
2023-01-29T20:30:13.070Z,8.75
2023-01-29T20:32:40.995Z,9.32
2023-01-29T20:35:10.618Z,9.25
2023-01-29T20:37:38.510Z,8.77
2023-01-29T20:40:07.696Z,9.30
2023-01-29T20:42:35.548Z,9.40
2023-01-29T20:45:03.723Z,9.48
2023-01-29T20:47:33.385Z,9.25
2023-01-29T20:50:08.279Z,9.80
2023-01-29T20:52:36.370Z,9.55
2023-01-29T20:55:07.347Z,9.38
2023-01-29T20:57:36.259Z,9.13
2023-01-29T21:00:04.901Z,9.57
2023-01-29T21:02:35.332Z,9.00
