createdAt,value
2018-05-26T04:00:38.661Z,14
2018-05-26T04:00:59.380Z,13.9
2018-05-26T04:01:20.043Z,14
2018-05-26T04:01:40.894Z,14
2018-05-26T04:02:01.653Z,14.1
2018-05-26T04:02:22.458Z,14.1
2018-05-26T04:02:43.087Z,14
2018-05-26T04:14:04.516Z,14.2
2018-05-26T04:14:25.310Z,14.2
2018-05-26T04:14:46.036Z,14.3
2018-05-26T04:15:06.788Z,14.3
2018-05-26T04:15:27.631Z,14.3
2018-05-26T04:15:48.377Z,14.4
2018-05-26T04:16:09.238Z,14.4
2018-05-26T04:23:10.491Z,14.4
2018-05-26T04:23:31.956Z,14.6
2018-05-26T04:26:08.481Z,14.6
2018-05-26T04:26:29.505Z,14.7
2018-05-26T04:28:42.392Z,14.6
2018-05-26T04:29:04.416Z,14.6
2018-05-26T04:31:42.082Z,14.7
2018-05-26T04:32:03.257Z,14.6
2018-05-26T04:32:24.030Z,14.7
2018-05-26T04:34:01.998Z,14.6
2018-05-26T04:37:16.183Z,14.8
2018-05-26T04:38:51.814Z,14.8
2018-05-26T04:43:30.449Z,14.9
2018-05-26T04:45:10.409Z,15
2018-05-26T04:45:31.468Z,15
2018-05-26T04:47:44.876Z,14.9
2018-05-26T04:50:29.436Z,15.1
2018-05-26T04:52:10.724Z,15.1
2018-05-26T04:54:04.692Z,15
2018-05-26T04:55:13.790Z,15.2
2018-05-26T04:55:36.167Z,15.1
2018-05-26T05:04:06.912Z,15.3
2018-05-26T05:05:21.740Z,15.2
2018-05-26T05:08:27.232Z,15.4
2018-05-26T05:08:48.385Z,15.3
2018-05-26T05:10:27.622Z,15.3
2018-05-26T05:12:39.128Z,15.3
2018-05-26T05:14:31.407Z,15.3
2018-05-26T05:14:52.147Z,15.3
2018-05-26T05:15:59.136Z,15.4
2018-05-26T05:17:01.531Z,15.4
2018-05-26T05:22:59.297Z,15.7
2018-05-26T05:24:00.760Z,15.6
2018-05-26T05:24:57.661Z,15.7
2018-05-26T05:27:33.958Z,15.8
2018-05-26T05:27:57.584Z,15.7
2018-05-26T05:28:18.347Z,15.7
2018-05-26T05:28:39.207Z,15.8
2018-05-26T05:29:00.084Z,15.7
2018-05-26T05:30:25.282Z,15.8
2018-05-26T05:30:47.136Z,15.9
2018-05-26T05:31:45.737Z,15.8
2018-05-26T05:32:54.574Z,15.9
2018-05-26T05:33:16.805Z,15.9
2018-05-26T05:34:26.805Z,15.9
2018-05-26T05:34:48.969Z,16
2018-05-26T05:35:48.712Z,16
2018-05-26T05:36:10.561Z,16
2018-05-26T05:37:14.333Z,16
2018-05-26T05:37:35.951Z,16
2018-05-26T05:37:57.082Z,16
2018-05-26T05:38:17.955Z,16
2018-05-26T05:38:38.780Z,16
2018-05-26T05:38:59.792Z,16
2018-05-26T05:39:37.155Z,16.1
2018-05-26T05:39:58.767Z,16.1
2018-05-26T05:40:42.008Z,16
2018-05-26T05:41:03.236Z,16.1
2018-05-26T05:41:46.681Z,16.1
2018-05-26T05:42:07.703Z,16.1
2018-05-26T05:42:51.419Z,16.2
2018-05-26T05:43:12.603Z,16.2
2018-05-26T05:43:33.397Z,16.2
2018-05-26T05:43:54.179Z,16.2
2018-05-26T05:44:15.385Z,16.3
2018-05-26T05:44:36.912Z,16.3
2018-05-26T05:44:57.590Z,16.4
2018-05-26T05:45:18.553Z,16.4
2018-05-26T05:45:39.305Z,16.4
2018-05-26T05:46:00.890Z,16.4
2018-05-26T05:46:21.973Z,16.5
2018-05-26T05:46:42.865Z,16.4
2018-05-26T05:47:03.751Z,16.4
2018-05-26T05:47:24.427Z,16.4
2018-05-26T05:47:45.100Z,16.4
2018-05-26T05:48:05.823Z,16.5
2018-05-26T05:48:26.699Z,16.5
2018-05-26T05:48:47.463Z,16.5
2018-05-26T05:49:08.886Z,16.4
2018-05-26T05:49:29.523Z,16.5
2018-05-26T05:49:50.189Z,16.6
2018-05-26T05:50:11.018Z,16.5
2018-05-26T05:50:32.062Z,16.5
2018-05-26T05:50:53.019Z,16.5
2018-05-26T05:51:13.725Z,16.5
2018-05-26T05:51:35.021Z,16.5
2018-05-26T05:51:55.727Z,16.5
2018-05-26T05:52:16.702Z,16.5
2018-05-26T05:52:37.382Z,16.5
2018-05-26T05:52:58.132Z,16.6
2018-05-26T05:53:18.947Z,16.7
2018-05-26T05:53:40.204Z,16.6
2018-05-26T05:54:00.885Z,16.6
2018-05-26T05:54:22.044Z,16.6
2018-05-26T05:54:43.393Z,16.6
2018-05-26T05:55:04.277Z,16.6
2018-05-26T05:55:24.879Z,16.7
2018-05-26T05:55:45.706Z,16.7
2018-05-26T05:56:06.554Z,16.7
2018-05-26T05:56:27.280Z,16.7
2018-05-26T05:56:48.559Z,16.7
2018-05-26T05:57:09.661Z,16.8
2018-05-26T05:57:30.618Z,16.8
2018-05-26T05:57:51.461Z,16.8
2018-05-26T05:58:12.244Z,16.8
2018-05-26T05:58:33.249Z,16.7
2018-05-26T05:58:53.949Z,16.8
2018-05-26T05:59:14.825Z,16.8
2018-05-26T05:59:35.702Z,16.8
2018-05-26T05:59:56.575Z,16.8
2018-05-26T06:00:17.484Z,16.7
2018-05-26T06:00:57.856Z,16.7
2018-05-26T06:01:18.898Z,16.7
2018-05-26T06:01:39.572Z,16.8
2018-05-26T06:02:00.552Z,16.8
2018-05-26T06:02:21.578Z,16.8
2018-05-26T06:02:42.323Z,16.8
2018-05-26T06:03:03.250Z,16.8
2018-05-26T06:03:24.179Z,16.8
2018-05-26T06:03:45.421Z,16.9
2018-05-26T06:04:06.639Z,16.9
2018-05-26T06:04:27.807Z,16.8
2018-05-26T06:04:49.374Z,16.9
2018-05-26T06:05:11.422Z,16.9
2018-05-26T06:05:32.438Z,17
2018-05-26T06:05:53.692Z,17
2018-05-26T06:06:14.508Z,17
2018-05-26T06:06:35.396Z,16.9
2018-05-26T06:06:56.062Z,16.9
2018-05-26T06:07:17.130Z,17
2018-05-26T06:07:38.012Z,17
2018-05-26T06:07:59.415Z,17
2018-05-26T06:08:21.186Z,17.1
2018-05-26T06:08:42.133Z,17.1
2018-05-26T06:09:03.214Z,17
2018-05-26T06:09:24.709Z,17.1
2018-05-26T06:09:45.706Z,17.2
2018-05-26T06:10:09.845Z,17.2
2018-05-26T06:10:31.290Z,17.2
2018-05-26T06:10:53.060Z,17.2
2018-05-26T06:11:14.177Z,17.2
2018-05-26T06:11:35.311Z,17.2
2018-05-26T06:11:56.596Z,17.2
2018-05-26T06:12:19.098Z,17.2
2018-05-26T06:12:40.809Z,17.3
2018-05-26T06:13:02.479Z,17.3
2018-05-26T06:13:23.808Z,17.3
2018-05-26T06:13:44.968Z,17.3
2018-05-26T06:14:06.495Z,17.4
2018-05-26T06:14:27.631Z,17.3
2018-05-26T06:14:48.806Z,17.4
2018-05-26T06:15:10.196Z,17.4
2018-05-26T06:15:31.459Z,17.4
2018-05-26T06:15:53.588Z,17.4
2018-05-26T06:16:14.935Z,17.5
2018-05-26T06:16:35.981Z,17.4
2018-05-26T06:16:57.150Z,17.5
2018-05-26T06:17:18.071Z,17.4
2018-05-26T06:17:39.487Z,17.4
2018-05-26T06:18:01.772Z,17.6
2018-05-26T06:18:23.260Z,17.6
2018-05-26T06:18:44.494Z,17.5
2018-05-26T06:19:05.705Z,17.6
2018-05-26T06:19:26.952Z,17.6
2018-05-26T06:19:48.373Z,17.7
2018-05-26T06:20:09.270Z,17.6
2018-05-26T06:20:30.330Z,17.6
2018-05-26T06:20:51.454Z,17.6
2018-05-26T06:21:12.697Z,17.7
2018-05-26T06:21:33.521Z,17.7
2018-05-26T06:21:54.798Z,17.7
2018-05-26T06:22:17.142Z,17.8
2018-05-26T06:22:38.508Z,17.8
2018-05-26T06:22:59.611Z,17.8
2018-05-26T06:23:20.829Z,17.7
2018-05-26T06:23:41.828Z,17.8
2018-05-26T06:24:02.947Z,17.8
2018-05-26T06:24:24.209Z,17.8
2018-05-26T06:24:45.408Z,17.9
2018-05-26T06:25:06.433Z,17.9
2018-05-26T06:25:27.813Z,17.9
2018-05-26T06:25:49.810Z,17.9
2018-05-26T06:26:11.700Z,18
2018-05-26T06:26:33.200Z,18
2018-05-26T06:26:54.061Z,18
2018-05-26T06:27:15.312Z,18
2018-05-26T06:27:36.097Z,18
2018-05-26T06:27:56.890Z,18
2018-05-26T06:28:20.011Z,18
2018-05-26T06:28:40.839Z,18.1
2018-05-26T06:29:01.971Z,18.2
2018-05-26T06:29:24.136Z,18.1
2018-05-26T06:29:44.987Z,18.1
2018-05-26T06:30:06.062Z,18.2
2018-05-26T06:30:27.164Z,18.2
2018-05-26T06:30:48.291Z,18.2
2018-05-26T06:31:09.065Z,18.3
2018-05-26T06:31:30.186Z,18.3
2018-05-26T06:31:51.661Z,18.2
2018-05-26T06:32:12.911Z,18.2
2018-05-26T06:32:34.706Z,18.2
2018-05-26T06:32:56.221Z,18.3
2018-05-26T06:33:17.502Z,18.4
2018-05-26T06:33:38.488Z,18.3
2018-05-26T06:34:00.598Z,18.3
2018-05-26T06:34:21.805Z,18.4
2018-05-26T06:34:42.473Z,18.4
2018-05-26T06:35:03.569Z,18.4
2018-05-26T06:35:24.768Z,18.4
2018-05-26T06:35:45.891Z,18.4
2018-05-26T06:36:06.769Z,18.4
2018-05-26T06:36:27.723Z,18.5
2018-05-26T06:36:48.950Z,18.5
2018-05-26T06:37:10.184Z,18.5
2018-05-26T06:37:31.421Z,18.5
2018-05-26T06:37:52.871Z,18.6
2018-05-26T06:38:14.374Z,18.6
2018-05-26T06:38:35.462Z,18.6
2018-05-26T06:38:56.800Z,18.6
2018-05-26T06:39:18.305Z,18.7
2018-05-26T06:39:39.505Z,18.7
2018-05-26T06:40:00.390Z,18.7
2018-05-26T06:40:21.671Z,18.7
2018-05-26T06:40:44.447Z,18.8
2018-05-26T06:41:05.780Z,18.8
2018-05-26T06:41:26.929Z,18.8
2018-05-26T06:41:47.795Z,18.8
2018-05-26T06:42:28.204Z,18.9
2018-05-26T06:42:52.503Z,18.9
2018-05-26T06:43:13.664Z,18.9
2018-05-26T06:43:35.003Z,18.9
2018-05-26T06:43:55.752Z,18.9
2018-05-26T06:44:16.904Z,18.9
2018-05-26T06:44:37.681Z,18.9
2018-05-26T06:44:58.440Z,18.9
2018-05-26T06:45:19.339Z,19
2018-05-26T06:45:44.715Z,19
2018-05-26T06:46:05.414Z,19.1
2018-05-26T06:46:26.204Z,19.2
2018-05-26T06:46:47.214Z,19.2
2018-05-26T06:47:08.145Z,19.1
2018-05-26T06:47:29.186Z,19.1
2018-05-26T06:47:50.294Z,19.1
2018-05-26T06:48:11.552Z,19.2
2018-05-26T06:48:32.568Z,19.2
2018-05-26T06:48:53.729Z,19.3
2018-05-26T06:49:14.313Z,19.3
2018-05-26T06:49:35.351Z,19.4
2018-05-26T06:49:56.295Z,19.4
2018-05-26T06:50:17.111Z,19.4
2018-05-26T06:50:37.916Z,19.4
2018-05-26T06:50:58.735Z,19.4
2018-05-26T06:51:19.716Z,19.6
2018-05-26T06:51:40.605Z,19.6
2018-05-26T06:52:01.600Z,19.6
2018-05-26T06:52:22.324Z,19.6
2018-05-26T06:52:43.188Z,19.5
2018-05-26T06:53:03.635Z,19.6
2018-05-26T06:53:24.146Z,19.6
2018-05-26T06:53:45.409Z,19.6
2018-05-26T06:54:05.935Z,19.5
2018-05-26T06:54:26.807Z,19.5
2018-05-26T06:54:47.684Z,19.4
2018-05-26T06:55:08.419Z,19.5
2018-05-26T06:55:29.185Z,19.5
2018-05-26T06:55:50.167Z,19.5
2018-05-26T06:56:11.212Z,19.6
2018-05-26T06:56:32.061Z,19.5
2018-05-26T06:56:52.966Z,19.5
2018-05-26T06:57:13.687Z,19.6
2018-05-26T06:57:34.168Z,19.5
2018-05-26T06:57:55.404Z,19.6
2018-05-26T06:58:16.319Z,19.6
2018-05-26T06:58:37.289Z,19.6
2018-05-26T06:58:58.015Z,19.6
2018-05-26T06:59:19.161Z,19.6
2018-05-26T06:59:40.394Z,19.7
2018-05-26T07:00:01.569Z,19.6
2018-05-26T07:00:22.566Z,19.6
2018-05-26T07:00:43.874Z,19.6
2018-05-26T07:01:05.878Z,19.7
2018-05-26T07:01:27.078Z,19.7
2018-05-26T07:01:48.102Z,19.7
2018-05-26T07:02:09.181Z,19.7
2018-05-26T07:02:29.875Z,19.7
2018-05-26T07:02:51.027Z,19.7
2018-05-26T07:03:11.904Z,19.7
2018-05-26T07:03:32.898Z,19.7
2018-05-26T07:03:54.119Z,19.7
2018-05-26T07:04:15.056Z,19.7
2018-05-26T07:04:37.044Z,19.7
2018-05-26T07:04:59.369Z,19.8
2018-05-26T07:05:20.671Z,19.8
2018-05-26T07:05:41.674Z,19.8
2018-05-26T07:06:02.469Z,19.8
2018-05-26T07:06:23.403Z,19.8
2018-05-26T07:06:44.503Z,19.9
2018-05-26T07:07:05.931Z,19.9
2018-05-26T07:07:27.335Z,20.1
2018-05-26T07:07:48.827Z,20
2018-05-26T07:08:10.337Z,20
2018-05-26T07:08:31.872Z,20
2018-05-26T07:08:53.161Z,20.1
2018-05-26T07:09:14.720Z,20
2018-05-26T07:09:36.235Z,20.1
2018-05-26T07:09:57.629Z,20.1
2018-05-26T07:10:19.130Z,20.1
2018-05-26T07:10:40.671Z,20.2
2018-05-26T07:11:01.566Z,20.1
2018-05-26T07:11:22.654Z,20.1
2018-05-26T07:11:43.683Z,20.2
2018-05-26T07:12:04.597Z,20.1
2018-05-26T07:12:25.606Z,20.1
2018-05-26T07:12:46.696Z,20.1
2018-05-26T07:13:08.125Z,20.2
2018-05-26T07:13:29.979Z,20.2
2018-05-26T07:13:51.113Z,20.2
2018-05-26T07:14:12.410Z,20.1
2018-05-26T07:14:33.636Z,20.2
2018-05-26T07:14:55.887Z,20.2
2018-05-26T07:15:17.987Z,20.2
2018-05-26T07:15:38.985Z,20.2
2018-05-26T07:16:00.076Z,20.3
2018-05-26T07:16:20.717Z,20.4
2018-05-26T07:16:41.573Z,20.3
2018-05-26T07:17:03.229Z,20.4
2018-05-26T07:17:24.339Z,20.4
2018-05-26T07:18:04.651Z,20.4
2018-05-26T07:18:25.388Z,20.4
2018-05-26T07:18:46.756Z,20.4
2018-05-26T07:19:07.830Z,20.4
2018-05-26T07:19:29.294Z,20.5
2018-05-26T07:19:50.516Z,20.5
2018-05-26T07:20:11.699Z,20.5
2018-05-26T07:20:32.703Z,20.5
2018-05-26T07:20:54.226Z,20.5
2018-05-26T07:21:16.554Z,20.6
2018-05-26T07:21:37.797Z,20.7
2018-05-26T07:21:58.554Z,20.7
2018-05-26T07:22:19.300Z,20.7
2018-05-26T07:22:40.117Z,20.8
2018-05-26T07:23:01.134Z,20.7
2018-05-26T07:23:22.406Z,20.6
2018-05-26T07:23:43.433Z,20.7
2018-05-26T07:24:04.579Z,20.7
2018-05-26T07:24:26.302Z,20.7
2018-05-26T07:24:48.383Z,20.8
2018-05-26T07:25:10.132Z,20.8
2018-05-26T07:25:31.229Z,20.8
2018-05-26T07:25:52.686Z,20.7
2018-05-26T07:26:13.960Z,20.8
2018-05-26T07:26:34.900Z,20.7
2018-05-26T07:26:56.959Z,20.7
2018-05-26T07:27:18.116Z,20.8
2018-05-26T07:27:39.667Z,20.8
2018-05-26T07:28:00.674Z,20.8
2018-05-26T07:28:21.507Z,20.8
2018-05-26T07:28:42.336Z,20.8
2018-05-26T07:29:03.817Z,20.8
2018-05-26T07:29:25.822Z,20.9
2018-05-26T07:29:49.755Z,20.8
2018-05-26T07:30:10.345Z,20.9
2018-05-26T07:30:31.219Z,21
2018-05-26T07:30:52.272Z,21
2018-05-26T07:31:13.492Z,21
2018-05-26T07:31:34.511Z,21
2018-05-26T07:31:55.546Z,21.1
2018-05-26T07:32:17.389Z,21
2018-05-26T07:32:39.424Z,21
2018-05-26T07:33:00.440Z,21.1
2018-05-26T07:33:21.343Z,21.1
2018-05-26T07:33:42.250Z,21.1
2018-05-26T07:34:04.388Z,21
2018-05-26T07:34:25.774Z,21.1
2018-05-26T07:34:46.606Z,21.1
2018-05-26T07:35:07.625Z,21
2018-05-26T07:35:29.023Z,21.1
2018-05-26T07:35:49.933Z,21.1
2018-05-26T07:36:10.927Z,21.2
2018-05-26T07:36:32.048Z,21.2
2018-05-26T07:36:52.904Z,21.1
2018-05-26T07:37:13.773Z,21.1
2018-05-26T07:37:34.941Z,21.2
2018-05-26T07:37:55.838Z,21.2
2018-05-26T07:38:16.799Z,21.2
2018-05-26T07:38:37.727Z,21.1
2018-05-26T07:38:58.575Z,21.2
2018-05-26T07:39:19.583Z,21.3
2018-05-26T07:39:40.743Z,21.3
2018-05-26T07:40:01.937Z,21.2
2018-05-26T07:40:23.026Z,21.4
2018-05-26T07:40:44.014Z,21.4
2018-05-26T07:41:05.115Z,21.3
2018-05-26T07:41:25.824Z,21.4
2018-05-26T07:41:46.674Z,21.3
2018-05-26T07:42:07.803Z,21.3
2018-05-26T07:42:28.904Z,21.3
2018-05-26T07:42:49.928Z,21.4
2018-05-26T07:43:11.774Z,21.4
2018-05-26T07:43:32.739Z,21.4
2018-05-26T07:43:53.576Z,21.4
2018-05-26T07:44:14.179Z,21.5
2018-05-26T07:44:35.082Z,21.5
2018-05-26T07:44:58.632Z,21.5
2018-05-26T07:45:20.223Z,21.5
2018-05-26T07:45:41.295Z,21.5
2018-05-26T07:46:02.117Z,21.5
2018-05-26T07:46:23.217Z,21.6
2018-05-26T07:46:44.036Z,21.7
2018-05-26T07:47:04.847Z,21.7
2018-05-26T07:47:25.655Z,21.6
2018-05-26T07:47:46.555Z,21.7
2018-05-26T07:48:07.459Z,21.7
2018-05-26T07:48:28.493Z,21.7
2018-05-26T07:48:49.523Z,21.7
2018-05-26T07:49:11.156Z,21.7
2018-05-26T07:49:31.930Z,21.8
2018-05-26T07:49:52.808Z,21.8
2018-05-26T07:50:13.419Z,21.8
2018-05-26T07:50:34.140Z,21.9
2018-05-26T07:50:54.856Z,21.9
2018-05-26T07:51:15.674Z,21.8
2018-05-26T07:51:36.631Z,21.8
2018-05-26T07:51:57.386Z,21.8
2018-05-26T07:52:17.984Z,21.9
2018-05-26T07:52:38.669Z,22
2018-05-26T07:52:59.462Z,22
2018-05-26T07:53:20.562Z,22
2018-05-26T07:53:41.590Z,22
2018-05-26T07:54:04.239Z,22.1
2018-05-26T07:54:24.792Z,22
2018-05-26T07:54:45.468Z,22.1
2018-05-26T07:55:06.103Z,22.1
2018-05-26T07:55:26.917Z,22.2
2018-05-26T07:55:47.534Z,22.2
2018-05-26T07:56:08.902Z,22.2
2018-05-26T07:56:29.782Z,22.3
2018-05-26T07:56:50.481Z,22.3
2018-05-26T07:57:11.153Z,22.3
2018-05-26T07:57:31.804Z,22.4
2018-05-26T07:57:52.699Z,22.4
2018-05-26T07:58:13.485Z,22.4
2018-05-26T07:58:34.351Z,22.4
2018-05-26T07:58:54.886Z,22.4
2018-05-26T07:59:15.799Z,22.5
2018-05-26T07:59:36.513Z,22.5
2018-05-26T07:59:57.315Z,22.5
2018-05-26T08:00:17.968Z,22.4
2018-05-26T08:00:38.680Z,22.6
2018-05-26T08:00:59.441Z,22.6
2018-05-26T08:01:20.176Z,22.6
2018-05-26T08:01:41.142Z,22.7
2018-05-26T08:02:01.967Z,22.7
2018-05-26T08:02:22.789Z,22.6
2018-05-26T08:02:43.587Z,22.6
2018-05-26T08:03:04.450Z,22.6
2018-05-26T08:03:25.255Z,22.7
2018-05-26T08:03:46.064Z,22.6
2018-05-26T08:04:06.997Z,22.7
2018-05-26T08:04:27.717Z,22.6
2018-05-26T08:04:48.584Z,22.7
2018-05-26T08:05:09.363Z,22.8
2018-05-26T08:05:30.096Z,22.7
2018-05-26T08:05:50.961Z,22.8
2018-05-26T08:06:11.783Z,22.8
2018-05-26T08:06:34.062Z,22.8
2018-05-26T08:06:55.018Z,22.8
2018-05-26T08:07:15.655Z,22.9
2018-05-26T08:07:37.112Z,22.9
2018-05-26T08:07:57.942Z,22.9
2018-05-26T08:08:18.638Z,22.9
2018-05-26T08:08:39.576Z,22.9
2018-05-26T08:09:00.147Z,23
2018-05-26T08:09:20.921Z,23.1
2018-05-26T08:09:42.937Z,23
2018-05-26T08:10:03.564Z,23
2018-05-26T08:10:24.395Z,23
2018-05-26T08:10:45.217Z,23
2018-05-26T08:11:06.063Z,22.9
2018-05-26T08:11:26.704Z,23
2018-05-26T08:11:47.958Z,23
2018-05-26T08:12:09.529Z,23
2018-05-26T08:12:30.250Z,22.9
2018-05-26T08:12:50.934Z,23
2018-05-26T08:13:11.795Z,23
2018-05-26T08:13:32.508Z,23.1
2018-05-26T08:13:53.518Z,23.1
2018-05-26T08:14:14.506Z,23.1
2018-05-26T08:14:35.366Z,23.3
2018-05-26T08:14:56.343Z,23.2
2018-05-26T08:15:17.089Z,23.2
2018-05-26T08:15:37.734Z,23.2
2018-05-26T08:15:58.295Z,23.2
2018-05-26T08:16:18.849Z,23.2
2018-05-26T08:16:39.960Z,23.2
2018-05-26T08:17:00.979Z,23.2
2018-05-26T08:17:21.949Z,23.3
2018-05-26T08:17:42.941Z,23.3
2018-05-26T08:18:04.359Z,23.3
2018-05-26T08:18:25.132Z,23.3
2018-05-26T08:18:46.053Z,23.3
2018-05-26T08:19:07.213Z,23.3
2018-05-26T08:19:28.037Z,23.2
2018-05-26T08:19:48.612Z,23.3
2018-05-26T08:20:09.236Z,23.2
2018-05-26T08:20:29.913Z,23.3
2018-05-26T08:20:50.461Z,23.2
2018-05-26T08:21:11.060Z,23.2
2018-05-26T08:21:31.733Z,23.3
2018-05-26T08:21:53.948Z,23.3
2018-05-26T08:22:14.960Z,23.2
2018-05-26T08:22:35.797Z,23.3
2018-05-26T08:22:56.803Z,23.3
2018-05-26T08:23:17.998Z,23.2
2018-05-26T08:23:39.604Z,23.3
2018-05-26T08:24:00.482Z,23.3
2018-05-26T08:24:21.320Z,23.3
2018-05-26T08:24:42.184Z,23.2
2018-05-26T08:25:03.309Z,23.4
2018-05-26T08:25:24.202Z,23.4
2018-05-26T08:25:45.277Z,23.4
2018-05-26T08:26:06.068Z,23.5
2018-05-26T08:26:27.253Z,23.5
2018-05-26T08:26:48.381Z,23.5
2018-05-26T08:27:10.142Z,23.5
2018-05-26T08:27:30.819Z,23.5
2018-05-26T08:27:51.351Z,23.7
2018-05-26T08:28:12.146Z,23.6
2018-05-26T08:28:33.164Z,23.6
2018-05-26T08:28:53.972Z,23.6
2018-05-26T08:29:14.696Z,23.6
2018-05-26T08:29:35.107Z,23.6
2018-05-26T08:29:56.102Z,23.7
2018-05-26T08:30:16.802Z,23.5
2018-05-26T08:30:38.505Z,23.6
2018-05-26T08:30:59.253Z,23.6
2018-05-26T08:31:20.274Z,23.6
2018-05-26T08:31:40.866Z,23.6
2018-05-26T08:32:01.537Z,23.6
2018-05-26T08:32:22.435Z,23.7
2018-05-26T08:32:43.284Z,23.7
2018-05-26T08:33:03.890Z,23.8
2018-05-26T08:33:24.725Z,23.8
2018-05-26T08:33:45.700Z,23.8
2018-05-26T08:34:06.629Z,23.8
2018-05-26T08:34:27.547Z,23.8
2018-05-26T08:34:48.377Z,23.9
2018-05-26T08:35:09.234Z,24
2018-05-26T08:35:30.452Z,24
2018-05-26T08:35:50.992Z,24
2018-05-26T08:36:11.793Z,24
2018-05-26T08:36:33.154Z,24.1
2018-05-26T08:36:54.049Z,24.1
2018-05-26T08:37:15.114Z,24.1
2018-05-26T08:37:36.203Z,24
2018-05-26T08:37:57.254Z,24
2018-05-26T08:38:18.028Z,24.1
2018-05-26T08:38:39.717Z,24.1
2018-05-26T08:39:00.572Z,24.2
2018-05-26T08:39:21.439Z,24.1
2018-05-26T08:39:42.105Z,24.1
2018-05-26T08:40:03.158Z,24.1
2018-05-26T08:40:24.034Z,24.2
2018-05-26T08:40:45.024Z,24.2
2018-05-26T08:41:06.125Z,24.2
2018-05-26T08:41:27.249Z,24.2
2018-05-26T08:41:48.059Z,24.3
2018-05-26T08:42:08.899Z,24.3
2018-05-26T08:42:29.865Z,24.3
2018-05-26T08:42:50.592Z,24.3
2018-05-26T08:43:11.571Z,24.3
2018-05-26T08:43:32.248Z,24.4
2018-05-26T08:43:53.366Z,24.4
2018-05-26T08:44:14.183Z,24.3
2018-05-26T08:44:35.131Z,24.4
2018-05-26T08:44:55.835Z,24.3
2018-05-26T08:45:17.042Z,24.3
2018-05-26T08:45:37.684Z,24.3
2018-05-26T08:45:58.310Z,24.3
2018-05-26T08:46:19.094Z,24.3
2018-05-26T08:46:39.839Z,24.4
2018-05-26T08:47:00.728Z,24.3
2018-05-26T08:47:21.460Z,24.4
2018-05-26T08:47:41.979Z,24.4
2018-05-26T08:48:02.682Z,24.5
2018-05-26T08:48:23.571Z,24.5
2018-05-26T08:48:44.378Z,24.5
2018-05-26T08:49:05.081Z,24.5
2018-05-26T08:49:25.756Z,24.5
2018-05-26T08:49:46.710Z,24.6
2018-05-26T08:50:07.532Z,24.6
2018-05-26T08:50:28.272Z,24.6
2018-05-26T08:50:48.908Z,24.6
2018-05-26T08:51:09.537Z,24.6
2018-05-26T08:51:30.476Z,24.6
2018-05-26T08:51:51.194Z,24.7
2018-05-26T08:52:12.082Z,24.8
2018-05-26T08:52:33.019Z,24.8
2018-05-26T08:52:53.583Z,24.8
2018-05-26T08:53:14.255Z,24.8
2018-05-26T08:53:34.994Z,24.8
2018-05-26T08:53:56.224Z,24.7
2018-05-26T08:54:17.056Z,24.7
2018-05-26T08:54:38.789Z,24.6
2018-05-26T08:54:59.675Z,24.8
2018-05-26T08:55:20.545Z,24.7
2018-05-26T08:55:41.283Z,24.7
2018-05-26T08:56:03.111Z,24.8
2018-05-26T08:56:24.115Z,24.8
2018-05-26T08:56:44.781Z,24.8
2018-05-26T08:57:05.743Z,24.9
2018-05-26T08:57:26.394Z,24.9
2018-05-26T08:57:47.463Z,24.8
2018-05-26T08:58:08.079Z,24.8
2018-05-26T08:58:29.004Z,24.9
2018-05-26T08:58:49.745Z,24.9
2018-05-26T08:59:10.403Z,24.9
2018-05-26T08:59:31.159Z,24.9
2018-05-26T08:59:51.857Z,24.8
2018-05-26T09:00:12.730Z,24.9
2018-05-26T09:00:33.430Z,24.8
2018-05-26T09:00:54.164Z,24.8
2018-05-26T09:01:14.917Z,24.9
2018-05-26T09:01:35.542Z,24.9
2018-05-26T09:01:56.184Z,24.9
2018-05-26T09:02:17.225Z,24.9
2018-05-26T09:02:38.137Z,24.9
2018-05-26T09:02:58.858Z,25.1
2018-05-26T09:03:19.798Z,25.1
2018-05-26T09:03:40.922Z,25
2018-05-26T09:04:01.678Z,25.1
2018-05-26T09:04:23.216Z,25
2018-05-26T09:04:46.238Z,25.1
2018-05-26T09:05:07.698Z,25.3
2018-05-26T09:05:28.425Z,25.2
2018-05-26T09:05:49.376Z,25.2
2018-05-26T09:06:10.200Z,25.2
2018-05-26T09:06:30.788Z,25.2
2018-05-26T09:06:52.437Z,25.2
2018-05-26T09:07:13.396Z,25.2
2018-05-26T09:07:34.258Z,25.3
2018-05-26T09:07:55.215Z,25.2
2018-05-26T09:08:16.056Z,25.2
2018-05-26T09:08:36.652Z,25.2
2018-05-26T09:08:57.183Z,25.1
2018-05-26T09:09:18.490Z,25.3
2018-05-26T09:09:39.010Z,25.2
2018-05-26T09:09:59.354Z,25.2
2018-05-26T09:10:20.260Z,25.3
2018-05-26T09:10:40.928Z,25.3
2018-05-26T09:11:01.929Z,25.2
2018-05-26T09:11:23.237Z,25.3
2018-05-26T09:11:46.588Z,25.3
2018-05-26T09:12:07.696Z,25.4
2018-05-26T09:12:28.545Z,25.3
2018-05-26T09:12:49.277Z,25.3
2018-05-26T09:13:09.880Z,25.3
2018-05-26T09:13:30.126Z,25.3
2018-05-26T09:13:50.713Z,25.3
2018-05-26T09:14:11.394Z,25.4
2018-05-26T09:14:31.921Z,25.5
2018-05-26T09:14:52.648Z,25.5
2018-05-26T09:15:13.641Z,25.5
2018-05-26T09:15:34.505Z,25.5
2018-05-26T09:15:55.169Z,25.6
2018-05-26T09:16:15.942Z,25.6
2018-05-26T09:16:36.505Z,25.5
2018-05-26T09:16:57.107Z,25.4
2018-05-26T09:17:17.916Z,25.5
2018-05-26T09:17:38.471Z,25.5
2018-05-26T09:17:59.459Z,25.5
2018-05-26T09:18:23.189Z,25.5
2018-05-26T09:18:44.586Z,25.5
2018-05-26T09:19:05.077Z,25.5
2018-05-26T09:19:25.916Z,25.5
2018-05-26T09:19:47.003Z,25.4
2018-05-26T09:20:07.481Z,25.5
2018-05-26T09:20:28.096Z,25.5
2018-05-26T09:20:48.854Z,25.5
2018-05-26T09:21:09.328Z,25.5
2018-05-26T09:21:30.067Z,25.4
2018-05-26T09:21:50.938Z,25.5
2018-05-26T09:22:11.614Z,25.5
2018-05-26T09:22:32.307Z,25.5
2018-05-26T09:22:52.702Z,25.5
2018-05-26T09:23:13.047Z,25.5
2018-05-26T09:23:33.651Z,25.5
2018-05-26T09:23:54.157Z,25.5
2018-05-26T09:24:14.554Z,25.5
2018-05-26T09:24:35.151Z,25.5
2018-05-26T09:24:55.590Z,25.5
2018-05-26T09:25:16.426Z,25.5
2018-05-26T09:25:37.105Z,25.6
2018-05-26T09:25:57.752Z,25.5
2018-05-26T09:26:18.834Z,25.5
2018-05-26T09:26:39.144Z,25.5
2018-05-26T09:26:59.628Z,25.4
2018-05-26T09:27:20.140Z,25.4
2018-05-26T09:27:40.485Z,25.4
2018-05-26T09:28:00.738Z,25.5
2018-05-26T09:28:21.481Z,25.4
2018-05-26T09:28:42.056Z,25.6
2018-05-26T09:29:02.601Z,25.5
2018-05-26T09:29:23.102Z,25.5
2018-05-26T09:29:43.540Z,25.4
2018-05-26T09:30:04.136Z,25.5
2018-05-26T09:30:24.917Z,25.4
2018-05-26T09:30:47.049Z,25.5
2018-05-26T09:31:07.706Z,25.5
2018-05-26T09:31:28.314Z,25.5
2018-05-26T09:31:48.997Z,25.5
2018-05-26T09:32:09.967Z,25.5
2018-05-26T09:32:30.482Z,25.5
2018-05-26T09:32:51.489Z,25.5
2018-05-26T09:33:12.285Z,25.5
2018-05-26T09:33:33.083Z,25.6
2018-05-26T09:33:53.797Z,25.5
2018-05-26T09:34:14.726Z,25.6
2018-05-26T09:34:35.076Z,25.5
2018-05-26T09:34:56.249Z,25.6
2018-05-26T09:35:16.908Z,25.6
2018-05-26T09:35:37.596Z,25.6
2018-05-26T09:35:59.081Z,25.6
2018-05-26T09:36:19.770Z,25.6
2018-05-26T09:36:40.695Z,25.7
2018-05-26T09:37:01.121Z,25.6
2018-05-26T09:37:21.622Z,25.7
2018-05-26T09:37:42.261Z,25.7
2018-05-26T09:38:03.642Z,25.6
2018-05-26T09:38:25.130Z,25.8
2018-05-26T09:38:46.021Z,25.7
2018-05-26T09:39:26.148Z,25.8
2018-05-26T09:39:47.586Z,25.8
2018-05-26T09:40:08.362Z,25.9
2018-05-26T09:40:28.621Z,25.8
2018-05-26T09:40:49.545Z,25.9
2018-05-26T09:41:10.118Z,25.8
2018-05-26T09:41:31.606Z,25.9
2018-05-26T09:41:52.613Z,25.8
2018-05-26T09:42:13.201Z,25.8
2018-05-26T09:42:33.977Z,25.8
2018-05-26T09:42:55.577Z,25.8
2018-05-26T09:43:15.907Z,25.7
2018-05-26T09:43:36.592Z,25.7
2018-05-26T09:43:57.737Z,25.7
2018-05-26T09:44:20.602Z,25.7
2018-05-26T09:44:41.329Z,25.6
2018-05-26T09:45:02.367Z,25.7
2018-05-26T09:45:23.133Z,25.6
2018-05-26T09:45:43.777Z,25.7
2018-05-26T09:46:04.204Z,25.7
2018-05-26T09:46:24.457Z,25.6
2018-05-26T09:46:44.751Z,25.6
2018-05-26T09:47:05.049Z,25.7
2018-05-26T09:47:25.329Z,25.8
2018-05-26T09:47:45.953Z,25.7
2018-05-26T09:48:06.169Z,25.7
2018-05-26T09:48:26.707Z,25.9
2018-05-26T09:48:47.544Z,25.9
2018-05-26T09:49:08.498Z,25.9
2018-05-26T09:49:29.762Z,26
2018-05-26T09:49:51.044Z,26
2018-05-26T09:50:11.633Z,26.1
2018-05-26T09:50:31.834Z,26.1
2018-05-26T09:50:52.451Z,26.1
2018-05-26T09:51:12.682Z,26
2018-05-26T09:51:32.952Z,26.1
2018-05-26T09:51:53.174Z,26.1
2018-05-26T09:52:13.731Z,26.1
2018-05-26T09:52:34.677Z,26.1
2018-05-26T09:52:55.585Z,26.1
2018-05-26T09:53:16.279Z,26.2
2018-05-26T09:53:36.775Z,26.2
2018-05-26T09:53:57.043Z,26.2
2018-05-26T09:54:17.453Z,26.2
2018-05-26T09:54:37.924Z,26.2
2018-05-26T09:54:58.575Z,26.2
2018-05-26T09:55:19.426Z,26.3
2018-05-26T09:55:40.377Z,26.3
2018-05-26T09:56:01.137Z,26.3
2018-05-26T09:56:22.237Z,26.3
2018-05-26T09:56:43.077Z,26.3
2018-05-26T09:57:03.729Z,26.3
2018-05-26T09:57:24.172Z,26.3
2018-05-26T09:57:45.230Z,26.4
2018-05-26T09:58:06.224Z,26.4
2018-05-26T09:58:26.878Z,26.3
2018-05-26T09:58:48.014Z,26.2
2018-05-26T09:59:08.993Z,26.4
2018-05-26T09:59:29.509Z,26.4