createdAt,value
2017-08-15T05:27:48.219Z,1004.8
2017-08-15T05:28:49.838Z,1004.8
2017-08-15T05:30:41.539Z,1004.8
2017-08-15T05:31:43.156Z,1004.8
2017-08-15T05:33:34.884Z,1004.8
2017-08-15T05:34:36.506Z,1004.8
2017-08-15T05:36:28.202Z,1004.8
2017-08-15T05:37:29.823Z,1004.8
2017-08-15T05:39:21.561Z,1004.9
2017-08-15T05:40:23.186Z,1004.9
2017-08-15T05:42:14.883Z,1004.9
2017-08-15T05:43:16.505Z,1004.9
2017-08-15T05:45:09.083Z,1004.9
2017-08-15T05:46:10.701Z,1004.9
2017-08-15T05:48:02.401Z,1004.9
2017-08-15T05:49:04.020Z,1004.9
2017-08-15T05:50:55.760Z,1004.9
2017-08-15T05:51:57.385Z,1004.9
2017-08-15T05:53:49.084Z,1004.9
2017-08-15T05:54:50.702Z,1004.9
2017-08-15T05:56:42.431Z,1004.9
2017-08-15T05:57:44.053Z,1004.8
2017-08-15T05:59:35.756Z,1004.8
2017-08-15T06:00:37.381Z,1004.9
2017-08-15T06:02:29.115Z,1004.8
2017-08-15T06:03:30.738Z,1004.8
2017-08-15T06:05:22.432Z,1004.8
2017-08-15T06:06:24.058Z,1004.8
2017-08-15T06:08:15.793Z,1004.7
2017-08-15T06:09:17.411Z,1004.7
2017-08-15T06:11:09.111Z,1004.7
2017-08-15T06:12:10.734Z,1004.7
2017-08-15T06:14:02.463Z,1004.6
2017-08-15T06:15:04.086Z,1004.6
2017-08-15T06:16:55.786Z,1004.6
2017-08-15T06:17:57.411Z,1004.6
2017-08-15T06:19:49.145Z,1004.6
2017-08-15T06:20:50.761Z,1004.6
2017-08-15T06:22:42.459Z,1004.4
2017-08-15T06:23:44.080Z,1004.3
2017-08-15T06:25:36.670Z,1004.2
2017-08-15T06:26:38.287Z,1004.2
2017-08-15T06:28:29.993Z,1004.2
2017-08-15T06:29:31.610Z,1004.3
2017-08-15T06:31:23.347Z,1004.6
2017-08-15T06:32:24.973Z,1004.8
2017-08-15T06:34:16.673Z,1004.9
2017-08-15T06:35:18.303Z,1005.0
2017-08-15T06:37:10.034Z,1004.9
2017-08-15T06:38:11.655Z,1005.0
2017-08-15T06:40:03.360Z,1005.1
2017-08-15T06:41:04.988Z,1005.2
2017-08-15T06:42:56.723Z,1005.3
2017-08-15T06:43:58.347Z,1005.3
2017-08-15T06:45:50.055Z,1005.4
2017-08-15T06:46:51.684Z,1005.4
2017-08-15T06:48:43.422Z,1005.5
2017-08-15T06:49:45.046Z,1005.5
2017-08-15T06:51:36.752Z,1005.4
2017-08-15T06:52:38.385Z,1005.4
2017-08-15T06:54:30.448Z,1005.5
2017-08-15T06:55:32.078Z,1005.4
2017-08-15T06:57:23.786Z,1005.6
2017-08-15T06:58:25.414Z,1005.6
2017-08-15T07:00:17.162Z,1005.8
2017-08-15T07:01:18.798Z,1005.8
2017-08-15T07:03:10.514Z,1005.5
2017-08-15T07:04:12.143Z,1005.3
2017-08-15T07:06:03.895Z,1004.9
2017-08-15T07:07:05.527Z,1004.8
2017-08-15T07:08:57.240Z,1004.7
2017-08-15T07:09:58.870Z,1004.7
2017-08-15T07:11:50.620Z,1005.6
2017-08-15T07:12:52.250Z,1005.5
2017-08-15T07:14:43.967Z,1005.4
2017-08-15T07:15:45.597Z,1005.4
2017-08-15T07:17:37.354Z,1005.3
2017-08-15T07:18:38.981Z,1005.4
2017-08-15T07:20:30.698Z,1005.3
2017-08-15T07:21:32.335Z,1005.3
2017-08-15T07:23:24.087Z,1005.3
2017-08-15T07:24:25.719Z,1005.2
2017-08-15T07:26:17.445Z,1005.2
2017-08-15T07:27:19.078Z,1005.1
2017-08-15T07:29:10.837Z,1004.9
2017-08-15T07:30:12.467Z,1004.9
2017-08-15T07:32:04.192Z,1004.9
2017-08-15T07:33:05.832Z,1004.9
2017-08-15T07:34:57.581Z,1004.9
2017-08-15T07:35:59.217Z,1004.9
2017-08-15T07:37:50.935Z,1004.9
2017-08-15T07:38:52.567Z,1004.8
2017-08-15T07:40:44.319Z,1004.8
2017-08-15T07:41:45.950Z,1004.8
2017-08-15T07:43:37.674Z,1004.8
2017-08-15T07:44:39.304Z,1004.8
2017-08-15T07:46:31.053Z,1004.8
2017-08-15T07:47:32.682Z,1004.8
2017-08-15T07:49:24.406Z,1004.8
2017-08-15T07:50:26.038Z,1004.6
2017-08-15T07:52:17.791Z,1004.7
2017-08-15T07:53:19.425Z,1004.6
2017-08-15T07:55:11.146Z,1004.5
2017-08-15T07:56:12.782Z,1004.6
2017-08-15T07:58:04.536Z,1004.6
2017-08-15T07:59:06.167Z,1004.7
2017-08-15T08:00:57.882Z,1004.8
2017-08-15T08:01:59.519Z,1004.8
2017-08-15T08:03:51.267Z,1004.9
2017-08-15T08:04:52.904Z,1005.1
2017-08-15T08:06:44.613Z,1005.1
2017-08-15T08:07:46.244Z,1005.1
2017-08-15T08:09:37.996Z,1005.2
2017-08-15T08:10:39.628Z,1005.3
2017-08-15T08:12:31.341Z,1005.3
2017-08-15T08:13:32.972Z,1005.4
2017-08-15T08:15:24.714Z,1005.4
2017-08-15T08:16:26.350Z,1005.4
2017-08-15T08:18:18.066Z,1005.4
2017-08-15T08:19:19.698Z,1005.4
2017-08-15T08:21:11.448Z,1005.3
2017-08-15T08:22:13.082Z,1005.3
2017-08-15T08:24:04.802Z,1005.2
2017-08-15T08:25:06.429Z,1005.3
2017-08-15T08:26:58.169Z,1005.2
2017-08-15T08:27:59.802Z,1005.2
2017-08-15T08:29:51.517Z,1005.2
2017-08-15T08:30:53.145Z,1005.2
2017-08-15T08:32:44.888Z,1005.3
2017-08-15T08:33:46.519Z,1005.2
2017-08-15T08:35:38.223Z,1005.3
2017-08-15T08:36:39.854Z,1005.4
2017-08-15T08:38:31.600Z,1005.5
2017-08-15T08:39:33.223Z,1005.5
2017-08-15T08:41:24.937Z,1005.5
2017-08-15T08:42:26.565Z,1005.6
2017-08-15T08:44:18.310Z,1005.7
2017-08-15T08:45:19.934Z,1005.7
2017-08-15T08:47:11.646Z,1005.8
2017-08-15T08:48:13.274Z,1005.8
2017-08-15T08:50:05.019Z,1005.8
2017-08-15T08:51:06.644Z,1005.8
2017-08-15T08:52:58.347Z,1005.8
2017-08-15T08:53:59.971Z,1005.9
2017-08-15T08:55:51.712Z,1005.9
2017-08-15T08:56:53.343Z,1005.9
2017-08-15T08:58:45.052Z,1005.9
2017-08-15T08:59:46.673Z,1006.0
2017-08-15T09:01:38.411Z,1006.0
2017-08-15T09:02:40.038Z,1006.0
2017-08-15T09:04:31.746Z,1006.0
2017-08-15T09:05:33.384Z,1006.1
2017-08-15T09:07:25.120Z,1006.0
2017-08-15T09:08:26.749Z,1006.1
2017-08-15T09:10:18.457Z,1006.1
2017-08-15T09:11:20.085Z,1006.1
2017-08-15T09:13:12.672Z,1006.0
2017-08-15T09:14:14.296Z,1006.0
2017-08-15T09:16:06.006Z,1005.9
2017-08-15T09:17:07.631Z,1005.9
2017-08-15T09:19:00.222Z,1005.9
2017-08-15T09:20:01.851Z,1005.9
2017-08-15T09:21:53.557Z,1005.8
2017-08-15T09:22:55.181Z,1005.8
2017-08-15T09:24:46.928Z,1005.8
2017-08-15T09:25:48.554Z,1005.8
2017-08-15T09:27:40.260Z,1005.8
2017-08-15T09:28:41.892Z,1005.8
2017-08-15T09:30:33.633Z,1005.8
2017-08-15T09:31:35.262Z,1005.8
2017-08-15T09:33:27.981Z,1005.8
2017-08-15T09:34:29.603Z,1005.8
2017-08-15T09:36:21.339Z,1005.7
2017-08-15T09:37:22.960Z,1005.7
2017-08-15T09:39:14.667Z,1005.7
2017-08-15T09:40:16.291Z,1005.7
2017-08-15T09:42:08.038Z,1005.7
2017-08-15T09:43:09.666Z,1005.7
2017-08-15T09:45:01.380Z,1005.7
2017-08-15T09:46:03.001Z,1005.7
2017-08-15T09:47:54.741Z,1005.7
2017-08-15T09:48:56.373Z,1005.7
2017-08-15T09:50:48.091Z,1005.7
2017-08-15T09:51:49.713Z,1005.7
2017-08-15T09:53:41.461Z,1005.8
2017-08-15T09:54:43.090Z,1005.8
2017-08-15T09:56:35.799Z,1005.8
2017-08-15T09:57:37.427Z,1005.9
2017-08-15T09:59:29.162Z,1005.9
2017-08-15T10:00:30.790Z,1005.9
2017-08-15T10:02:22.494Z,1005.9
2017-08-15T10:03:24.119Z,1005.9
2017-08-15T10:05:15.863Z,1005.9
2017-08-15T10:06:17.489Z,1005.9
2017-08-15T10:08:09.194Z,1005.9
2017-08-15T10:09:10.825Z,1005.9
2017-08-15T10:11:02.568Z,1005.9
2017-08-15T10:12:04.196Z,1005.9
2017-08-15T10:13:55.907Z,1005.9
2017-08-15T10:14:57.527Z,1005.8
2017-08-15T10:16:49.268Z,1005.8
2017-08-15T10:17:50.892Z,1005.8
2017-08-15T10:19:42.598Z,1005.9
2017-08-15T10:20:44.220Z,1005.8
2017-08-15T10:22:35.952Z,1005.8
2017-08-15T10:23:37.578Z,1005.8
2017-08-15T10:25:29.284Z,1005.7
2017-08-15T10:26:30.910Z,1005.7
2017-08-15T10:28:23.493Z,1005.7
2017-08-15T10:29:25.115Z,1005.8
2017-08-15T10:31:16.820Z,1005.7
2017-08-15T10:32:18.441Z,1005.7
2017-08-15T10:34:10.179Z,1005.5
2017-08-15T10:35:11.805Z,1005.5
2017-08-15T10:37:03.513Z,1005.6
2017-08-15T10:38:05.132Z,1005.7
2017-08-15T10:39:56.873Z,1005.5
2017-08-15T10:40:58.501Z,1005.5
2017-08-15T10:42:50.214Z,1005.4
2017-08-15T10:43:51.831Z,1005.4
2017-08-15T10:45:43.576Z,1005.3
2017-08-15T10:46:45.202Z,1005.3
2017-08-15T10:48:36.908Z,1005.2
2017-08-15T10:49:38.526Z,1005.2
2017-08-15T10:51:30.260Z,1005.1
2017-08-15T10:52:31.879Z,1005.0
2017-08-15T10:54:23.587Z,1004.9
2017-08-15T10:55:25.210Z,1004.7
2017-08-15T10:57:16.954Z,1004.5
2017-08-15T10:58:18.580Z,1004.3
2017-08-15T11:00:10.284Z,1003.9
2017-08-15T11:01:11.904Z,1003.6
2017-08-15T11:03:03.642Z,1003.1
2017-08-15T11:04:05.261Z,1003.0
2017-08-15T11:05:56.988Z,1002.9
2017-08-15T11:06:58.612Z,1002.6
2017-08-15T11:08:00.233Z,1002.6
2017-08-15T11:09:01.857Z,1002.6
2017-08-15T11:10:03.484Z,1002.6
2017-08-15T11:11:05.119Z,1002.7
2017-08-15T11:12:06.746Z,1002.7
2017-08-15T11:13:08.365Z,1002.7
2017-08-15T11:14:09.993Z,1002.8
2017-08-15T11:15:11.618Z,1002.9
2017-08-15T11:16:13.246Z,1002.7
2017-08-15T11:17:14.872Z,1002.9
2017-08-15T11:18:16.495Z,1003.0
2017-08-15T11:19:18.130Z,1003.2
2017-08-15T11:20:19.752Z,1003.4
2017-08-15T11:21:21.374Z,1003.6
2017-08-15T11:22:23.001Z,1003.6
2017-08-15T11:23:24.634Z,1003.7
2017-08-15T11:24:26.254Z,1003.7
2017-08-15T11:25:27.880Z,1003.8
2017-08-15T11:26:29.512Z,1003.7
2017-08-15T11:27:31.143Z,1003.8
2017-08-15T11:28:32.763Z,1003.7
2017-08-15T11:29:34.387Z,1003.7
2017-08-15T11:30:36.016Z,1003.7
2017-08-15T11:31:37.643Z,1003.6
2017-08-15T11:32:39.275Z,1003.7
2017-08-15T11:33:40.898Z,1003.8
2017-08-15T11:34:42.528Z,1003.8
2017-08-15T11:35:44.153Z,1003.7
2017-08-15T11:36:45.779Z,1003.6
2017-08-15T11:37:47.402Z,1003.6
2017-08-15T11:38:49.033Z,1003.6
2017-08-15T11:39:50.658Z,1003.6
2017-08-15T11:40:52.293Z,1003.7
2017-08-15T11:41:53.929Z,1003.6
2017-08-15T11:42:55.558Z,1003.5
2017-08-15T11:43:57.189Z,1003.6
2017-08-15T11:44:58.817Z,1003.6
2017-08-15T11:46:00.448Z,1003.6
2017-08-15T11:47:02.088Z,1003.6
2017-08-15T11:48:03.720Z,1003.6
2017-08-15T11:49:05.352Z,1003.5
2017-08-15T11:50:06.992Z,1003.6
2017-08-15T11:51:08.613Z,1003.7
2017-08-15T11:52:10.244Z,1003.8
2017-08-15T11:53:11.874Z,1003.8
2017-08-15T11:54:13.506Z,1003.8
2017-08-15T11:55:15.140Z,1003.7
2017-08-15T11:56:16.773Z,1003.7
2017-08-15T11:57:18.402Z,1003.7
2017-08-15T11:58:20.031Z,1003.7
2017-08-15T11:59:21.662Z,1003.6
2017-08-15T12:00:23.294Z,1003.6
2017-08-15T12:01:24.924Z,1003.7
2017-08-15T12:02:26.555Z,1003.6
2017-08-15T12:03:28.195Z,1003.6
2017-08-15T12:04:29.816Z,1003.6
2017-08-15T12:05:31.449Z,1003.6
2017-08-15T12:06:33.079Z,1003.6
2017-08-15T12:07:34.711Z,1003.6
2017-08-15T12:08:36.341Z,1003.6
2017-08-15T12:09:37.977Z,1003.6
2017-08-15T12:10:39.608Z,1003.6
2017-08-15T12:11:41.237Z,1003.6
2017-08-15T12:12:42.867Z,1003.7
2017-08-15T12:13:44.496Z,1003.7
2017-08-15T12:14:46.128Z,1003.7
2017-08-15T12:15:47.759Z,1003.7
2017-08-15T12:16:49.391Z,1003.7
2017-08-15T12:17:51.025Z,1003.6
2017-08-15T12:18:52.653Z,1003.7
2017-08-15T12:19:54.285Z,1003.8
2017-08-15T12:20:55.913Z,1003.7
2017-08-15T12:21:57.550Z,1003.7
2017-08-15T12:22:59.177Z,1003.7
2017-08-15T12:24:00.809Z,1003.8
2017-08-15T12:25:02.445Z,1003.8
2017-08-15T12:26:04.077Z,1003.7
2017-08-15T12:27:05.706Z,1003.7
2017-08-15T12:28:07.338Z,1003.7
2017-08-15T12:29:08.970Z,1003.7
2017-08-15T12:30:10.602Z,1003.7
2017-08-15T12:31:12.237Z,1003.7
2017-08-15T12:32:13.869Z,1003.7
2017-08-15T12:33:15.501Z,1003.8
2017-08-15T12:34:17.131Z,1003.7
2017-08-15T12:35:18.762Z,1003.9
2017-08-15T12:36:20.395Z,1004.1
2017-08-15T12:37:22.030Z,1004.1
2017-08-15T12:38:23.665Z,1004.2
2017-08-15T12:39:25.300Z,1004.3
2017-08-15T12:40:26.930Z,1004.2
2017-08-15T12:41:28.561Z,1004.3
2017-08-15T12:42:30.192Z,1004.3
2017-08-15T12:43:31.830Z,1004.3
2017-08-15T12:44:33.468Z,1004.3
2017-08-15T12:45:35.098Z,1004.2
2017-08-15T12:46:36.734Z,1004.3
2017-08-15T12:47:38.367Z,1004.3
2017-08-15T12:48:40.006Z,1003.9
2017-08-15T12:49:41.638Z,1004.2
2017-08-15T12:50:43.270Z,1003.9
2017-08-15T12:51:44.904Z,1004.3
2017-08-15T12:52:46.540Z,1004.3
2017-08-15T12:53:48.175Z,1004.2
2017-08-15T12:54:49.805Z,1004.4
2017-08-15T12:55:51.437Z,1004.2
2017-08-15T12:56:53.069Z,1004.0
2017-08-15T12:57:54.703Z,1004.0
2017-08-15T12:58:56.348Z,1003.9
2017-08-15T12:59:57.972Z,1003.9
2017-08-15T13:00:59.609Z,1003.9
2017-08-15T13:02:01.247Z,1003.9
2017-08-15T13:03:02.874Z,1003.9
2017-08-15T13:04:04.506Z,1003.8
2017-08-15T13:05:06.142Z,1003.8
2017-08-15T13:06:07.776Z,1003.8
2017-08-15T13:07:09.411Z,1003.9
2017-08-15T13:08:11.050Z,1003.8
2017-08-15T13:09:12.683Z,1003.9
2017-08-15T13:10:14.316Z,1003.8
2017-08-15T13:11:15.951Z,1003.8
2017-08-15T13:12:17.583Z,1003.8
2017-08-15T13:13:19.219Z,1003.7
2017-08-15T13:14:20.854Z,1003.7
2017-08-15T13:15:22.490Z,1003.8
2017-08-15T13:16:24.124Z,1003.7
2017-08-15T13:17:25.755Z,1003.8
2017-08-15T13:18:27.389Z,1003.7
2017-08-15T13:19:29.025Z,1003.8
2017-08-15T13:20:30.656Z,1003.8
2017-08-15T13:21:32.292Z,1003.8
2017-08-15T13:22:33.925Z,1003.8
2017-08-15T13:23:35.555Z,1004.0
2017-08-15T13:24:37.187Z,1003.8
2017-08-15T13:25:38.819Z,1003.8
2017-08-15T13:26:40.452Z,1003.8
2017-08-15T13:27:42.083Z,1003.8
2017-08-15T13:28:43.717Z,1003.7
2017-08-15T13:29:45.350Z,1003.7
2017-08-15T13:30:46.980Z,1003.8
2017-08-15T13:31:48.610Z,1003.8
2017-08-15T13:32:50.238Z,1003.7
2017-08-15T13:33:51.870Z,1003.8
2017-08-15T13:34:53.502Z,1003.8
2017-08-15T13:35:55.136Z,1003.8
2017-08-15T13:36:56.767Z,1003.8
2017-08-15T13:37:58.394Z,1003.8
2017-08-15T13:39:00.024Z,1003.8
2017-08-15T13:40:01.660Z,1003.9
2017-08-15T13:41:03.294Z,1003.9
2017-08-15T13:42:04.931Z,1003.9
2017-08-15T13:43:06.560Z,1004.0
2017-08-15T13:44:08.195Z,1004.0
2017-08-15T13:45:09.822Z,1003.9
2017-08-15T13:46:11.452Z,1003.9
2017-08-15T13:47:13.086Z,1003.8
2017-08-15T13:48:14.714Z,1003.9
2017-08-15T13:49:16.345Z,1003.9
2017-08-15T13:50:18.042Z,1003.8
2017-08-15T13:51:19.656Z,1003.9
2017-08-15T13:52:21.291Z,1003.9
2017-08-15T13:53:22.926Z,1004.0
2017-08-15T13:54:24.557Z,1003.9
2017-08-15T13:55:26.186Z,1004.0
2017-08-15T13:56:27.820Z,1004.0
2017-08-15T13:57:29.455Z,1004.0
2017-08-15T13:58:31.085Z,1004.1
2017-08-15T13:59:32.715Z,1004.0
2017-08-15T14:00:34.345Z,1004.1
2017-08-15T14:01:35.974Z,1004.1
2017-08-15T14:02:37.605Z,1004.1
2017-08-15T14:03:39.236Z,1004.1
2017-08-15T14:04:40.871Z,1004.1
2017-08-15T14:05:42.533Z,1004.2
2017-08-15T14:06:44.163Z,1004.1
2017-08-15T14:07:45.810Z,1004.2
2017-08-15T14:08:47.441Z,1004.2
2017-08-15T14:09:49.085Z,1004.2
2017-08-15T14:10:50.737Z,1004.3
2017-08-15T14:11:52.369Z,1004.3
2017-08-15T14:12:53.999Z,1004.3
2017-08-15T14:13:55.627Z,1004.4
2017-08-15T14:14:57.268Z,1004.4
2017-08-15T14:15:58.902Z,1004.5
2017-08-15T14:17:00.533Z,1004.6
2017-08-15T14:18:02.165Z,1004.6
2017-08-15T14:19:03.789Z,1004.6
2017-08-15T14:20:05.422Z,1004.7
2017-08-15T14:21:07.042Z,1004.7
2017-08-15T14:22:08.672Z,1004.8
2017-08-15T14:23:10.299Z,1004.8
2017-08-15T14:24:11.922Z,1004.8
2017-08-15T14:25:13.555Z,1004.8
2017-08-15T14:26:15.179Z,1004.9
2017-08-15T14:27:16.810Z,1004.9
2017-08-15T14:28:18.437Z,1004.9
2017-08-15T14:29:20.059Z,1004.9
2017-08-15T14:30:21.691Z,1005.0
2017-08-15T14:31:23.314Z,1005.0
2017-08-15T14:32:24.945Z,1005.0
2017-08-15T14:33:26.568Z,1005.0
2017-08-15T14:34:28.197Z,1005.0
2017-08-15T14:35:29.825Z,1005.0
2017-08-15T14:36:31.449Z,1005.0
2017-08-15T14:37:33.080Z,1005.0
2017-08-15T14:38:34.708Z,1005.0
2017-08-15T14:39:36.333Z,1005.0
2017-08-15T14:40:37.958Z,1005.0
2017-08-15T14:41:39.592Z,1005.0
2017-08-15T14:42:41.218Z,1005.0
2017-08-15T14:43:42.843Z,1005.1
2017-08-15T14:44:44.471Z,1005.1
2017-08-15T14:45:46.094Z,1005.1
2017-08-15T14:46:47.726Z,1005.1
2017-08-15T14:47:49.350Z,1005.1
2017-08-15T14:48:50.977Z,1005.0
2017-08-15T14:49:52.603Z,1005.0
2017-08-15T14:50:54.232Z,1004.9
2017-08-15T14:51:55.867Z,1004.9
2017-08-15T14:52:57.491Z,1004.9
2017-08-15T14:53:59.123Z,1005.0
2017-08-15T14:55:00.753Z,1005.0
2017-08-15T14:56:02.379Z,1005.0
2017-08-15T14:57:04.011Z,1005.0
2017-08-15T14:58:05.630Z,1005.0
2017-08-15T14:59:07.257Z,1005.1
2017-08-15T15:00:08.888Z,1005.1
2017-08-15T15:01:10.513Z,1005.1
2017-08-15T15:02:12.138Z,1005.1
2017-08-15T15:03:13.773Z,1005.1
2017-08-15T15:04:15.399Z,1005.1
2017-08-15T15:05:17.018Z,1005.0
2017-08-15T15:06:18.643Z,1005.1
2017-08-15T15:07:20.268Z,1005.0
2017-08-15T15:08:21.898Z,1004.9
2017-08-15T15:09:23.523Z,1005.0
2017-08-15T15:10:25.155Z,1004.9
2017-08-15T15:11:26.781Z,1004.9
2017-08-15T15:12:28.404Z,1005.0
2017-08-15T15:13:30.026Z,1004.9
2017-08-15T15:14:31.658Z,1004.9
2017-08-15T15:15:33.286Z,1004.9
2017-08-15T15:16:34.909Z,1004.9
2017-08-15T15:17:36.541Z,1004.9
2017-08-15T15:18:38.166Z,1004.9
2017-08-15T15:19:39.787Z,1004.9
2017-08-15T15:20:41.410Z,1004.8
2017-08-15T15:21:43.034Z,1004.9
2017-08-15T15:22:44.666Z,1004.8
2017-08-15T15:23:46.294Z,1004.8
2017-08-15T15:24:47.918Z,1004.8
2017-08-15T15:25:49.542Z,1004.8
2017-08-15T15:26:51.170Z,1004.8
2017-08-15T15:27:52.797Z,1004.8
2017-08-15T15:28:54.420Z,1004.8
2017-08-15T15:29:56.050Z,1004.8
2017-08-15T15:30:57.673Z,1004.8
2017-08-15T15:31:59.301Z,1004.8
2017-08-15T15:33:00.928Z,1004.9
2017-08-15T15:34:02.555Z,1004.8
2017-08-15T15:35:04.174Z,1004.8
2017-08-15T15:36:05.797Z,1004.9
2017-08-15T15:37:07.428Z,1004.8
2017-08-15T15:38:09.050Z,1004.8
2017-08-15T15:39:10.681Z,1004.8
2017-08-15T15:40:12.313Z,1004.8
2017-08-15T15:41:13.927Z,1004.7
2017-08-15T15:42:15.554Z,1004.8
2017-08-15T15:43:17.183Z,1004.9
2017-08-15T15:44:18.813Z,1004.7
2017-08-15T15:45:20.435Z,1004.8
2017-08-15T15:46:22.062Z,1004.8
2017-08-15T15:47:23.688Z,1004.7
2017-08-15T15:48:25.311Z,1004.7
2017-08-15T15:49:26.934Z,1004.8
2017-08-15T15:50:28.558Z,1004.7
2017-08-15T15:51:30.190Z,1004.7
2017-08-15T15:52:31.814Z,1004.6
2017-08-15T15:53:33.440Z,1004.6
2017-08-15T15:54:35.061Z,1004.6
2017-08-15T15:55:36.685Z,1004.6
2017-08-15T15:56:38.315Z,1004.6
2017-08-15T15:57:39.940Z,1004.6
2017-08-15T15:58:41.563Z,1004.6
2017-08-15T15:59:43.186Z,1004.6
2017-08-15T16:00:44.818Z,1004.7
2017-08-15T16:01:46.442Z,1004.6
2017-08-15T16:02:48.062Z,1004.6
2017-08-15T16:03:49.686Z,1004.6
2017-08-15T16:04:51.312Z,1004.6
2017-08-15T16:05:52.940Z,1004.7
2017-08-15T16:06:54.565Z,1004.6
2017-08-15T16:07:56.193Z,1004.6
2017-08-15T16:08:57.819Z,1004.6
2017-08-15T16:09:59.447Z,1004.7
2017-08-15T16:11:01.079Z,1004.7
2017-08-15T16:12:02.704Z,1004.7
2017-08-15T16:13:04.326Z,1004.7
2017-08-15T16:14:05.952Z,1004.7
2017-08-15T16:15:07.583Z,1004.7
2017-08-15T16:16:09.212Z,1004.7
2017-08-15T16:17:10.828Z,1004.7
2017-08-15T16:18:12.449Z,1004.8
2017-08-15T16:19:14.073Z,1004.7
2017-08-15T16:20:15.698Z,1004.8
2017-08-15T16:21:17.328Z,1004.8
2017-08-15T16:22:18.959Z,1004.8
2017-08-15T16:23:20.577Z,1004.9
2017-08-15T16:24:22.201Z,1004.8
2017-08-15T16:25:23.828Z,1004.8
2017-08-15T16:26:25.456Z,1004.8
2017-08-15T16:27:27.084Z,1004.9
2017-08-15T16:28:28.707Z,1004.9
2017-08-15T16:29:30.333Z,1005.0
2017-08-15T16:30:31.961Z,1005.0
2017-08-15T16:31:33.586Z,1005.0
2017-08-15T16:32:35.206Z,1005.0
2017-08-15T16:33:37.213Z,1004.9
2017-08-15T16:34:38.856Z,1004.9
2017-08-15T16:35:40.488Z,1004.9
2017-08-15T16:36:42.123Z,1004.9
2017-08-15T16:37:43.758Z,1004.9
2017-08-15T16:38:45.412Z,1005.0
2017-08-15T16:39:47.040Z,1005.0
2017-08-15T16:40:48.663Z,1004.9
2017-08-15T16:41:50.289Z,1004.9
2017-08-15T16:42:51.918Z,1004.9
2017-08-15T16:43:53.541Z,1004.9
2017-08-15T16:44:55.169Z,1004.9
2017-08-15T16:45:56.795Z,1004.9
2017-08-15T16:46:58.416Z,1004.9
2017-08-15T16:48:00.041Z,1004.9
2017-08-15T16:49:01.672Z,1004.9
2017-08-15T16:50:03.310Z,1004.8
2017-08-15T16:51:04.933Z,1004.8
2017-08-15T16:52:06.553Z,1004.8
2017-08-15T16:53:08.182Z,1004.8
2017-08-15T16:54:09.809Z,1004.7
2017-08-15T16:55:11.433Z,1004.7
2017-08-15T16:56:13.067Z,1004.7
2017-08-15T16:57:14.686Z,1004.7
2017-08-15T16:58:16.311Z,1004.7
2017-08-15T16:59:17.968Z,1004.7
2017-08-15T17:00:19.593Z,1004.7
2017-08-15T17:01:21.212Z,1004.8
2017-08-15T17:02:22.832Z,1004.8
2017-08-15T17:03:24.464Z,1004.7
2017-08-15T17:04:26.085Z,1004.8
2017-08-15T17:05:27.709Z,1004.8
2017-08-15T17:06:29.335Z,1004.8
2017-08-15T17:07:30.962Z,1004.8
2017-08-15T17:08:32.586Z,1004.8
2017-08-15T17:09:34.214Z,1004.8
2017-08-15T17:10:35.836Z,1004.8
2017-08-15T17:11:37.462Z,1004.8
2017-08-15T17:12:39.095Z,1004.8
2017-08-15T17:13:40.722Z,1004.8
2017-08-15T17:14:42.346Z,1004.9
2017-08-15T17:15:43.975Z,1004.8
2017-08-15T17:16:45.599Z,1004.8
2017-08-15T17:17:47.219Z,1004.8
2017-08-15T17:18:48.846Z,1004.8
2017-08-15T17:19:50.476Z,1004.8
2017-08-15T17:20:52.095Z,1004.8
2017-08-15T17:21:53.720Z,1004.8
2017-08-15T17:22:55.349Z,1004.8
2017-08-15T17:23:56.972Z,1004.8
2017-08-15T17:24:58.591Z,1004.8
2017-08-15T17:26:00.219Z,1004.7
2017-08-15T17:27:01.851Z,1004.8
2017-08-15T17:28:03.474Z,1004.8
2017-08-15T17:29:05.093Z,1004.8
2017-08-15T17:30:06.718Z,1004.8
2017-08-15T17:31:08.435Z,1004.8
2017-08-15T17:32:10.172Z,1004.8
2017-08-15T17:33:11.838Z,1004.7
2017-08-15T17:34:13.468Z,1004.7
2017-08-15T17:35:15.096Z,1004.7
2017-08-15T17:36:16.722Z,1004.8
2017-08-15T17:37:18.352Z,1004.8
2017-08-15T17:38:20.002Z,1004.8
2017-08-15T17:39:21.636Z,1004.8
2017-08-15T17:40:23.339Z,1004.8
2017-08-15T17:41:25.022Z,1004.8
2017-08-15T17:42:26.667Z,1004.9
2017-08-15T17:43:28.357Z,1004.9
2017-08-15T17:44:30.006Z,1005.0
2017-08-15T17:45:31.758Z,1005.0
2017-08-15T17:46:33.439Z,1005.0
2017-08-15T17:47:35.106Z,1005.0
2017-08-15T17:48:36.735Z,1004.9
2017-08-15T17:49:39.057Z,1004.9
2017-08-15T17:50:40.711Z,1004.9
2017-08-15T17:51:42.419Z,1005.0
2017-08-15T17:52:44.047Z,1005.0
2017-08-15T17:53:45.678Z,1005.0
2017-08-15T17:54:47.323Z,1005.0
2017-08-15T17:55:48.956Z,1005.1
2017-08-15T17:56:50.598Z,1005.0
2017-08-15T17:57:52.303Z,1005.0
2017-08-15T17:58:53.956Z,1005.0
2017-08-15T17:59:55.613Z,1005.0
2017-08-15T18:00:57.292Z,1005.1
2017-08-15T18:01:58.971Z,1005.1
2017-08-15T18:03:00.748Z,1005.1
2017-08-15T18:04:02.379Z,1005.1
2017-08-15T18:05:04.117Z,1005.1
2017-08-15T18:06:05.750Z,1005.2
2017-08-15T18:07:07.506Z,1005.1
2017-08-15T18:08:09.187Z,1005.1
2017-08-15T18:09:10.906Z,1005.1
2017-08-15T18:10:12.555Z,1005.1
2017-08-15T18:11:14.317Z,1005.1
2017-08-15T18:12:15.989Z,1005.1
2017-08-15T18:13:17.675Z,1005.1
2017-08-15T18:14:19.345Z,1005.2
2017-08-15T18:15:21.026Z,1005.2
2017-08-15T18:16:22.706Z,1005.2
2017-08-15T18:17:25.239Z,1005.3
2017-08-15T18:18:26.952Z,1005.2
2017-08-15T18:19:28.593Z,1005.3
2017-08-15T18:20:30.239Z,1005.2
2017-08-15T18:21:31.954Z,1005.2
2017-08-15T18:22:33.584Z,1005.2
2017-08-15T18:23:35.300Z,1005.1
2017-08-15T18:24:36.944Z,1005.1
2017-08-15T18:25:38.640Z,1005.2
2017-08-15T18:26:40.398Z,1005.2
2017-08-15T18:27:42.164Z,1005.2
2017-08-15T18:28:43.882Z,1005.2
2017-08-15T18:29:45.729Z,1005.2
2017-08-15T18:30:47.597Z,1005.2
2017-08-15T18:33:01.068Z,1005.2
2017-08-15T18:34:02.796Z,1005.2
2017-08-15T18:35:04.488Z,1005.2
2017-08-15T18:36:06.526Z,1005.2
2017-08-15T18:37:08.204Z,1005.2
2017-08-15T18:38:10.352Z,1005.3
2017-08-15T18:39:12.054Z,1005.2
2017-08-15T18:40:13.733Z,1005.3
2017-08-15T18:41:15.798Z,1005.3
2017-08-15T18:42:17.470Z,1005.2
2017-08-15T18:43:19.099Z,1005.2
2017-08-15T18:44:20.743Z,1005.2
2017-08-15T18:45:22.473Z,1005.3
2017-08-15T18:46:24.198Z,1005.3
2017-08-15T18:47:25.825Z,1005.3
2017-08-15T18:48:27.544Z,1005.3
2017-08-15T18:49:29.212Z,1005.3
2017-08-15T18:50:31.013Z,1005.4
2017-08-15T18:51:32.773Z,1005.4
2017-08-15T18:52:34.471Z,1005.4
2017-08-15T18:53:36.192Z,1005.4
2017-08-15T18:54:37.878Z,1005.4
2017-08-15T18:55:39.605Z,1005.4
2017-08-15T18:56:41.340Z,1005.4
2017-08-15T18:57:43.078Z,1005.5
2017-08-15T18:58:44.751Z,1005.4
2017-08-15T18:59:46.467Z,1005.5
2017-08-15T19:00:48.192Z,1005.5
2017-08-15T19:01:49.849Z,1005.6
2017-08-15T19:02:51.584Z,1005.6
2017-08-15T19:03:53.259Z,1005.6
2017-08-15T19:04:54.932Z,1005.6
2017-08-15T19:05:56.575Z,1005.6
2017-08-15T19:06:58.204Z,1005.6
2017-08-15T19:07:59.900Z,1005.7
2017-08-15T19:09:01.658Z,1005.7
2017-08-15T19:10:03.293Z,1005.6
2017-08-15T19:11:04.996Z,1005.7
2017-08-15T19:12:06.721Z,1005.6
2017-08-15T19:13:08.349Z,1005.6
2017-08-15T19:14:10.129Z,1005.6
2017-08-15T19:15:11.812Z,1005.7
2017-08-15T19:16:13.473Z,1005.7
2017-08-15T19:17:15.128Z,1005.7
2017-08-15T19:18:16.805Z,1005.7
2017-08-15T19:19:18.513Z,1005.7
2017-08-15T19:20:20.194Z,1005.7
2017-08-15T19:21:21.848Z,1005.7
2017-08-15T19:22:23.547Z,1005.7
2017-08-15T19:23:25.344Z,1005.8
2017-08-15T19:24:27.028Z,1005.8
2017-08-15T19:25:28.785Z,1005.8
2017-08-15T19:26:30.534Z,1005.8
2017-08-15T19:27:32.202Z,1005.8
2017-08-15T19:28:33.848Z,1005.8
2017-08-15T19:29:35.538Z,1005.7
2017-08-15T19:30:37.310Z,1005.7
2017-08-15T19:31:39.029Z,1005.8
2017-08-15T19:32:40.776Z,1005.8
2017-08-15T19:33:42.471Z,1005.8
2017-08-15T19:34:44.195Z,1005.8
2017-08-15T19:35:45.878Z,1005.8
2017-08-15T19:36:47.549Z,1005.8
2017-08-15T19:37:49.268Z,1005.8
2017-08-15T19:38:50.984Z,1005.9
2017-08-15T19:39:52.691Z,1005.8
2017-08-15T19:40:54.344Z,1005.8
2017-08-15T19:41:56.097Z,1005.9
2017-08-15T19:42:57.859Z,1005.8
2017-08-15T19:43:59.655Z,1005.9
2017-08-15T19:45:01.474Z,1005.9
2017-08-15T19:46:03.228Z,1006.0
2017-08-15T19:47:04.965Z,1006.0
2017-08-15T19:48:06.819Z,1006.0
2017-08-15T19:49:08.645Z,1006.0
2017-08-15T19:50:10.424Z,1006.0
2017-08-15T19:51:12.180Z,1006.0
2017-08-15T19:52:14.032Z,1006.0
2017-08-15T19:53:15.774Z,1006.0
2017-08-15T19:54:17.598Z,1006.0
2017-08-15T19:55:19.418Z,1006.1