createdAt,value
2018-08-20T00:01:23.647Z,95323.34
2018-08-20T00:03:52.603Z,95318.55
2018-08-20T00:06:21.570Z,95316.77
2018-08-20T00:08:50.675Z,95319.35
2018-08-20T00:11:19.699Z,95314.09
2018-08-20T00:13:48.647Z,95320.52
2018-08-20T00:16:17.671Z,95323.47
2018-08-20T00:18:46.645Z,95318.98
2018-08-20T00:21:15.578Z,95315.77
2018-08-20T00:23:44.532Z,95310.37
2018-08-20T00:26:13.464Z,95312.33
2018-08-20T00:28:42.536Z,95308.53
2018-08-20T00:31:11.571Z,95306.73
2018-08-20T00:33:40.547Z,95306.17
2018-08-20T00:36:09.636Z,95304.08
2018-08-20T00:38:38.569Z,95300.09
2018-08-20T00:41:07.631Z,95297.42
2018-08-20T00:43:36.566Z,95307.13
2018-08-20T00:46:05.627Z,95309.66
2018-08-20T00:48:34.659Z,95310.82
2018-08-20T00:51:03.653Z,95307.95
2018-08-20T00:53:32.574Z,95310.09
2018-08-20T00:56:01.628Z,95307.30
2018-08-20T00:58:30.607Z,95304.63
2018-08-20T01:00:59.524Z,95301.59
2018-08-20T01:03:28.546Z,95293.99
2018-08-20T01:05:57.552Z,95295.41
2018-08-20T01:08:26.573Z,95305.44
2018-08-20T01:10:55.537Z,95298.87
2018-08-20T01:13:24.502Z,95292.84
2018-08-20T01:15:53.516Z,95297.92
2018-08-20T01:18:22.498Z,95295.27
2018-08-20T01:20:51.458Z,95297.63
2018-08-20T01:23:20.597Z,95296.30
2018-08-20T01:25:49.593Z,95303.53
2018-08-20T01:28:18.510Z,95293.41
2018-08-20T01:30:47.440Z,95294.45
2018-08-20T01:33:17.216Z,95291.36
2018-08-20T01:35:46.128Z,95294.75
2018-08-20T01:38:15.072Z,95299.64
2018-08-20T01:40:44.025Z,95295.34
2018-08-20T01:43:13.228Z,95302.38
2018-08-20T01:45:42.139Z,95307.31
2018-08-20T01:48:11.079Z,95301.71
2018-08-20T01:50:40.027Z,95302.49
2018-08-20T01:53:09.067Z,95307.52
2018-08-20T01:55:38.037Z,95300.14
2018-08-20T01:58:07.151Z,95294.67
2018-08-20T02:00:36.177Z,95292.31
2018-08-20T02:03:05.392Z,95294.22
2018-08-20T02:05:34.333Z,95296.45
2018-08-20T02:08:03.445Z,95293.07
2018-08-20T02:10:32.391Z,95300.58
2018-08-20T02:13:01.311Z,95303.12
2018-08-20T02:15:30.281Z,95305.90
2018-08-20T02:17:59.362Z,95302.52
2018-08-20T02:20:28.330Z,95307.02
2018-08-20T02:22:57.292Z,95307.55
2018-08-20T02:25:26.316Z,95294.83
2018-08-20T02:27:55.246Z,95293.94
2018-08-20T02:30:24.276Z,95290.17
2018-08-20T02:32:53.171Z,95284.10
2018-08-20T02:35:22.200Z,95291.56
2018-08-20T02:37:51.161Z,95293.56
2018-08-20T02:40:20.227Z,95295.73
2018-08-20T02:42:49.274Z,95305.17
2018-08-20T02:45:19.150Z,95308.94
2018-08-20T02:47:48.553Z,95306.37
2018-08-20T02:50:17.455Z,95302.36
2018-08-20T02:52:46.667Z,95306.66
2018-08-20T02:55:15.655Z,95308.13
2018-08-20T02:57:44.626Z,95306.37
2018-08-20T03:00:14.932Z,95301.48
2018-08-20T03:02:43.995Z,95305.91
2018-08-20T03:05:13.490Z,95302.49
2018-08-20T03:07:42.495Z,95306.48
2018-08-20T03:10:13.097Z,95306.28
2018-08-20T03:12:42.523Z,95306.07
2018-08-20T03:15:12.191Z,95307.09
2018-08-20T03:17:41.192Z,95312.25
2018-08-20T03:20:10.285Z,95314.05
2018-08-20T03:22:39.252Z,95310.41
2018-08-20T03:25:08.818Z,95301.66
2018-08-20T03:27:38.080Z,95307.63
2018-08-20T03:30:08.136Z,95306.81
2018-08-20T03:32:37.642Z,95313.00
2018-08-20T03:35:08.723Z,95315.33
2018-08-20T03:37:38.031Z,95311.98
2018-08-20T03:40:09.004Z,95320.67
2018-08-20T03:42:38.135Z,95315.50
2018-08-20T03:45:09.542Z,95317.72
2018-08-20T03:47:38.558Z,95316.80
2018-08-20T03:50:10.064Z,95322.46
2018-08-20T03:52:39.137Z,95316.92
2018-08-20T03:55:08.182Z,95316.56
2018-08-20T03:57:37.826Z,95320.80
2018-08-20T04:00:07.769Z,95321.09
2018-08-20T04:02:36.868Z,95322.95
2018-08-20T04:05:06.282Z,95320.04
2018-08-20T04:07:35.434Z,95323.06
2018-08-20T04:10:04.662Z,95316.70
2018-08-20T04:12:33.771Z,95314.41
2018-08-20T04:15:03.128Z,95316.31
2018-08-20T04:17:32.087Z,95316.98
2018-08-20T04:20:00.991Z,95314.77
2018-08-20T04:22:29.965Z,95321.71
2018-08-20T04:24:59.015Z,95325.00
2018-08-20T04:27:28.171Z,95319.59
2018-08-20T04:29:57.171Z,95316.03
2018-08-20T04:32:26.220Z,95321.64
2018-08-20T04:34:55.199Z,95325.23
2018-08-20T04:37:24.113Z,95326.57
2018-08-20T04:39:53.035Z,95322.20
2018-08-20T04:42:22.128Z,95323.13
2018-08-20T04:44:51.113Z,95328.41
2018-08-20T04:47:20.096Z,95321.13
2018-08-20T04:49:49.146Z,95317.34
2018-08-20T04:52:18.165Z,95328.95
2018-08-20T04:54:47.171Z,95330.36
2018-08-20T04:57:16.091Z,95324.78
2018-08-20T04:59:45.118Z,95327.23
2018-08-20T05:02:14.159Z,95327.55
2018-08-20T05:04:43.190Z,95329.91
2018-08-20T05:07:12.324Z,95336.13
2018-08-20T05:09:41.395Z,95329.20
2018-08-20T05:12:10.459Z,95332.02
2018-08-20T05:14:39.536Z,95331.34
2018-08-20T05:17:08.679Z,95327.72
2018-08-20T05:19:37.756Z,95333.02
2018-08-20T05:22:07.732Z,95329.73
2018-08-20T05:24:36.704Z,95333.17
2018-08-20T05:27:06.160Z,95338.55
2018-08-20T05:29:35.189Z,95338.27
2018-08-20T05:32:04.421Z,95340.95
2018-08-20T05:34:33.569Z,95343.16
2018-08-20T05:37:02.534Z,95343.03
2018-08-20T05:39:31.488Z,95339.53
2018-08-20T05:42:00.430Z,95346.75
2018-08-20T05:44:29.345Z,95341.21
2018-08-20T05:46:58.464Z,95342.78
2018-08-20T05:49:27.560Z,95338.64
2018-08-20T05:51:56.804Z,95343.16
2018-08-20T05:54:25.897Z,95340.93
2018-08-20T05:56:54.899Z,95344.31
2018-08-20T05:59:23.950Z,95346.62
2018-08-20T06:01:53.017Z,95345.81
2018-08-20T06:04:22.156Z,95353.76
2018-08-20T06:06:51.080Z,95351.97
2018-08-20T06:09:20.153Z,95358.19
2018-08-20T06:11:49.269Z,95359.45
2018-08-20T06:14:18.368Z,95358.00
2018-08-20T06:16:47.455Z,95359.91
2018-08-20T06:19:16.836Z,95356.63
2018-08-20T06:21:45.853Z,95354.06
2018-08-20T06:24:14.913Z,95360.66
2018-08-20T06:26:43.919Z,95364.14
2018-08-20T06:29:12.949Z,95363.26
2018-08-20T06:31:41.992Z,95362.08
2018-08-20T06:34:10.921Z,95358.86
2018-08-20T06:36:39.914Z,95361.77
2018-08-20T06:39:09.910Z,95356.30
2018-08-20T06:41:38.889Z,95354.98
2018-08-20T06:44:08.393Z,95356.95
2018-08-20T06:46:38.085Z,95351.05
2018-08-20T06:49:08.707Z,95351.92
2018-08-20T06:51:38.083Z,95351.05
2018-08-20T06:54:08.128Z,95349.25
2018-08-20T06:56:37.503Z,95357.44
2018-08-20T06:59:06.573Z,95351.42
2018-08-20T07:01:35.516Z,95356.28
2018-08-20T07:04:04.675Z,95358.30
2018-08-20T07:06:33.787Z,95354.25
2018-08-20T07:09:02.912Z,95354.90
2018-08-20T07:11:32.073Z,95349.43
2018-08-20T07:14:01.156Z,95351.63
2018-08-20T07:16:30.411Z,95346.91
2018-08-20T07:18:59.626Z,95354.03
2018-08-20T07:21:28.750Z,95349.42
2018-08-20T07:23:57.783Z,95345.88
2018-08-20T07:26:27.000Z,95343.14
2018-08-20T07:28:55.915Z,95343.37
2018-08-20T07:31:24.983Z,95344.06
2018-08-20T07:33:53.959Z,95351.91
2018-08-20T07:36:22.969Z,95349.59
2018-08-20T07:38:52.032Z,95343.14
2018-08-20T07:41:21.128Z,95348.62
2018-08-20T07:43:50.106Z,95345.38
2018-08-20T07:46:19.197Z,95350.05
2018-08-20T07:48:48.413Z,95352.69
2018-08-20T07:51:17.548Z,95352.62
2018-08-20T07:53:46.695Z,95347.80
2018-08-20T07:56:15.733Z,95345.01
2018-08-20T07:58:44.723Z,95341.47
2018-08-20T08:01:13.881Z,95340.53
2018-08-20T08:03:45.773Z,95344.23
2018-08-20T08:06:14.853Z,95343.33
2018-08-20T08:08:43.970Z,95341.03
2018-08-20T08:11:13.024Z,95338.95
2018-08-20T08:13:42.210Z,95343.05
2018-08-20T08:16:11.333Z,95335.78
2018-08-20T08:18:40.576Z,95342.06
2018-08-20T08:21:09.633Z,95341.44
2018-08-20T08:23:38.606Z,95337.30
2018-08-20T08:26:07.737Z,95335.94
2018-08-20T08:28:36.790Z,95337.00
2018-08-20T08:31:05.864Z,95338.39
2018-08-20T08:33:34.972Z,95341.84
2018-08-20T08:36:04.207Z,95336.27
2018-08-20T08:38:33.221Z,95330.52
2018-08-20T08:41:02.297Z,95335.29
2018-08-20T08:43:31.340Z,95328.91
2018-08-20T08:46:00.421Z,95323.65
2018-08-20T08:48:29.446Z,95328.99
2018-08-20T08:50:58.454Z,95320.91
2018-08-20T08:53:27.516Z,95317.36
2018-08-20T08:55:56.497Z,95311.64
2018-08-20T08:58:25.596Z,95318.48
2018-08-20T09:00:54.576Z,95320.09
2018-08-20T09:03:23.717Z,95315.67
2018-08-20T09:05:52.764Z,95312.64
2018-08-20T09:08:21.788Z,95300.02
2018-08-20T09:10:50.860Z,95305.15
2018-08-20T09:13:19.864Z,95301.41
2018-08-20T09:15:48.884Z,95292.52
2018-08-20T09:18:17.976Z,95290.91
2018-08-20T09:20:47.163Z,95286.59
2018-08-20T09:23:16.076Z,95285.73
2018-08-20T09:25:44.983Z,95281.80
2018-08-20T09:28:13.968Z,95290.31
2018-08-20T09:30:42.925Z,95275.05
2018-08-20T09:33:11.956Z,95272.58
2018-08-20T09:35:41.079Z,95264.43
2018-08-20T09:38:10.277Z,95268.01
2018-08-20T09:40:39.278Z,95268.88
2018-08-20T09:43:08.235Z,95267.42
2018-08-20T09:45:37.203Z,95257.56
2018-08-20T09:48:06.144Z,95257.58
2018-08-20T09:50:35.229Z,95274.17
2018-08-20T09:53:04.411Z,95271.30
2018-08-20T09:55:33.688Z,95265.63
2018-08-20T09:58:02.684Z,95259.72
2018-08-20T10:00:36.657Z,95259.72
2018-08-20T10:03:05.796Z,95268.61
2018-08-20T10:05:34.954Z,95258.80
2018-08-20T10:08:03.998Z,95254.51
2018-08-20T10:10:32.968Z,95244.86
2018-08-20T10:13:02.101Z,95245.99
2018-08-20T10:15:31.238Z,95246.27
2018-08-20T10:18:00.338Z,95260.86
2018-08-20T10:20:29.408Z,95255.25
2018-08-20T10:22:58.544Z,95261.06
2018-08-20T10:25:27.524Z,95258.54
2018-08-20T10:27:56.596Z,95264.14
2018-08-20T10:30:25.669Z,95244.73
2018-08-20T10:32:54.800Z,95243.14
2018-08-20T10:35:23.900Z,95246.63
2018-08-20T10:37:53.029Z,95260.79
2018-08-20T10:40:22.176Z,95255.64
2018-08-20T10:42:51.412Z,95250.70
2018-08-20T10:45:24.492Z,95243.74
2018-08-20T10:47:53.655Z,95251.44
2018-08-20T10:50:22.789Z,95248.03
2018-08-20T10:52:52.299Z,95249.64
2018-08-20T10:55:21.355Z,95244.89
2018-08-20T10:57:50.412Z,95250.45
2018-08-20T11:00:19.481Z,95241.29
2018-08-20T11:02:48.539Z,95238.89
2018-08-20T11:05:19.007Z,95242.67
2018-08-20T11:07:48.208Z,95242.74
2018-08-20T11:10:17.256Z,95242.27
2018-08-20T11:12:46.196Z,95252.39
2018-08-20T11:15:15.127Z,95240.17
2018-08-20T11:17:44.178Z,95239.41
2018-08-20T11:20:15.247Z,95249.50
2018-08-20T11:22:44.399Z,95245.52
2018-08-20T11:25:14.284Z,95248.91
2018-08-20T11:27:43.540Z,95249.53
2018-08-20T11:30:14.068Z,95256.50
2018-08-20T11:32:43.159Z,95257.79
2018-08-20T11:35:12.908Z,95259.17
2018-08-20T11:37:42.208Z,95255.44
2018-08-20T11:40:11.319Z,95251.52
2018-08-20T11:42:40.346Z,95253.83
2018-08-20T11:45:11.479Z,95250.81
2018-08-20T11:47:40.549Z,95252.42
2018-08-20T11:50:10.036Z,95280.46
2018-08-20T11:52:39.676Z,95286.33
2018-08-20T11:55:08.772Z,95289.12
2018-08-20T11:57:37.788Z,95293.78
2018-08-20T12:00:09.179Z,95294.61
2018-08-20T12:02:38.310Z,95294.84
2018-08-20T12:05:08.128Z,95290.80
2018-08-20T12:07:37.355Z,95285.17
2018-08-20T12:10:07.820Z,95286.37
2018-08-20T12:12:36.971Z,95284.98
2018-08-20T12:15:07.176Z,95280.11
2018-08-20T12:17:36.186Z,95271.95
2018-08-20T12:20:06.136Z,95276.33
2018-08-20T12:22:35.232Z,95273.34
2018-08-20T12:25:04.837Z,95266.81
2018-08-20T12:27:33.904Z,95264.20
2018-08-20T12:30:03.019Z,95259.98
2018-08-20T12:32:32.005Z,95254.78
2018-08-20T12:35:01.062Z,95251.30
2018-08-20T12:37:30.200Z,95255.39
2018-08-20T12:39:59.223Z,95252.47
2018-08-20T12:42:28.144Z,95246.78
2018-08-20T12:44:57.096Z,95249.55
2018-08-20T12:47:25.991Z,95254.61
2018-08-20T12:49:54.960Z,95243.50
2018-08-20T12:52:24.096Z,95242.26
2018-08-20T12:54:53.054Z,95235.77
2018-08-20T12:57:22.149Z,95231.86
2018-08-20T12:59:55.737Z,95226.52
2018-08-20T13:02:24.742Z,95230.21
2018-08-20T13:04:53.916Z,95227.56
2018-08-20T13:07:22.996Z,95230.57
2018-08-20T13:09:51.986Z,95217.73
2018-08-20T13:12:20.890Z,95225.25
2018-08-20T13:14:49.811Z,95223.99
2018-08-20T13:17:19.355Z,95221.23
2018-08-20T13:19:48.398Z,95218.40
2018-08-20T13:22:17.320Z,95220.59
2018-08-20T13:24:46.248Z,95217.41
2018-08-20T13:27:15.355Z,95216.25
2018-08-20T13:29:44.307Z,95219.91
2018-08-20T13:32:13.315Z,95219.18
2018-08-20T13:34:42.283Z,95223.83
2018-08-20T13:37:11.282Z,95217.95
2018-08-20T13:39:40.365Z,95213.87
2018-08-20T13:42:09.417Z,95219.09
2018-08-20T13:44:38.466Z,95221.80
2018-08-20T13:47:07.572Z,95215.99
2018-08-20T13:49:36.601Z,95218.41
2018-08-20T13:52:05.695Z,95213.12
2018-08-20T13:54:35.360Z,95209.31
2018-08-20T13:57:04.316Z,95211.12
2018-08-20T13:59:33.311Z,95211.93
2018-08-20T14:02:02.365Z,95205.25
2018-08-20T14:04:31.263Z,95207.69
2018-08-20T14:07:00.256Z,95200.32
2018-08-20T14:09:29.290Z,95201.36
2018-08-20T14:11:58.320Z,95197.38
2018-08-20T14:14:27.358Z,95197.38
2018-08-20T14:16:56.440Z,95192.27
2018-08-20T14:19:25.429Z,95189.89
2018-08-20T14:21:54.389Z,95190.47
2018-08-20T14:24:23.427Z,95188.07
2018-08-20T14:26:52.560Z,95188.75
2018-08-20T14:29:21.553Z,95190.30
2018-08-20T14:31:50.728Z,95187.34
2018-08-20T14:34:19.853Z,95186.44
2018-08-20T14:36:48.863Z,95194.11
2018-08-20T14:39:17.889Z,95194.35
2018-08-20T14:41:46.955Z,95190.69
2018-08-20T14:44:15.955Z,95196.29
2018-08-20T14:46:44.984Z,95198.87
2018-08-20T14:49:14.052Z,95198.06
2018-08-20T14:51:43.032Z,95193.74
2018-08-20T14:54:12.023Z,95188.60
2018-08-20T14:56:40.939Z,95192.70
2018-08-20T14:59:10.019Z,95200.03
2018-08-20T15:01:39.051Z,95196.30
2018-08-20T15:04:08.268Z,95196.56
2018-08-20T15:06:51.333Z,95190.95
2018-08-20T15:09:20.355Z,95200.58
2018-08-20T15:11:49.424Z,95200.17
2018-08-20T15:14:18.425Z,95196.53
2018-08-20T15:16:47.440Z,95196.84
2018-08-20T15:19:16.595Z,95196.03
2018-08-20T15:21:46.058Z,95196.79
2018-08-20T15:24:21.667Z,95190.26
2018-08-20T15:26:51.256Z,95183.41
2018-08-20T15:29:20.755Z,95185.89
2018-08-20T15:31:49.844Z,95179.75
2018-08-20T15:34:18.916Z,95181.48
2018-08-20T15:36:47.984Z,95175.80
2018-08-20T15:39:17.193Z,95171.03
2018-08-20T15:41:46.212Z,95172.98
2018-08-20T15:44:15.357Z,95174.92
2018-08-20T15:46:44.400Z,95173.18
2018-08-20T15:49:13.465Z,95177.17
2018-08-20T15:51:42.424Z,95173.85
2018-08-20T15:54:11.535Z,95169.86
2018-08-20T15:56:40.739Z,95163.48
2018-08-20T15:59:09.761Z,95173.53
2018-08-20T16:01:38.688Z,95167.78
2018-08-20T16:04:07.944Z,95168.86
2018-08-20T16:06:36.965Z,95166.36
2018-08-20T16:09:08.192Z,95171.31
2018-08-20T16:11:37.368Z,95170.80
2018-08-20T16:14:06.493Z,95176.14
2018-08-20T16:16:35.463Z,95177.19
2018-08-20T16:19:04.519Z,95176.47
2018-08-20T16:21:33.490Z,95177.13
2018-08-20T16:24:05.906Z,95184.69
2018-08-20T16:26:34.976Z,95188.48
2018-08-20T16:29:03.990Z,95183.20
2018-08-20T16:31:32.913Z,95188.59
2018-08-20T16:34:01.987Z,95191.53
2018-08-20T16:36:31.144Z,95190.74
2018-08-20T16:39:00.275Z,95189.89
2018-08-20T16:41:29.271Z,95193.08
2018-08-20T16:43:58.443Z,95191.10
2018-08-20T16:46:27.347Z,95197.74
2018-08-20T16:48:56.388Z,95197.21
2018-08-20T16:51:25.708Z,95197.26
2018-08-20T16:53:54.768Z,95199.15
2018-08-20T16:56:23.873Z,95202.88
2018-08-20T16:58:52.911Z,95197.53
2018-08-20T17:01:22.050Z,95195.88
2018-08-20T17:03:51.097Z,95195.28
2018-08-20T17:06:20.168Z,95196.06
2018-08-20T17:08:49.054Z,95191.71
2018-08-20T17:11:18.002Z,95183.34
2018-08-20T17:13:47.089Z,95180.67
2018-08-20T17:16:16.594Z,95188.36
2018-08-20T17:18:45.732Z,95186.95
2018-08-20T17:21:15.343Z,95191.69
2018-08-20T17:23:44.422Z,95189.80
2018-08-20T17:26:13.521Z,95189.75
2018-08-20T17:28:42.584Z,95193.81
2018-08-20T17:31:13.684Z,95194.48
2018-08-20T17:33:42.623Z,95196.04
2018-08-20T17:36:11.596Z,95198.89
2018-08-20T17:38:40.508Z,95197.00
2018-08-20T17:41:09.990Z,95199.13
2018-08-20T17:43:38.971Z,95202.72
2018-08-20T17:46:08.099Z,95212.14
2018-08-20T17:48:37.135Z,95216.59
2018-08-20T17:51:06.200Z,95221.60
2018-08-20T17:53:46.295Z,95224.11
2018-08-20T17:56:15.295Z,95221.96
2018-08-20T17:58:44.305Z,95218.73
2018-08-20T18:01:13.352Z,95231.38
2018-08-20T18:03:44.119Z,95225.44
2018-08-20T18:06:13.244Z,95233.55
2018-08-20T18:08:42.288Z,95233.98
2018-08-20T18:11:11.342Z,95228.98
2018-08-20T18:13:46.070Z,95235.07
2018-08-20T18:16:16.312Z,95232.91
2018-08-20T18:18:48.348Z,95236.58
2018-08-20T18:21:18.031Z,95241.88
2018-08-20T18:23:47.171Z,95236.67
2018-08-20T18:26:16.365Z,95241.09
2018-08-20T18:28:53.878Z,95243.23
2018-08-20T18:31:25.260Z,95241.55
2018-08-20T18:33:55.421Z,95246.49
2018-08-20T18:36:26.065Z,95251.12
2018-08-20T18:39:01.047Z,95250.16
2018-08-20T18:42:16.039Z,95250.39
2018-08-20T18:44:46.444Z,95256.64
2018-08-20T18:47:16.936Z,95257.81
2018-08-20T18:49:51.865Z,95260.88
2018-08-20T18:52:22.526Z,95261.89
2018-08-20T18:54:53.711Z,95262.00
2018-08-20T18:57:31.057Z,95267.82
2018-08-20T19:00:02.369Z,95267.77
2018-08-20T19:03:04.152Z,95268.93
2018-08-20T19:05:39.322Z,95262.53
2018-08-20T19:08:12.612Z,95268.46
2018-08-20T19:10:41.648Z,95264.86
2018-08-20T19:13:10.595Z,95262.97
2018-08-20T19:15:41.983Z,95271.56
2018-08-20T19:18:13.098Z,95264.83
2018-08-20T19:20:43.139Z,95270.25
2018-08-20T19:23:12.484Z,95267.40
2018-08-20T19:25:42.460Z,95274.58
2018-08-20T19:28:20.450Z,95266.77
2018-08-20T19:30:49.908Z,95268.33
2018-08-20T19:33:36.071Z,95270.41
2018-08-20T19:36:05.099Z,95266.34
2018-08-20T19:38:34.335Z,95265.39
2018-08-20T19:41:08.448Z,95264.43
2018-08-20T19:43:46.764Z,95265.48
2018-08-20T19:46:24.671Z,95264.16
2018-08-20T19:48:57.740Z,95264.39
2018-08-20T19:51:26.734Z,95259.50
2018-08-20T19:53:55.746Z,95265.28
2018-08-20T19:56:24.861Z,95259.59
2018-08-20T19:58:53.959Z,95263.23
2018-08-20T20:01:23.162Z,95255.74
2018-08-20T20:03:52.473Z,95262.85
2018-08-20T20:06:21.568Z,95271.12
2018-08-20T20:08:50.679Z,95264.56
2018-08-20T20:11:25.048Z,95264.12
2018-08-20T20:14:03.748Z,95264.12
2018-08-20T20:16:39.779Z,95263.51
2018-08-20T20:19:09.295Z,95260.13
2018-08-20T20:21:38.433Z,95258.94
2018-08-20T20:24:08.251Z,95264.11
2018-08-20T20:26:37.304Z,95264.67
2018-08-20T20:29:07.608Z,95273.78
2018-08-20T20:31:37.256Z,95268.37
2018-08-20T20:34:06.389Z,95275.22
2018-08-20T20:36:35.429Z,95271.82
2018-08-20T20:39:05.787Z,95270.43
2018-08-20T20:41:35.051Z,95275.42
2018-08-20T20:44:04.233Z,95271.15
2018-08-20T20:46:33.203Z,95275.50
2018-08-20T20:49:02.220Z,95280.45
2018-08-20T20:51:31.163Z,95278.22
2018-08-20T20:54:00.156Z,95279.12
2018-08-20T20:56:29.207Z,95282.75
2018-08-20T20:58:58.397Z,95282.39
2018-08-20T21:01:27.488Z,95286.73
2018-08-20T21:03:56.487Z,95287.00
2018-08-20T21:06:25.428Z,95288.56
2018-08-20T21:08:54.402Z,95289.59
2018-08-20T21:11:23.504Z,95297.47
2018-08-20T21:13:52.511Z,95299.31
2018-08-20T21:16:25.233Z,95293.42
2018-08-20T21:18:55.677Z,95296.50
2018-08-20T21:21:25.458Z,95298.34
2018-08-20T21:23:56.646Z,95297.96
2018-08-20T21:26:25.764Z,95302.39
2018-08-20T21:28:55.303Z,95297.66
2018-08-20T21:31:25.607Z,95293.84
2018-08-20T21:34:02.150Z,95296.44
2018-08-20T21:36:31.155Z,95299.22
2018-08-20T21:39:00.297Z,95298.70
2018-08-20T21:41:29.981Z,95305.28
2018-08-20T21:43:58.943Z,95302.30
2018-08-20T21:46:27.974Z,95304.92
2018-08-20T21:48:57.124Z,95300.48
2018-08-20T21:51:29.572Z,95301.59
2018-08-20T21:53:58.946Z,95296.89
2018-08-20T21:56:38.895Z,95295.76
2018-08-20T21:59:07.984Z,95304.92
2018-08-20T22:01:36.923Z,95307.94
2018-08-20T22:04:10.101Z,95301.09
2018-08-20T22:06:39.196Z,95306.36
2018-08-20T22:09:08.206Z,95302.72
2018-08-20T22:11:37.291Z,95307.91
2018-08-20T22:14:06.400Z,95304.39
2018-08-20T22:16:35.458Z,95307.95
2018-08-20T22:19:04.616Z,95302.42
2018-08-20T22:21:33.678Z,95306.30
2018-08-20T22:24:03.845Z,95302.18
2018-08-20T22:26:33.053Z,95305.84
2018-08-20T22:29:02.255Z,95306.92
2018-08-20T22:31:31.387Z,95297.66
2018-08-20T22:34:06.615Z,95295.20
2018-08-20T22:36:35.711Z,95297.21
2018-08-20T22:39:05.648Z,95298.54
2018-08-20T22:41:34.967Z,95291.31
2018-08-20T22:44:04.023Z,95292.52
2018-08-20T22:46:33.186Z,95291.92
2018-08-20T22:49:02.213Z,95293.78
2018-08-20T22:51:31.309Z,95293.25
2018-08-20T22:54:01.779Z,95295.34
2018-08-20T22:56:32.810Z,95292.57
2018-08-20T22:59:04.099Z,95291.07
2018-08-20T23:01:33.533Z,95295.76
2018-08-20T23:04:02.865Z,95292.07
2018-08-20T23:06:32.059Z,95293.50
2018-08-20T23:09:11.312Z,95287.43
2018-08-20T23:11:42.619Z,95288.36
2018-08-20T23:14:12.819Z,95283.91
2018-08-20T23:16:42.114Z,95284.14
2018-08-20T23:19:11.345Z,95286.02
2018-08-20T23:21:43.487Z,95286.91
2018-08-20T23:24:13.432Z,95288.64
2018-08-20T23:26:42.626Z,95290.08
2018-08-20T23:29:11.952Z,95290.33
2018-08-20T23:31:41.360Z,95291.95
2018-08-20T23:34:12.800Z,95289.71
2018-08-20T23:36:42.408Z,95291.41
2018-08-20T23:39:13.555Z,95293.14
2018-08-20T23:41:42.657Z,95292.55
2018-08-20T23:44:11.809Z,95294.69
2018-08-20T23:46:42.439Z,95294.98
2018-08-20T23:49:11.528Z,95292.29
2018-08-20T23:51:40.533Z,95295.12
2018-08-20T23:54:10.631Z,95301.98
2018-08-20T23:56:39.695Z,95294.69
2018-08-20T23:59:08.897Z,95293.55
