createdAt,value
2018-04-08T00:00:29.547Z,8.85
2018-04-08T00:01:36.811Z,9.75
2018-04-08T00:02:42.568Z,9.52
2018-04-08T00:03:48.355Z,9.68
2018-04-08T00:04:54.132Z,10.45
2018-04-08T00:05:59.928Z,9.38
2018-04-08T00:07:05.686Z,9.65
2018-04-08T00:08:11.452Z,10.13
2018-04-08T00:09:17.258Z,10.05
2018-04-08T00:10:23.025Z,9.20
2018-04-08T00:11:28.789Z,9.32
2018-04-08T00:12:34.215Z,9.80
2018-04-08T00:13:40.745Z,9.77
2018-04-08T00:14:46.544Z,12.18
2018-04-08T00:15:53.080Z,10.23
2018-04-08T00:16:58.975Z,9.02
2018-04-08T00:18:05.530Z,8.93
2018-04-08T00:19:11.305Z,9.57
2018-04-08T00:20:17.171Z,9.63
2018-04-08T00:21:22.928Z,9.05
2018-04-08T00:22:28.692Z,9.45
2018-04-08T00:23:34.985Z,9.40
2018-04-08T00:24:40.761Z,9.20
2018-04-08T00:25:46.876Z,7.90
2018-04-08T00:26:52.645Z,10.43
2018-04-08T00:27:58.424Z,9.40
2018-04-08T00:29:04.718Z,9.13
2018-04-08T00:30:10.514Z,10.27
2018-04-08T00:31:17.052Z,9.68
2018-04-08T00:32:22.822Z,9.57
2018-04-08T00:33:29.348Z,9.40
2018-04-08T00:34:35.117Z,9.68
2018-04-08T00:35:41.649Z,9.90
2018-04-08T00:36:47.429Z,9.60
2018-04-08T00:37:53.237Z,9.30
2018-04-08T00:38:59.008Z,10.10
2018-04-08T00:40:04.860Z,9.75
2018-04-08T00:41:10.644Z,9.77
2018-04-08T00:42:16.420Z,8.85
2018-04-08T00:43:22.173Z,9.25
2018-04-08T00:44:28.749Z,10.73
2018-04-08T00:45:34.513Z,11.90
2018-04-08T00:46:40.284Z,10.07
2018-04-08T00:47:45.754Z,10.02
2018-04-08T00:48:51.302Z,10.02
2018-04-08T00:49:56.839Z,10.52
2018-04-08T00:51:03.365Z,8.98
2018-04-08T00:52:09.122Z,9.25
2018-04-08T00:53:15.465Z,9.70
2018-04-08T00:54:33.308Z,9.80
2018-04-08T00:55:39.492Z,9.90
2018-04-08T00:56:45.051Z,10.45
2018-04-08T00:57:50.814Z,9.48
2018-04-08T00:58:58.108Z,10.48
2018-04-08T01:00:04.072Z,10.65
2018-04-08T01:01:09.837Z,10.50
2018-04-08T01:02:15.725Z,10.50
2018-04-08T01:03:21.510Z,10.70
2018-04-08T01:04:27.303Z,11.20
2018-04-08T01:05:32.860Z,11.10
2018-04-08T01:06:39.397Z,10.57
2018-04-08T01:07:45.160Z,10.32
2018-04-08T01:08:51.685Z,9.95
2018-04-08T01:09:57.252Z,10.18
2018-04-08T01:11:03.037Z,10.25
2018-04-08T01:12:08.787Z,9.90
2018-04-08T01:13:14.549Z,9.88
2018-04-08T01:14:20.322Z,10.48
2018-04-08T01:15:26.113Z,10.05
2018-04-08T01:16:31.870Z,9.95
2018-04-08T01:17:37.418Z,9.93
2018-04-08T01:18:43.211Z,11.27
2018-04-08T01:19:48.970Z,9.40
2018-04-08T01:20:54.756Z,10.60
2018-04-08T01:22:01.311Z,10.30
2018-04-08T01:23:07.078Z,11.52
2018-04-08T01:24:13.638Z,9.85
2018-04-08T01:25:20.175Z,10.75
2018-04-08T01:26:25.981Z,10.90
2018-04-08T01:27:31.757Z,11.07
2018-04-08T01:28:37.517Z,10.05
2018-04-08T01:29:44.055Z,11.00
2018-04-08T01:30:49.831Z,11.27
2018-04-08T01:31:55.636Z,10.90
2018-04-08T01:33:02.184Z,11.07
2018-04-08T01:34:07.967Z,10.35
2018-04-08T01:35:14.528Z,10.65
2018-04-08T01:36:20.837Z,10.23
2018-04-08T01:37:26.398Z,11.30
2018-04-08T01:38:32.193Z,10.82
2018-04-08T01:39:37.961Z,11.23
2018-04-08T01:40:43.936Z,10.20
2018-04-08T01:41:50.246Z,11.10
2018-04-08T01:42:56.028Z,10.48
2018-04-08T01:44:01.234Z,10.82
2018-04-08T01:45:07.008Z,12.05
2018-04-08T01:46:12.780Z,11.00
2018-04-08T01:47:18.593Z,10.18
2018-04-08T01:48:25.132Z,10.43
2018-04-08T01:49:30.922Z,10.30
2018-04-08T01:50:36.679Z,9.98
2018-04-08T01:51:42.816Z,10.75
2018-04-08T01:52:48.569Z,9.05
2018-04-08T01:53:54.352Z,10.07
2018-04-08T01:55:00.121Z,10.95
2018-04-08T01:56:06.638Z,9.50
2018-04-08T01:57:12.410Z,9.43
2018-04-08T01:58:18.944Z,10.75
2018-04-08T01:59:24.745Z,10.98
2018-04-08T02:00:31.273Z,9.98
2018-04-08T02:01:36.805Z,10.20
2018-04-08T02:02:43.343Z,11.05
2018-04-08T02:03:48.876Z,10.27
2018-04-08T02:04:54.670Z,10.50
2018-04-08T02:06:00.444Z,10.00
2018-04-08T02:07:06.201Z,9.88
2018-04-08T02:08:11.961Z,10.95
2018-04-08T02:09:17.732Z,10.80
2018-04-08T02:10:24.282Z,10.48
2018-04-08T02:11:30.807Z,9.55
2018-04-08T02:12:36.581Z,10.30
2018-04-08T02:13:43.113Z,10.40
2018-04-08T02:14:48.906Z,9.90
2018-04-08T02:15:54.692Z,11.23
2018-04-08T02:17:00.461Z,9.85
2018-04-08T02:18:06.226Z,10.45
2018-04-08T02:19:11.789Z,10.45
2018-04-08T02:20:17.562Z,10.88
2018-04-08T02:21:23.358Z,10.60
2018-04-08T02:22:29.125Z,12.02
2018-04-08T02:23:34.928Z,10.80
2018-04-08T02:24:41.441Z,9.75
2018-04-08T02:25:47.231Z,10.80
2018-04-08T02:26:53.022Z,10.80
2018-04-08T02:27:58.796Z,11.60
2018-04-08T02:29:05.385Z,10.88
2018-04-08T02:30:11.168Z,9.90
2018-04-08T02:31:16.935Z,11.12
2018-04-08T02:32:22.724Z,11.05
2018-04-08T02:33:28.495Z,10.73
2018-04-08T02:34:34.253Z,11.32
2018-04-08T02:35:40.014Z,10.82
2018-04-08T02:36:46.562Z,11.10
2018-04-08T02:37:52.369Z,12.02
2018-04-08T02:38:58.137Z,11.73
2018-04-08T02:40:03.906Z,10.68
2018-04-08T02:41:10.440Z,11.60
2018-04-08T02:42:16.208Z,11.98
2018-04-08T02:43:22.001Z,10.45
2018-04-08T02:44:27.772Z,11.65
2018-04-08T02:45:34.301Z,12.02
2018-04-08T02:46:40.145Z,11.18
2018-04-08T02:47:45.910Z,11.52
2018-04-08T02:48:51.699Z,10.80
2018-04-08T02:49:57.457Z,11.88
2018-04-08T02:51:03.248Z,12.05
2018-04-08T02:52:08.778Z,12.32
2018-04-08T02:53:14.870Z,13.02
2018-04-08T02:54:20.640Z,12.93
2018-04-08T02:55:26.408Z,12.18
2018-04-08T02:56:32.191Z,12.85
2018-04-08T02:57:37.723Z,11.98
2018-04-08T02:58:43.485Z,11.85
2018-04-08T02:59:49.304Z,11.77
2018-04-08T03:00:55.080Z,12.60
2018-04-08T03:02:00.858Z,12.55
2018-04-08T03:03:07.188Z,11.95
2018-04-08T03:04:12.949Z,11.10
2018-04-08T03:05:18.745Z,13.85
2018-04-08T03:06:24.586Z,12.75
2018-04-08T03:07:30.364Z,11.50
2018-04-08T03:08:36.129Z,12.40
2018-04-08T03:09:42.656Z,11.25
2018-04-08T03:10:48.449Z,12.65
2018-04-08T03:11:54.985Z,12.13
2018-04-08T03:13:00.750Z,11.70
2018-04-08T03:14:07.280Z,12.40
2018-04-08T03:15:13.066Z,12.55
2018-04-08T03:16:18.844Z,13.27
2018-04-08T03:17:24.617Z,12.93
2018-04-08T03:18:31.144Z,13.27
2018-04-08T03:19:37.204Z,12.18
2018-04-08T03:20:42.976Z,12.45
2018-04-08T03:21:49.533Z,11.70
2018-04-08T03:22:56.056Z,13.13
2018-04-08T03:24:01.821Z,13.23
2018-04-08T03:25:07.585Z,12.85
2018-04-08T03:26:13.362Z,13.15
2018-04-08T03:27:19.167Z,13.27
2018-04-08T03:28:25.700Z,13.15
2018-04-08T03:29:31.464Z,13.60
2018-04-08T03:30:37.995Z,12.65
2018-04-08T03:31:43.765Z,13.13
2018-04-08T03:32:50.328Z,13.45
2018-04-08T03:33:56.863Z,14.40
2018-04-08T03:35:02.632Z,12.82
2018-04-08T03:36:09.156Z,13.68
2018-04-08T03:37:14.918Z,13.95
2018-04-08T03:38:20.693Z,13.23
2018-04-08T03:39:26.128Z,14.23
2018-04-08T03:40:31.969Z,13.35
2018-04-08T03:41:37.732Z,13.77
2018-04-08T03:42:43.487Z,13.27
2018-04-08T03:43:49.280Z,14.23
2018-04-08T03:44:55.808Z,13.27
2018-04-08T03:46:01.591Z,14.10
2018-04-08T03:47:07.351Z,13.00
2018-04-08T03:48:13.109Z,13.62
2018-04-08T03:49:18.896Z,13.38
2018-04-08T03:50:25.423Z,13.55
2018-04-08T03:51:30.984Z,14.25
2018-04-08T03:52:36.744Z,12.48
2018-04-08T03:53:42.811Z,13.20
2018-04-08T03:54:48.369Z,14.02
2018-04-08T03:55:54.124Z,13.65
2018-04-08T03:56:59.659Z,13.40
2018-04-08T03:58:05.418Z,13.40
2018-04-08T03:59:10.950Z,13.70
2018-04-08T04:00:16.505Z,13.35
2018-04-08T04:01:22.805Z,14.02
2018-04-08T04:02:28.337Z,13.10
2018-04-08T04:03:34.091Z,14.35
2018-04-08T04:04:39.915Z,14.80
2018-04-08T04:05:45.469Z,14.70
2018-04-08T04:06:51.000Z,13.23
2018-04-08T04:07:56.772Z,13.48
2018-04-08T04:09:02.534Z,11.82
2018-04-08T04:10:09.722Z,14.05
2018-04-08T04:11:16.029Z,12.93
2018-04-08T04:12:21.566Z,14.05
2018-04-08T04:13:27.114Z,13.85
2018-04-08T04:14:32.652Z,13.40
2018-04-08T04:15:38.172Z,14.02
2018-04-08T04:16:43.728Z,14.43
2018-04-08T04:17:49.489Z,14.15
2018-04-08T04:19:11.889Z,13.75
2018-04-08T04:20:34.494Z,12.75
2018-04-08T04:21:57.060Z,13.65
2018-04-08T04:23:19.813Z,14.20
2018-04-08T04:24:42.294Z,12.90
2018-04-08T04:27:31.754Z,12.57
2018-04-08T04:28:38.266Z,12.60
2018-04-08T04:29:43.805Z,14.25
2018-04-08T04:30:49.334Z,12.43
2018-04-08T04:31:54.864Z,12.50
2018-04-08T04:33:00.679Z,13.20
2018-04-08T04:34:06.436Z,11.50
2018-04-08T04:35:11.969Z,12.48
2018-04-08T04:36:17.722Z,12.85
2018-04-08T04:37:23.472Z,12.52
2018-04-08T04:38:29.261Z,13.52
2018-04-08T04:39:35.778Z,12.82
2018-04-08T04:40:41.535Z,13.60
2018-04-08T04:41:47.292Z,13.18
2018-04-08T04:42:53.816Z,14.05
2018-04-08T04:43:59.620Z,12.43
2018-04-08T04:45:04.733Z,13.55
2018-04-08T04:46:11.623Z,14.30
2018-04-08T04:47:17.378Z,12.63
2018-04-08T04:48:23.142Z,12.07
2018-04-08T04:49:28.952Z,12.35
2018-04-08T04:50:34.715Z,12.30
2018-04-08T04:51:40.474Z,14.38
2018-04-08T04:52:46.228Z,12.75
2018-04-08T04:53:52.008Z,12.02
2018-04-08T04:54:57.794Z,13.25
2018-04-08T04:56:03.533Z,12.82
2018-04-08T04:57:09.340Z,13.88
2018-04-08T04:58:15.085Z,12.82
2018-04-08T04:59:20.845Z,10.80
2018-04-08T05:00:26.403Z,12.88
2018-04-08T05:01:31.924Z,12.63
2018-04-08T05:02:37.673Z,14.23
2018-04-08T05:03:43.236Z,13.77
2018-04-08T05:04:49.180Z,13.65
2018-04-08T05:05:55.024Z,13.27
2018-04-08T05:07:00.783Z,12.23
2018-04-08T05:08:07.316Z,14.38
2018-04-08T05:09:13.078Z,12.00
2018-04-08T05:10:19.608Z,12.65
2018-04-08T05:11:25.393Z,13.40
2018-04-08T05:12:31.908Z,12.82
2018-04-08T05:13:37.670Z,13.35
2018-04-08T05:14:43.435Z,13.70
2018-04-08T05:15:49.198Z,12.07
2018-04-08T05:16:54.978Z,11.88
2018-04-08T05:18:00.775Z,13.93
2018-04-08T05:19:06.525Z,13.30
2018-04-08T05:20:12.303Z,13.15
2018-04-08T05:21:18.080Z,12.55
2018-04-08T05:22:24.632Z,13.18
2018-04-08T05:23:31.360Z,12.37
2018-04-08T05:24:37.124Z,11.35
2018-04-08T05:25:43.093Z,12.18
2018-04-08T05:26:49.612Z,11.57
2018-04-08T05:27:55.056Z,12.10
2018-04-08T05:29:01.583Z,12.40
2018-04-08T05:30:07.331Z,12.70
2018-04-08T05:31:13.096Z,13.30
2018-04-08T05:32:18.856Z,12.25
2018-04-08T05:33:24.629Z,12.98
2018-04-08T05:34:30.407Z,11.68
2018-04-08T05:35:36.173Z,12.43
2018-04-08T05:36:41.936Z,12.80
2018-04-08T05:37:48.465Z,13.40
2018-04-08T05:38:54.236Z,12.50
2018-04-08T05:40:00.765Z,11.27
2018-04-08T05:41:06.521Z,11.60
2018-04-08T05:42:12.276Z,10.95
2018-04-08T05:43:18.809Z,12.05
2018-04-08T05:44:24.585Z,11.48
2018-04-08T05:45:31.108Z,11.77
2018-04-08T05:46:36.885Z,11.73
2018-04-08T05:47:43.176Z,12.50
2018-04-08T05:48:48.942Z,12.48
2018-04-08T05:49:54.516Z,12.70
2018-04-08T05:51:01.048Z,13.52
2018-04-08T05:52:06.580Z,12.15
2018-04-08T05:53:13.930Z,12.75
2018-04-08T05:54:19.689Z,11.40
2018-04-08T05:55:25.507Z,11.95
2018-04-08T05:56:31.302Z,11.57
2018-04-08T05:57:36.865Z,12.65
2018-04-08T05:58:43.388Z,12.48
2018-04-08T05:59:49.967Z,13.27
2018-04-08T06:00:56.521Z,10.35
2018-04-08T06:02:02.053Z,11.20
2018-04-08T06:03:07.818Z,12.43
2018-04-08T06:04:14.352Z,12.00
2018-04-08T06:05:20.121Z,11.80
2018-04-08T06:06:26.666Z,13.32
2018-04-08T06:07:33.202Z,12.52
2018-04-08T06:08:39.103Z,13.75
2018-04-08T06:09:44.869Z,11.70
2018-04-08T06:10:50.632Z,10.90
2018-04-08T06:11:56.429Z,13.13
2018-04-08T06:13:02.211Z,12.57
2018-04-08T06:14:07.979Z,12.52
2018-04-08T06:15:14.528Z,12.70
2018-04-08T06:16:21.062Z,11.77
2018-04-08T06:17:26.856Z,13.38
2018-04-08T06:18:32.401Z,14.18
2018-04-08T06:19:38.169Z,12.57
2018-04-08T06:20:43.722Z,11.10
2018-04-08T06:21:49.488Z,13.30
2018-04-08T06:22:56.057Z,12.68
2018-04-08T06:24:02.444Z,13.10
2018-04-08T06:25:08.288Z,12.75
2018-04-08T06:26:14.044Z,11.20
2018-04-08T06:27:19.580Z,11.77
2018-04-08T06:28:25.373Z,11.55
2018-04-08T06:29:31.172Z,12.45
2018-04-08T06:30:36.942Z,12.55
2018-04-08T06:31:42.722Z,12.15
2018-04-08T06:32:49.641Z,12.20
2018-04-08T06:33:56.319Z,11.95
2018-04-08T06:35:01.861Z,11.55
2018-04-08T06:36:07.411Z,13.00
2018-04-08T06:37:13.714Z,12.43
2018-04-08T06:38:19.256Z,12.75
2018-04-08T06:39:24.807Z,13.85
2018-04-08T06:40:30.414Z,12.35
2018-04-08T06:41:35.949Z,13.98
2018-04-08T06:42:41.493Z,12.98
2018-04-08T06:43:47.068Z,12.57
2018-04-08T06:44:52.656Z,12.00
2018-04-08T06:45:58.428Z,11.07
2018-04-08T06:47:03.972Z,11.70
2018-04-08T06:48:09.506Z,11.48
2018-04-08T06:49:15.039Z,8.68
2018-04-08T06:50:20.597Z,12.82
2018-04-08T06:51:27.646Z,10.93
2018-04-08T06:52:33.438Z,11.52
2018-04-08T06:53:39.958Z,9.95
2018-04-08T06:54:46.484Z,11.75
2018-04-08T06:55:52.271Z,11.82
2018-04-08T06:56:58.024Z,9.30
2018-04-08T06:58:04.012Z,10.57
2018-04-08T06:59:09.768Z,9.00
2018-04-08T07:00:15.752Z,9.77
2018-04-08T07:01:21.300Z,10.30
2018-04-08T07:02:27.825Z,10.02
2018-04-08T07:03:33.427Z,11.93
2018-04-08T07:04:38.966Z,10.60
2018-04-08T07:05:44.492Z,9.05
2018-04-08T07:06:50.290Z,10.15
2018-04-08T07:07:56.058Z,9.75
2018-04-08T07:09:02.590Z,10.90
2018-04-08T07:10:08.282Z,9.35
2018-04-08T07:11:14.075Z,10.35
2018-04-08T07:12:19.637Z,8.77
2018-04-08T07:13:26.157Z,9.45
2018-04-08T07:14:31.940Z,9.10
2018-04-08T07:15:38.460Z,7.87
2018-04-08T07:16:44.213Z,9.18
2018-04-08T07:17:50.004Z,9.95
2018-04-08T07:18:55.786Z,10.95
2018-04-08T07:20:01.566Z,10.70
2018-04-08T07:21:07.933Z,11.18
2018-04-08T07:22:14.454Z,9.85
2018-04-08T07:23:20.246Z,9.80
2018-04-08T07:24:26.002Z,9.35
2018-04-08T07:25:31.533Z,9.35
2018-04-08T07:26:37.320Z,10.30
2018-04-08T07:27:43.097Z,7.50
2018-04-08T07:28:49.669Z,8.95
2018-04-08T07:29:55.962Z,8.75
2018-04-08T07:31:01.724Z,10.50
2018-04-08T07:32:07.483Z,8.98
2018-04-08T07:33:13.226Z,8.77
2018-04-08T07:34:19.794Z,10.23
2018-04-08T07:35:26.327Z,9.80
2018-04-08T07:36:32.084Z,9.80
2018-04-08T07:37:38.613Z,10.13
2018-04-08T07:38:44.465Z,10.10
2018-04-08T07:39:50.310Z,10.30
2018-04-08T07:40:56.068Z,9.52
2018-04-08T07:42:02.800Z,9.27
2018-04-08T07:43:08.566Z,10.48
2018-04-08T07:44:15.854Z,10.60
2018-04-08T07:45:22.614Z,10.80
2018-04-08T07:46:29.889Z,10.38
2018-04-08T07:47:36.424Z,9.95
2018-04-08T07:48:42.190Z,10.32
2018-04-08T07:49:47.726Z,9.93
2018-04-08T07:50:53.773Z,9.65
2018-04-08T07:51:59.651Z,10.23
2018-04-08T07:53:05.449Z,9.48
2018-04-08T07:54:10.985Z,10.30
2018-04-08T07:55:16.742Z,9.25
2018-04-08T07:56:22.516Z,9.65
2018-04-08T07:57:28.309Z,10.88
2018-04-08T07:58:34.836Z,10.45
2018-04-08T07:59:40.599Z,10.15
2018-04-08T08:00:46.763Z,9.73
2018-04-08T08:01:52.771Z,9.20
2018-04-08T08:02:58.615Z,10.93
2018-04-08T08:04:04.694Z,8.40
2018-04-08T08:05:11.513Z,10.38
2018-04-08T08:06:17.299Z,11.05
2018-04-08T08:07:23.160Z,9.27
2018-04-08T08:08:30.029Z,11.38
2018-04-08T08:09:35.864Z,9.23
2018-04-08T08:10:41.620Z,9.23
2018-04-08T08:11:47.416Z,9.85
2018-04-08T08:12:53.271Z,10.65
2018-04-08T08:13:59.093Z,8.90
2018-04-08T08:15:04.889Z,10.60
2018-04-08T08:16:10.421Z,9.10
2018-04-08T08:17:16.322Z,8.85
2018-04-08T08:18:22.101Z,10.25
2018-04-08T08:19:27.868Z,10.55
2018-04-08T08:20:34.426Z,9.75
2018-04-08T08:21:40.981Z,10.25
2018-04-08T08:22:47.284Z,10.45
2018-04-08T08:23:54.723Z,9.60
2018-04-08T08:25:01.967Z,9.23
2018-04-08T08:26:07.737Z,9.70
2018-04-08T08:27:14.278Z,10.43
2018-04-08T08:28:20.088Z,10.05
2018-04-08T08:29:25.879Z,9.13
2018-04-08T08:30:31.669Z,9.88
2018-04-08T08:31:37.197Z,8.45
2018-04-08T08:32:42.976Z,10.10
2018-04-08T08:33:48.970Z,10.18
2018-04-08T08:34:55.021Z,10.80
2018-04-08T08:36:00.861Z,10.20
2018-04-08T08:37:06.814Z,9.93
2018-04-08T08:38:12.679Z,10.70
2018-04-08T08:39:18.601Z,11.00
2018-04-08T08:40:24.947Z,10.98
2018-04-08T08:41:31.806Z,9.73
2018-04-08T08:42:38.481Z,10.95
2018-04-08T08:43:44.507Z,10.07
2018-04-08T08:44:50.692Z,10.93
2018-04-08T08:45:57.758Z,11.25
2018-04-08T08:47:03.712Z,10.35
2018-04-08T08:48:09.575Z,11.05
2018-04-08T08:49:15.667Z,10.73
2018-04-08T08:50:22.143Z,12.57
2018-04-08T08:51:29.741Z,9.75
2018-04-08T08:52:36.516Z,10.55
2018-04-08T08:53:43.886Z,10.55
2018-04-08T08:54:50.197Z,10.00
2018-04-08T08:55:56.430Z,10.60
2018-04-08T08:57:02.603Z,10.75
2018-04-08T08:58:10.141Z,10.10
2018-04-08T08:59:16.497Z,9.32
2018-04-08T09:00:22.958Z,10.00
2018-04-08T09:01:29.132Z,10.23
2018-04-08T09:02:35.630Z,10.07
2018-04-08T09:03:41.627Z,10.13
2018-04-08T09:04:47.439Z,10.52
2018-04-08T09:05:53.588Z,9.77
2018-04-08T09:07:00.253Z,10.70
2018-04-08T09:08:06.298Z,9.63
2018-04-08T09:09:12.240Z,10.57
2018-04-08T09:10:18.499Z,9.50
2018-04-08T09:11:24.492Z,9.70
2018-04-08T09:12:33.592Z,9.70
2018-04-08T09:13:41.083Z,9.95
2018-04-08T09:14:47.198Z,8.55
2018-04-08T09:15:52.905Z,9.35
2018-04-08T09:16:59.497Z,9.23
2018-04-08T09:18:07.084Z,11.02
2018-04-08T09:19:13.326Z,10.60
2018-04-08T09:20:25.981Z,9.77
2018-04-08T09:21:39.155Z,9.27
2018-04-08T09:22:50.751Z,9.80
2018-04-08T09:24:00.058Z,10.27
2018-04-08T09:25:21.674Z,9.50
2018-04-08T09:26:27.521Z,9.85
2018-04-08T09:27:33.868Z,9.65
2018-04-08T09:28:39.934Z,9.30
2018-04-08T09:29:45.888Z,7.28
2018-04-08T09:30:53.729Z,9.88
2018-04-08T09:32:00.580Z,9.45
2018-04-08T09:33:07.819Z,9.40
2018-04-08T09:34:14.238Z,8.95
2018-04-08T09:35:20.730Z,8.82
2018-04-08T09:36:26.888Z,8.60
2018-04-08T09:37:33.088Z,9.27
2018-04-08T09:38:39.165Z,9.23
2018-04-08T09:39:46.052Z,8.40
2018-04-08T09:40:52.121Z,8.32
2018-04-08T09:41:58.142Z,9.65
2018-04-08T09:43:04.017Z,8.80
2018-04-08T09:44:10.332Z,8.00
2018-04-08T09:45:17.708Z,9.57
2018-04-08T09:46:23.233Z,9.10
2018-04-08T09:47:29.448Z,9.25
2018-04-08T09:48:35.854Z,8.18
2018-04-08T09:49:42.868Z,8.73
2018-04-08T09:50:50.533Z,9.38
2018-04-08T09:51:57.379Z,9.05
2018-04-08T09:53:04.326Z,9.10
2018-04-08T09:54:12.104Z,9.32
2018-04-08T09:55:19.929Z,8.38
2018-04-08T09:56:25.770Z,9.07
2018-04-08T09:57:31.920Z,9.15
2018-04-08T09:58:38.314Z,9.32
2018-04-08T09:59:44.374Z,9.02
2018-04-08T10:02:37.175Z,9.02
2018-04-08T10:03:50.628Z,8.45
2018-04-08T10:04:57.058Z,9.63
2018-04-08T10:06:02.699Z,8.80
2018-04-08T10:07:10.355Z,8.68
2018-04-08T10:08:17.144Z,9.23
2018-04-08T10:09:24.019Z,6.68
2018-04-08T10:10:30.061Z,8.75
2018-04-08T10:11:37.023Z,8.57
2018-04-08T10:12:43.723Z,8.93
2018-04-08T10:13:51.343Z,9.80
2018-04-08T10:14:58.556Z,9.63
2018-04-08T10:16:06.039Z,9.43
2018-04-08T10:17:12.091Z,8.43
2018-04-08T10:18:17.977Z,9.60
2018-04-08T10:19:24.392Z,8.07
2018-04-08T10:20:31.459Z,8.82
2018-04-08T10:21:37.323Z,8.15
2018-04-08T10:22:44.250Z,8.70
2018-04-08T10:23:51.406Z,9.13
2018-04-08T10:24:59.133Z,8.80
2018-04-08T10:26:05.976Z,7.57
2018-04-08T10:27:12.570Z,8.15
2018-04-08T10:28:19.916Z,9.40
2018-04-08T10:29:27.731Z,8.35
2018-04-08T10:30:33.992Z,9.43
2018-04-08T10:31:41.834Z,8.60
2018-04-08T10:32:48.332Z,8.43
2018-04-08T10:33:54.486Z,7.97
2018-04-08T10:35:00.838Z,7.60
2018-04-08T10:36:06.912Z,6.55
2018-04-08T10:37:13.554Z,6.43
2018-04-08T10:38:21.029Z,8.20
2018-04-08T10:39:28.105Z,8.50
2018-04-08T10:40:34.152Z,7.10
2018-04-08T10:41:41.549Z,7.07
2018-04-08T10:42:47.689Z,7.80
2018-04-08T10:43:56.659Z,8.02
2018-04-08T10:45:03.265Z,7.75
2018-04-08T10:46:11.156Z,8.18
2018-04-08T10:47:19.400Z,9.00
2018-04-08T10:48:25.301Z,7.90
2018-04-08T10:49:32.164Z,7.82
2018-04-08T10:50:38.165Z,6.30
2018-04-08T10:51:44.096Z,9.57
2018-04-08T10:52:51.136Z,8.80
2018-04-08T10:53:57.176Z,8.35
2018-04-08T10:55:03.430Z,7.78
2018-04-08T10:56:09.670Z,7.50
2018-04-08T10:57:15.732Z,9.23
2018-04-08T10:58:21.898Z,10.27
2018-04-08T10:59:27.982Z,9.77
2018-04-08T11:00:36.754Z,7.75
2018-04-08T11:01:49.296Z,8.55
2018-04-08T11:02:56.835Z,10.60
2018-04-08T11:04:04.779Z,9.20
2018-04-08T11:05:12.693Z,9.38
2018-04-08T11:06:18.887Z,10.90
2018-04-08T11:07:26.404Z,11.90
2018-04-08T11:08:33.342Z,11.60
2018-04-08T11:09:40.605Z,11.40
2018-04-08T11:10:46.592Z,11.93
2018-04-08T11:11:53.532Z,11.35
2018-04-08T11:13:03.685Z,11.65
2018-04-08T11:14:12.963Z,9.50
2018-04-08T11:15:19.229Z,9.85
2018-04-08T11:16:26.127Z,12.20
2018-04-08T11:17:32.799Z,12.05
2018-04-08T11:18:38.924Z,12.02
2018-04-08T11:19:44.817Z,12.60
2018-04-08T11:20:51.304Z,13.20
2018-04-08T11:21:58.309Z,12.48
2018-04-08T11:23:07.475Z,12.98
2018-04-08T11:24:13.170Z,9.63
2018-04-08T11:25:21.430Z,14.10
2018-04-08T11:26:29.146Z,13.18
2018-04-08T11:27:35.027Z,14.40
2018-04-08T11:28:42.896Z,11.00
2018-04-08T11:29:50.848Z,15.27
2018-04-08T11:30:59.580Z,13.18
2018-04-08T11:32:06.499Z,12.63
2018-04-08T11:33:12.928Z,15.30
2018-04-08T11:34:19.442Z,14.70
2018-04-08T11:35:26.277Z,12.90
2018-04-08T11:36:33.129Z,12.45
2018-04-08T11:37:39.984Z,13.30
2018-04-08T11:38:45.938Z,12.85
2018-04-08T11:39:51.991Z,13.32
2018-04-08T11:40:59.667Z,14.25
2018-04-08T11:42:05.817Z,12.55
2018-04-08T11:43:11.839Z,14.70
2018-04-08T11:44:17.946Z,13.07
2018-04-08T11:45:24.782Z,13.82
2018-04-08T11:46:31.954Z,12.43
2018-04-08T11:47:37.970Z,14.05
2018-04-08T11:48:43.548Z,14.80
2018-04-08T11:49:49.338Z,14.55
2018-04-08T11:50:56.198Z,15.45
2018-04-08T11:52:02.506Z,14.82
2018-04-08T11:53:08.491Z,15.27
2018-04-08T11:54:14.553Z,13.70
2018-04-08T11:55:21.930Z,13.60
2018-04-08T11:56:29.592Z,15.60
2018-04-08T11:57:35.896Z,15.43
2018-04-08T11:58:42.051Z,15.63
2018-04-08T11:59:48.240Z,15.90
2018-04-08T12:00:54.856Z,14.75
2018-04-08T12:02:01.210Z,15.05
2018-04-08T12:03:09.068Z,17.73
2018-04-08T12:04:15.139Z,13.25
2018-04-08T12:05:21.740Z,16.45
2018-04-08T12:06:28.036Z,14.00
2018-04-08T12:07:34.255Z,15.55
2018-04-08T12:08:40.399Z,15.43
2018-04-08T12:09:46.350Z,14.68
2018-04-08T12:10:52.718Z,14.35
2018-04-08T12:11:59.993Z,11.63
2018-04-08T12:13:06.312Z,14.20
2018-04-08T12:14:12.271Z,14.82
2018-04-08T12:15:18.244Z,11.45
2018-04-08T12:16:24.447Z,15.05
2018-04-08T12:17:31.320Z,14.68
2018-04-08T12:18:38.495Z,15.00
2018-04-08T12:19:44.783Z,13.57
2018-04-08T12:20:50.925Z,14.15
2018-04-08T12:21:57.451Z,14.65
2018-04-08T12:23:04.837Z,14.27
2018-04-08T12:24:11.671Z,12.90
2018-04-08T12:25:18.030Z,12.85
2018-04-08T12:26:25.678Z,13.10
2018-04-08T12:27:31.458Z,14.77
2018-04-08T12:28:37.356Z,14.05
2018-04-08T12:29:43.040Z,11.00
2018-04-08T12:30:48.904Z,11.20
2018-04-08T12:31:56.223Z,11.27
2018-04-08T12:33:02.794Z,14.15
2018-04-08T12:34:08.339Z,14.30
2018-04-08T12:35:14.920Z,14.60
2018-04-08T12:36:20.764Z,12.95
2018-04-08T12:37:26.565Z,15.82
2018-04-08T12:38:32.338Z,15.63
2018-04-08T12:39:38.283Z,15.60
2018-04-08T12:40:45.115Z,14.27
2018-04-08T12:41:51.153Z,15.75
2018-04-08T12:42:56.502Z,15.97
2018-04-08T12:44:02.290Z,15.82
2018-04-08T12:45:08.092Z,12.15
2018-04-08T12:46:14.537Z,13.50
2018-04-08T12:47:20.364Z,16.12
2018-04-08T12:48:27.011Z,15.07
2018-04-08T12:49:33.414Z,17.90
2018-04-08T12:50:39.074Z,14.57
2018-04-08T12:51:45.108Z,13.75
2018-04-08T12:52:51.239Z,16.70
2018-04-08T12:53:58.322Z,15.13
2018-04-08T12:55:04.200Z,15.68
2018-04-08T12:56:09.998Z,14.55
2018-04-08T12:57:15.781Z,14.38
2018-04-08T12:58:21.624Z,12.32
2018-04-08T12:59:27.443Z,14.98
2018-04-08T13:00:33.247Z,12.37
2018-04-08T13:01:39.975Z,12.20
2018-04-08T13:02:45.531Z,10.40
2018-04-08T13:03:52.097Z,13.88
2018-04-08T13:04:58.644Z,15.43
2018-04-08T13:06:06.032Z,15.90
2018-04-08T13:07:11.591Z,15.10
2018-04-08T13:08:18.127Z,13.90
2018-04-08T13:09:23.933Z,13.77
2018-04-08T13:10:29.743Z,16.05
2018-04-08T13:11:36.240Z,16.70
2018-04-08T13:12:41.853Z,12.85
2018-04-08T13:13:47.708Z,14.38
2018-04-08T13:14:54.077Z,15.25
2018-04-08T13:16:00.369Z,11.60
2018-04-08T13:17:07.052Z,14.40
2018-04-08T13:18:13.073Z,15.10
2018-04-08T13:19:19.382Z,14.85
2018-04-08T13:20:24.988Z,13.68
2018-04-08T13:21:31.313Z,14.32
2018-04-08T13:22:37.108Z,14.90
2018-04-08T13:23:42.899Z,14.05
2018-04-08T13:24:49.426Z,12.55
2018-04-08T13:25:55.216Z,13.45
2018-04-08T13:27:01.902Z,12.20
2018-04-08T13:28:07.710Z,12.55
2018-04-08T13:29:13.526Z,12.60
2018-04-08T13:30:20.217Z,14.27
2018-04-08T13:31:26.029Z,15.18
2018-04-08T13:32:31.857Z,13.23
2018-04-08T13:33:38.084Z,13.23
2018-04-08T13:34:43.971Z,13.10
2018-04-08T13:35:50.433Z,15.75
2018-04-08T13:36:56.007Z,16.92
2018-04-08T13:38:02.560Z,15.27
2018-04-08T13:39:08.872Z,15.23
2018-04-08T13:40:14.696Z,15.40
2018-04-08T13:41:20.520Z,15.63
2018-04-08T13:42:27.093Z,14.43
2018-04-08T13:43:33.174Z,15.43
2018-04-08T13:44:39.053Z,13.95
2018-04-08T13:45:44.819Z,15.52
2018-04-08T13:46:50.591Z,15.70
2018-04-08T13:47:56.482Z,14.55
2018-04-08T13:49:02.371Z,13.18
2018-04-08T13:50:08.148Z,14.52
2018-04-08T13:51:13.926Z,14.30
2018-04-08T13:52:20.127Z,13.30
2018-04-08T13:53:25.916Z,14.25
2018-04-08T13:54:32.701Z,11.48
2018-04-08T13:55:39.449Z,13.20
2018-04-08T13:56:46.300Z,11.25
2018-04-08T13:57:52.868Z,12.15
2018-04-08T13:58:59.434Z,11.90
2018-04-08T14:00:05.697Z,11.98
2018-04-08T14:01:11.658Z,11.23
2018-04-08T14:02:17.707Z,12.07
2018-04-08T14:03:23.755Z,11.05
2018-04-08T14:04:29.465Z,12.30
2018-04-08T14:05:36.025Z,12.50
2018-04-08T14:06:42.811Z,12.95
2018-04-08T14:07:48.665Z,11.57
2018-04-08T14:08:54.687Z,11.25
2018-04-08T14:10:00.527Z,12.57
2018-04-08T14:11:08.285Z,12.10
2018-04-08T14:12:14.355Z,11.15
2018-04-08T14:13:20.360Z,12.88
2018-04-08T14:14:26.321Z,10.73
2018-04-08T14:15:32.396Z,12.73
2018-04-08T14:16:39.262Z,12.45
2018-04-08T14:17:46.498Z,12.13
2018-04-08T14:18:52.309Z,11.52
2018-04-08T14:19:59.073Z,11.25
2018-04-08T14:21:05.702Z,11.27
2018-04-08T14:22:13.289Z,11.98
2018-04-08T14:23:20.075Z,10.95
2018-04-08T14:24:25.883Z,12.57
2018-04-08T14:25:31.689Z,13.60