createdAt,value
2018-12-01T00:02:21.751Z,95.54
2018-12-01T00:05:09.255Z,95.45
2018-12-01T00:07:41.895Z,95.31
2018-12-01T00:10:14.534Z,95.99
2018-12-01T00:12:47.145Z,95.94
2018-12-01T00:15:24.356Z,96.35
2018-12-01T00:17:57.173Z,95.78
2018-12-01T00:20:31.861Z,96.03
2018-12-01T00:23:05.582Z,95.96
2018-12-01T00:25:38.870Z,96.20
2018-12-01T00:28:11.522Z,96.70
2018-12-01T00:30:44.102Z,96.41
2018-12-01T00:33:16.649Z,96.74
2018-12-01T00:35:49.362Z,97.33
2018-12-01T00:38:22.022Z,97.22
2018-12-01T00:40:54.641Z,97.17
2018-12-01T00:43:27.974Z,96.98
2018-12-01T00:45:59.890Z,97.48
2018-12-01T00:48:32.485Z,97.41
2018-12-01T00:51:05.570Z,97.10
2018-12-01T00:53:38.174Z,96.87
2018-12-01T00:56:10.944Z,97.35
2018-12-01T00:58:43.479Z,97.00
2018-12-01T01:01:16.070Z,97.57
2018-12-01T01:03:48.692Z,97.41
2018-12-01T01:06:21.380Z,97.49
2018-12-01T01:08:54.147Z,97.84
2018-12-01T01:11:26.842Z,97.79
2018-12-01T01:13:59.497Z,97.72
2018-12-01T01:16:32.120Z,97.35
2018-12-01T01:19:04.956Z,97.17
2018-12-01T01:21:37.583Z,97.40
2018-12-01T01:24:10.166Z,97.27
2018-12-01T01:26:42.812Z,97.62
2018-12-01T01:29:15.419Z,97.77
2018-12-01T01:31:48.071Z,97.51
2018-12-01T01:34:20.749Z,98.27
2018-12-01T01:36:53.374Z,97.91
2018-12-01T01:39:25.961Z,97.58
2018-12-01T01:41:58.537Z,97.64
2018-12-01T01:44:31.142Z,98.22
2018-12-01T01:47:03.839Z,97.46
2018-12-01T01:49:36.439Z,97.42
2018-12-01T01:52:09.197Z,97.75
2018-12-01T01:54:41.940Z,97.12
2018-12-01T01:57:14.552Z,97.12
2018-12-01T01:59:47.230Z,97.13
2018-12-01T02:02:20.306Z,97.32
2018-12-01T02:04:52.941Z,96.74
2018-12-01T02:07:25.517Z,96.73
2018-12-01T02:09:58.146Z,96.24
2018-12-01T02:12:30.758Z,96.38
2018-12-01T02:15:04.242Z,96.28
2018-12-01T02:17:36.896Z,95.71
2018-12-01T02:20:14.502Z,96.44
2018-12-01T02:22:47.252Z,96.09
2018-12-01T02:25:19.898Z,96.31
2018-12-01T02:27:52.563Z,96.19
2018-12-01T02:30:25.128Z,96.43
2018-12-01T02:32:57.831Z,96.35
2018-12-01T02:35:31.204Z,96.26
2018-12-01T02:38:03.857Z,96.53
2018-12-01T02:40:36.445Z,96.64
2018-12-01T02:43:09.172Z,97.03
2018-12-01T02:45:53.206Z,96.90
2018-12-01T02:48:25.730Z,97.11
2018-12-01T02:50:58.334Z,96.57
2018-12-01T02:53:30.936Z,96.84
2018-12-01T02:56:03.505Z,96.70
2018-12-01T02:58:36.161Z,97.15
2018-12-01T03:01:08.725Z,96.97
2018-12-01T03:03:41.362Z,97.10
2018-12-01T03:06:14.686Z,96.67
2018-12-01T03:08:47.293Z,96.78
2018-12-01T03:11:19.891Z,96.60
2018-12-01T03:13:52.581Z,95.94
2018-12-01T03:16:25.143Z,96.19
2018-12-01T03:18:57.855Z,95.57
2018-12-01T03:21:30.474Z,95.32
2018-12-01T03:24:03.167Z,95.50
2018-12-01T03:26:35.785Z,95.07
2018-12-01T03:29:08.519Z,95.25
2018-12-01T03:31:41.155Z,95.11
2018-12-01T03:34:13.774Z,94.85
2018-12-01T03:36:46.381Z,94.75
2018-12-01T03:39:19.053Z,94.59
2018-12-01T03:41:51.696Z,94.70
2018-12-01T03:44:24.289Z,94.52
2018-12-01T03:46:56.906Z,94.08
2018-12-01T03:49:29.494Z,93.93
2018-12-01T03:52:02.144Z,93.63
2018-12-01T03:54:34.707Z,93.71
2018-12-01T03:57:07.407Z,93.74
2018-12-01T03:59:40.097Z,93.11
2018-12-01T04:02:12.626Z,93.63
2018-12-01T04:04:45.250Z,93.48
2018-12-01T04:07:17.891Z,93.82
2018-12-01T04:09:50.532Z,93.60
2018-12-01T04:12:23.214Z,94.22
2018-12-01T04:14:55.845Z,93.84
2018-12-01T04:17:28.537Z,94.48
2018-12-01T04:20:01.093Z,94.32
2018-12-01T04:22:33.747Z,94.80
2018-12-01T04:25:07.662Z,94.24
2018-12-01T04:27:40.340Z,94.48
2018-12-01T04:30:20.814Z,94.05
2018-12-01T04:32:53.558Z,94.04
2018-12-01T04:35:26.253Z,94.78
2018-12-01T04:37:58.888Z,94.49
2018-12-01T04:40:31.458Z,94.79
2018-12-01T04:43:04.190Z,94.58
2018-12-01T04:45:36.718Z,94.74
2018-12-01T04:48:09.312Z,94.26
2018-12-01T04:50:41.901Z,94.77
2018-12-01T04:53:14.497Z,94.26
2018-12-01T04:55:47.099Z,94.84
2018-12-01T04:58:19.661Z,94.88
2018-12-01T05:00:52.291Z,95.04
2018-12-01T05:03:24.916Z,95.18
2018-12-01T05:05:57.611Z,95.09
2018-12-01T05:08:30.257Z,95.11
2018-12-01T05:11:02.835Z,94.82
2018-12-01T05:13:35.586Z,95.09
2018-12-01T05:16:08.206Z,94.71
2018-12-01T05:18:40.777Z,94.84
2018-12-01T05:21:13.465Z,95.16
2018-12-01T05:23:46.043Z,95.37
2018-12-01T05:26:18.677Z,94.75
2018-12-01T05:28:51.389Z,94.72
2018-12-01T05:31:23.975Z,94.64
2018-12-01T05:33:56.622Z,94.86
2018-12-01T05:36:29.206Z,94.59
2018-12-01T05:39:01.833Z,95.14
2018-12-01T05:41:34.519Z,94.91
2018-12-01T05:44:07.058Z,94.84
2018-12-01T05:46:39.694Z,94.90
2018-12-01T05:49:12.331Z,94.89
2018-12-01T05:51:44.914Z,94.24
2018-12-01T05:54:17.486Z,94.67
2018-12-01T05:56:50.132Z,94.46
2018-12-01T05:59:23.509Z,95.00
2018-12-01T06:01:56.071Z,94.24
2018-12-01T06:04:28.707Z,94.24
2018-12-01T06:07:01.330Z,94.50
2018-12-01T06:09:34.016Z,94.43
2018-12-01T06:12:06.639Z,94.17
2018-12-01T06:14:39.274Z,94.29
2018-12-01T06:17:11.880Z,94.66
2018-12-01T06:19:44.453Z,94.56
2018-12-01T06:22:17.072Z,94.92
2018-12-01T06:24:49.728Z,94.69
2018-12-01T06:27:22.357Z,94.47
2018-12-01T06:29:54.902Z,94.43
2018-12-01T06:32:27.650Z,94.30
2018-12-01T06:35:00.318Z,93.95
2018-12-01T06:37:32.943Z,94.02
2018-12-01T06:40:08.824Z,93.68
2018-12-01T06:42:41.443Z,93.63
2018-12-01T06:45:14.806Z,93.92
2018-12-01T06:47:47.490Z,94.11
2018-12-01T06:50:22.205Z,93.93
2018-12-01T06:52:54.846Z,94.17
2018-12-01T06:55:27.469Z,94.06
2018-12-01T06:58:00.182Z,94.30
2018-12-01T07:00:32.870Z,94.53
2018-12-01T07:03:05.734Z,93.77
2018-12-01T07:05:38.377Z,94.43
2018-12-01T07:08:11.103Z,94.26
2018-12-01T07:10:43.884Z,94.45
2018-12-01T07:13:16.517Z,94.21
2018-12-01T07:15:49.111Z,94.27
2018-12-01T07:18:33.002Z,94.68
2018-12-01T07:21:05.694Z,94.15
2018-12-01T07:23:38.344Z,93.83
2018-12-01T07:26:11.075Z,93.69
2018-12-01T07:28:43.713Z,93.52
2018-12-01T07:31:16.343Z,93.51
2018-12-01T07:33:49.063Z,93.64
2018-12-01T07:36:21.773Z,93.34
2018-12-01T07:38:54.494Z,93.21
2018-12-01T07:41:27.141Z,93.69
2018-12-01T07:43:59.847Z,93.61
2018-12-01T07:46:32.471Z,93.33
2018-12-01T07:49:05.147Z,93.28
2018-12-01T07:51:37.769Z,93.21
2018-12-01T07:54:10.495Z,93.99
2018-12-01T07:56:43.145Z,93.97
2018-12-01T07:59:15.834Z,93.60
2018-12-01T08:01:48.604Z,93.51
2018-12-01T08:04:21.213Z,93.40
2018-12-01T08:06:53.882Z,93.89
2018-12-01T08:09:26.464Z,93.05
2018-12-01T08:11:59.150Z,92.71
2018-12-01T08:14:31.823Z,92.33
2018-12-01T08:17:04.725Z,92.14
2018-12-01T08:19:37.413Z,92.33
2018-12-01T08:22:10.091Z,91.66
2018-12-01T08:24:42.771Z,91.25
2018-12-01T08:27:15.479Z,91.75
2018-12-01T08:29:48.119Z,91.58
2018-12-01T08:32:20.794Z,91.12
2018-12-01T08:34:53.450Z,91.30
2018-12-01T08:37:26.160Z,90.90
2018-12-01T08:39:58.831Z,90.29
2018-12-01T08:42:31.515Z,90.64
2018-12-01T08:45:07.612Z,91.12
2018-12-01T08:47:40.734Z,90.72
2018-12-01T08:50:15.442Z,90.67
2018-12-01T08:52:48.161Z,90.65
2018-12-01T08:55:22.724Z,90.68
2018-12-01T08:57:55.457Z,90.81
2018-12-01T09:00:30.559Z,90.30
2018-12-01T09:03:20.248Z,90.39
2018-12-01T09:05:53.402Z,89.83
2018-12-01T09:08:26.102Z,89.44
2018-12-01T09:10:58.715Z,88.57
2018-12-01T09:13:31.370Z,87.44
2018-12-01T09:16:04.091Z,88.32
2018-12-01T09:18:36.691Z,88.90
2018-12-01T09:21:09.250Z,88.98
2018-12-01T09:23:42.060Z,89.17
2018-12-01T09:26:14.812Z,88.70
2018-12-01T09:28:47.510Z,88.92
2018-12-01T09:31:20.197Z,88.91
2018-12-01T09:33:52.870Z,89.28
2018-12-01T09:36:25.517Z,88.52
2018-12-01T09:38:58.216Z,87.31
2018-12-01T09:41:30.917Z,86.91
2018-12-01T09:44:03.566Z,87.77
2018-12-01T09:46:36.443Z,86.50
2018-12-01T09:49:10.021Z,87.04
2018-12-01T09:51:42.843Z,88.37
2018-12-01T09:54:15.518Z,87.97
2018-12-01T09:56:48.182Z,87.37
2018-12-01T09:59:20.847Z,87.68
2018-12-01T10:01:53.738Z,87.64
2018-12-01T10:04:26.375Z,87.53
2018-12-01T10:06:59.045Z,87.47
2018-12-01T10:09:31.667Z,88.22
2018-12-01T10:12:05.089Z,87.52
2018-12-01T10:14:37.773Z,86.89
2018-12-01T10:17:10.389Z,86.90
2018-12-01T10:19:43.027Z,86.85
2018-12-01T10:22:15.727Z,84.03
2018-12-01T10:24:48.410Z,79.64
2018-12-01T10:27:21.141Z,79.58
2018-12-01T10:29:53.818Z,80.85
2018-12-01T10:32:26.611Z,78.69
2018-12-01T10:34:59.231Z,79.65
2018-12-01T10:37:31.865Z,77.95
2018-12-01T10:40:09.392Z,76.28
2018-12-01T10:42:42.106Z,75.02
2018-12-01T10:45:17.008Z,74.92
2018-12-01T10:47:50.091Z,72.73
2018-12-01T10:50:23.535Z,71.66
2018-12-01T10:52:56.172Z,67.32
2018-12-01T10:55:31.687Z,65.98
2018-12-01T10:58:16.499Z,66.09
2018-12-01T11:00:55.903Z,69.23
2018-12-01T11:03:34.988Z,68.10
2018-12-01T11:06:13.384Z,71.43
2018-12-01T11:08:46.054Z,70.22
2018-12-01T11:11:19.293Z,69.43
2018-12-01T11:13:51.866Z,69.72
2018-12-01T11:16:24.563Z,69.46
2018-12-01T11:18:57.309Z,68.61
2018-12-01T11:21:30.094Z,71.19
2018-12-01T11:24:02.826Z,69.30
2018-12-01T11:26:35.571Z,68.70
2018-12-01T11:29:08.347Z,74.42
2018-12-01T11:31:41.075Z,73.41
2018-12-01T11:34:13.765Z,76.79
2018-12-01T11:36:46.707Z,78.10
2018-12-01T11:39:19.361Z,77.53
2018-12-01T11:41:52.156Z,78.22
2018-12-01T11:44:24.845Z,78.54
2018-12-01T11:46:57.604Z,77.46
2018-12-01T11:49:30.269Z,72.09
2018-12-01T11:52:02.967Z,74.58
2018-12-01T11:54:35.650Z,76.07
2018-12-01T11:57:08.361Z,75.19
2018-12-01T11:59:40.948Z,76.92
2018-12-01T12:02:13.733Z,74.48
2018-12-01T12:04:46.484Z,75.44
2018-12-01T12:07:30.520Z,74.47
2018-12-01T12:10:03.317Z,74.58
2018-12-01T12:12:35.928Z,74.83
2018-12-01T12:15:11.256Z,76.28
2018-12-01T12:17:46.820Z,75.40
2018-12-01T12:20:19.565Z,75.43
2018-12-01T12:22:52.414Z,74.95
2018-12-01T12:25:25.061Z,74.91
2018-12-01T12:27:58.500Z,76.65
2018-12-01T12:30:31.299Z,77.76
2018-12-01T12:33:04.274Z,77.48
2018-12-01T12:35:37.467Z,78.99
2018-12-01T12:38:10.195Z,79.52
2018-12-01T12:40:42.905Z,79.70
2018-12-01T12:43:15.570Z,80.47
2018-12-01T12:45:48.317Z,80.37
2018-12-01T12:48:20.933Z,81.21
2018-12-01T12:50:53.662Z,80.34
2018-12-01T12:53:26.279Z,80.19
2018-12-01T12:55:59.056Z,80.86
2018-12-01T12:58:31.788Z,81.14
2018-12-01T13:01:05.019Z,80.20
2018-12-01T13:03:37.762Z,80.41
2018-12-01T13:06:10.645Z,80.16
2018-12-01T13:08:43.345Z,80.16
2018-12-01T13:11:16.017Z,79.21
2018-12-01T13:13:48.790Z,76.97
2018-12-01T13:16:21.536Z,76.28
2018-12-01T13:18:54.136Z,76.38
2018-12-01T13:21:26.756Z,74.32
2018-12-01T13:23:59.420Z,72.93
2018-12-01T13:26:32.105Z,72.12
2018-12-01T13:29:04.743Z,72.61
2018-12-01T13:31:38.054Z,72.78
2018-12-01T13:34:11.897Z,74.28
2018-12-01T13:36:44.568Z,74.07
2018-12-01T13:39:17.225Z,73.97
2018-12-01T13:41:49.853Z,75.18
2018-12-01T13:44:22.492Z,74.99
2018-12-01T13:46:55.172Z,73.57
2018-12-01T13:49:27.947Z,73.00
2018-12-01T13:52:00.650Z,72.88
2018-12-01T13:54:33.347Z,73.61
2018-12-01T13:57:06.064Z,73.83
2018-12-01T13:59:38.789Z,74.62
2018-12-01T14:02:11.528Z,74.61
2018-12-01T14:04:44.099Z,76.34
2018-12-01T14:07:16.824Z,75.97
2018-12-01T14:09:49.571Z,75.60
2018-12-01T14:12:22.278Z,75.79
2018-12-01T14:14:54.982Z,76.59
2018-12-01T14:17:29.550Z,76.84
2018-12-01T14:20:02.336Z,77.36
2018-12-01T14:22:35.046Z,76.76
2018-12-01T14:25:09.915Z,77.08
2018-12-01T14:27:44.244Z,77.16
2018-12-01T14:30:17.077Z,77.13
2018-12-01T14:32:50.755Z,77.31
2018-12-01T14:35:24.781Z,77.68
2018-12-01T14:38:04.597Z,77.57
2018-12-01T14:40:38.322Z,78.41
2018-12-01T14:43:11.318Z,78.05
2018-12-01T14:45:45.322Z,79.07
2018-12-01T14:48:17.966Z,79.51
2018-12-01T14:50:50.699Z,79.44
2018-12-01T14:53:23.336Z,79.40
2018-12-01T14:55:56.023Z,79.34
2018-12-01T14:58:28.693Z,78.74
2018-12-01T15:01:03.059Z,78.62
2018-12-01T15:03:35.679Z,79.11
2018-12-01T15:06:08.504Z,79.75
2018-12-01T15:08:41.220Z,79.99
2018-12-01T15:11:13.931Z,78.91
2018-12-01T15:13:46.530Z,78.52
2018-12-01T15:16:19.265Z,79.17
2018-12-01T15:18:51.871Z,79.40
2018-12-01T15:21:24.554Z,79.11
2018-12-01T15:23:58.108Z,79.74
2018-12-01T15:26:30.949Z,79.57
2018-12-01T15:29:03.612Z,78.06
2018-12-01T15:31:36.352Z,78.63
2018-12-01T15:34:09.102Z,77.87
2018-12-01T15:36:42.812Z,77.95
2018-12-01T15:39:26.632Z,77.85
2018-12-01T15:41:59.497Z,77.57
2018-12-01T15:44:32.195Z,76.88
2018-12-01T15:47:04.987Z,77.18
2018-12-01T15:49:37.754Z,77.83
2018-12-01T15:52:10.507Z,77.55
2018-12-01T15:54:43.403Z,77.07
2018-12-01T15:57:16.145Z,77.05
2018-12-01T15:59:48.859Z,77.78
2018-12-01T16:02:21.530Z,77.67
2018-12-01T16:04:54.206Z,77.88
2018-12-01T16:07:26.970Z,78.14
2018-12-01T16:09:59.682Z,78.63
2018-12-01T16:12:32.375Z,78.74
2018-12-01T16:15:09.310Z,78.50
2018-12-01T16:17:42.715Z,78.76
2018-12-01T16:20:15.540Z,78.01
2018-12-01T16:22:48.304Z,78.66
2018-12-01T16:25:23.026Z,79.43
2018-12-01T16:27:55.759Z,77.90
2018-12-01T16:30:30.922Z,78.40
2018-12-01T16:33:05.967Z,78.98
2018-12-01T16:35:38.732Z,78.71
2018-12-01T16:38:12.867Z,77.91
2018-12-01T16:40:49.752Z,77.98
2018-12-01T16:43:22.467Z,77.29
2018-12-01T16:45:55.221Z,77.12
2018-12-01T16:48:28.075Z,77.35
2018-12-01T16:51:00.803Z,77.27
2018-12-01T16:53:33.535Z,76.63
2018-12-01T16:56:06.178Z,76.39
2018-12-01T16:58:38.971Z,76.07
2018-12-01T17:01:11.773Z,75.75
2018-12-01T17:03:44.433Z,75.46
2018-12-01T17:06:18.462Z,76.63
2018-12-01T17:08:52.504Z,75.54
2018-12-01T17:11:25.268Z,75.67
2018-12-01T17:13:58.648Z,75.40
2018-12-01T17:16:31.343Z,75.45
2018-12-01T17:19:04.302Z,75.73
2018-12-01T17:21:36.937Z,75.31
2018-12-01T17:24:09.578Z,75.57
2018-12-01T17:26:42.274Z,74.90
2018-12-01T17:29:14.966Z,74.70
2018-12-01T17:31:47.589Z,75.68
2018-12-01T17:34:20.355Z,75.34
2018-12-01T17:36:53.065Z,75.03
2018-12-01T17:39:25.791Z,75.45
2018-12-01T17:41:59.991Z,75.51
2018-12-01T17:44:32.757Z,75.78
2018-12-01T17:47:05.808Z,74.47
2018-12-01T17:49:38.492Z,75.50
2018-12-01T17:52:11.417Z,74.75
2018-12-01T17:54:44.132Z,75.24
2018-12-01T17:57:16.818Z,73.81
2018-12-01T17:59:49.543Z,75.49
2018-12-01T18:02:22.236Z,75.78
2018-12-01T18:04:55.849Z,74.05
2018-12-01T18:07:28.502Z,73.98
2018-12-01T18:10:01.247Z,74.24
2018-12-01T18:12:33.817Z,74.30
2018-12-01T18:15:10.152Z,75.06
2018-12-01T18:17:42.877Z,74.10
2018-12-01T18:20:19.590Z,74.00
2018-12-01T18:22:56.535Z,73.77
2018-12-01T18:25:32.004Z,74.55
2018-12-01T18:28:05.476Z,73.49
2018-12-01T18:30:39.304Z,73.71
2018-12-01T18:33:21.768Z,73.73
2018-12-01T18:35:54.546Z,73.86
2018-12-01T18:38:27.397Z,73.01
2018-12-01T18:41:00.191Z,73.65
2018-12-01T18:43:32.851Z,73.80
2018-12-01T18:46:10.318Z,75.14
2018-12-01T18:48:43.850Z,76.40
2018-12-01T18:51:16.587Z,77.81
2018-12-01T18:53:49.410Z,79.86
2018-12-01T18:56:22.135Z,79.29
2018-12-01T18:58:54.798Z,78.66
2018-12-01T19:01:27.398Z,78.78
2018-12-01T19:04:00.141Z,78.81
2018-12-01T19:06:32.794Z,78.22
2018-12-01T19:09:07.246Z,78.57
2018-12-01T19:11:40.020Z,78.49
2018-12-01T19:14:12.716Z,78.20
2018-12-01T19:16:45.401Z,78.76
2018-12-01T19:19:18.172Z,79.36
2018-12-01T19:21:50.863Z,80.11
2018-12-01T19:24:23.465Z,81.07
2018-12-01T19:26:56.156Z,80.48
2018-12-01T19:29:28.826Z,79.73
2018-12-01T19:32:02.550Z,79.58
2018-12-01T19:34:35.233Z,79.28
2018-12-01T19:37:07.897Z,79.73
2018-12-01T19:39:40.577Z,79.23
2018-12-01T19:42:13.347Z,80.02
2018-12-01T19:44:46.017Z,78.78
2018-12-01T19:47:18.909Z,78.74
2018-12-01T19:49:51.702Z,80.04
2018-12-01T19:52:24.384Z,81.91
2018-12-01T19:54:57.133Z,84.40
2018-12-01T19:57:29.789Z,87.31
2018-12-01T20:00:02.568Z,88.75
2018-12-01T20:02:35.369Z,89.46
2018-12-01T20:05:09.868Z,91.59
2018-12-01T20:07:42.696Z,92.58
2018-12-01T20:10:20.676Z,93.21
2018-12-01T20:12:56.568Z,92.90
2018-12-01T20:15:31.256Z,93.27
2018-12-01T20:18:21.255Z,92.76
2018-12-01T20:20:53.962Z,91.95
2018-12-01T20:23:26.664Z,91.34
2018-12-01T20:25:59.382Z,91.47
2018-12-01T20:28:32.246Z,91.54
2018-12-01T20:31:05.267Z,91.28
2018-12-01T20:33:38.013Z,91.30
2018-12-01T20:36:17.917Z,91.59
2018-12-01T20:38:53.378Z,91.59
2018-12-01T20:41:26.096Z,92.10
2018-12-01T20:43:58.785Z,92.93
2018-12-01T20:46:31.606Z,92.21
2018-12-01T20:49:04.702Z,92.71
2018-12-01T20:51:37.405Z,92.86
2018-12-01T20:54:21.083Z,92.17
2018-12-01T20:56:58.564Z,92.34
2018-12-01T20:59:31.289Z,92.37
2018-12-01T21:02:03.912Z,91.93
2018-12-01T21:04:36.615Z,92.03
2018-12-01T21:07:09.301Z,92.25
2018-12-01T21:09:41.987Z,91.71
2018-12-01T21:12:15.278Z,92.23
2018-12-01T21:14:47.945Z,91.82
2018-12-01T21:17:20.691Z,91.36
2018-12-01T21:19:53.463Z,92.07
2018-12-01T21:22:26.190Z,92.55
2018-12-01T21:24:58.882Z,92.43
2018-12-01T21:27:31.526Z,92.29
2018-12-01T21:30:08.921Z,92.61
2018-12-01T21:32:41.672Z,92.53
2018-12-01T21:35:14.428Z,91.93
2018-12-01T21:37:47.102Z,91.55
2018-12-01T21:40:20.202Z,92.13
2018-12-01T21:42:52.898Z,91.15
2018-12-01T21:45:25.526Z,92.21
2018-12-01T21:47:58.253Z,91.40
2018-12-01T21:50:30.922Z,91.62
2018-12-01T21:53:03.785Z,91.58
2018-12-01T21:55:36.418Z,92.42
2018-12-01T21:58:09.142Z,93.45
2018-12-01T22:00:45.277Z,93.94
2018-12-01T22:03:18.627Z,94.70
2018-12-01T22:05:55.664Z,95.22
2018-12-01T22:08:28.969Z,95.07
2018-12-01T22:11:01.673Z,95.79
2018-12-01T22:13:34.389Z,95.70
2018-12-01T22:16:08.037Z,96.08
2018-12-01T22:18:40.719Z,95.77
2018-12-01T22:21:13.400Z,95.82
2018-12-01T22:23:46.065Z,96.14
2018-12-01T22:26:18.680Z,96.20
2018-12-01T22:28:51.415Z,96.12
2018-12-01T22:31:24.964Z,96.48
2018-12-01T22:33:57.616Z,96.81
2018-12-01T22:36:30.406Z,96.43
2018-12-01T22:39:04.029Z,96.02
2018-12-01T22:41:36.641Z,96.14
2018-12-01T22:44:09.289Z,96.43
2018-12-01T22:46:41.917Z,96.45
2018-12-01T22:49:15.698Z,96.29
2018-12-01T22:51:47.214Z,96.71
2018-12-01T22:54:19.947Z,96.68
2018-12-01T22:56:52.694Z,96.43
2018-12-01T22:59:25.368Z,96.60
2018-12-01T23:01:58.055Z,96.96
2018-12-01T23:04:30.659Z,95.72
2018-12-01T23:07:03.305Z,96.19
2018-12-01T23:09:36.030Z,95.48
2018-12-01T23:12:08.713Z,94.58
2018-12-01T23:14:41.424Z,94.99
2018-12-01T23:17:14.102Z,94.40
2018-12-01T23:19:46.752Z,94.49
2018-12-01T23:22:19.444Z,93.48
2018-12-01T23:24:52.051Z,94.00
2018-12-01T23:27:24.741Z,93.68
2018-12-01T23:29:57.358Z,94.17
2018-12-01T23:32:30.026Z,93.80
2018-12-01T23:35:02.622Z,93.76
2018-12-01T23:37:36.213Z,92.62
2018-12-01T23:40:10.434Z,92.49
2018-12-01T23:42:43.062Z,92.46
2018-12-01T23:45:16.794Z,91.52
2018-12-01T23:47:49.497Z,90.73
2018-12-01T23:50:24.333Z,89.80
2018-12-01T23:52:59.898Z,89.24
2018-12-01T23:55:33.243Z,90.38
2018-12-01T23:58:05.890Z,89.48
