createdAt,value
2022-12-08T00:01:47.013Z,2.10
2022-12-08T00:04:15.296Z,2.10
2022-12-08T00:07:01.468Z,2.10
2022-12-08T00:09:38.169Z,2.10
2022-12-08T00:12:08.617Z,2.10
2022-12-08T00:14:38.428Z,2.00
2022-12-08T00:17:06.831Z,2.00
2022-12-08T00:19:35.214Z,2.00
2022-12-08T00:22:03.566Z,2.00
2022-12-08T00:24:39.576Z,2.00
2022-12-08T00:27:07.816Z,2.00
2022-12-08T00:29:35.871Z,2.00
2022-12-08T00:32:04.333Z,2.00
2022-12-08T00:34:32.874Z,2.00
2022-12-08T00:37:00.985Z,2.00
2022-12-08T00:39:29.260Z,2.10
2022-12-08T00:42:13.820Z,2.00
2022-12-08T00:44:42.291Z,2.10
2022-12-08T00:47:10.693Z,2.10
2022-12-08T00:49:38.804Z,2.10
2022-12-08T00:52:06.978Z,2.10
2022-12-08T00:54:35.824Z,2.10
2022-12-08T00:57:05.458Z,2.10
2022-12-08T00:59:33.716Z,2.10
2022-12-08T01:02:02.033Z,2.10
2022-12-08T01:04:30.352Z,2.10
2022-12-08T01:06:58.668Z,2.10
2022-12-08T01:09:26.771Z,2.10
2022-12-08T01:11:54.917Z,2.10
2022-12-08T01:14:24.612Z,2.10
2022-12-08T01:16:53.011Z,2.10
2022-12-08T01:19:21.379Z,2.20
2022-12-08T01:21:49.691Z,2.20
2022-12-08T01:24:19.425Z,2.10
2022-12-08T01:26:47.762Z,2.10
2022-12-08T01:29:16.175Z,2.10
2022-12-08T01:31:45.886Z,2.20
2022-12-08T01:34:14.413Z,2.10
2022-12-08T01:36:44.404Z,2.10
2022-12-08T01:39:15.130Z,2.10
2022-12-08T01:41:43.752Z,2.10
2022-12-08T01:44:49.453Z,2.10
2022-12-08T01:47:18.964Z,2.10
2022-12-08T01:49:47.336Z,2.10
2022-12-08T01:52:17.473Z,2.10
2022-12-08T01:54:47.581Z,2.10
2022-12-08T01:57:17.312Z,2.10
2022-12-08T01:59:48.092Z,2.10
2022-12-08T02:02:16.433Z,2.10
2022-12-08T02:04:46.198Z,2.10
2022-12-08T02:07:14.512Z,2.10
2022-12-08T02:09:42.660Z,2.10
2022-12-08T02:12:10.926Z,2.10
2022-12-08T02:14:39.018Z,2.10
2022-12-08T02:17:10.323Z,2.10
2022-12-08T02:20:06.981Z,2.10
2022-12-08T02:22:38.289Z,2.10
2022-12-08T02:25:12.208Z,2.10
2022-12-08T02:27:44.248Z,2.10
2022-12-08T02:30:20.554Z,2.10
2022-12-08T02:33:21.522Z,2.00
2022-12-08T02:35:55.713Z,2.00
2022-12-08T02:38:33.111Z,2.00
2022-12-08T02:41:04.990Z,2.00
2022-12-08T02:43:36.450Z,2.00
2022-12-08T02:46:06.620Z,2.00
2022-12-08T02:48:34.781Z,2.00
2022-12-08T02:51:04.270Z,2.00
2022-12-08T02:53:33.075Z,2.00
2022-12-08T02:56:03.986Z,2.00
2022-12-08T02:58:45.975Z,1.90
2022-12-08T03:01:22.374Z,1.90
2022-12-08T03:03:54.964Z,1.90
2022-12-08T03:06:29.515Z,1.90
2022-12-08T03:08:59.230Z,1.90
2022-12-08T03:11:30.227Z,2.00
2022-12-08T03:14:00.591Z,2.00
2022-12-08T03:16:30.040Z,2.00
2022-12-08T03:19:03.007Z,2.00
2022-12-08T03:21:32.896Z,2.00
2022-12-08T03:24:01.053Z,2.00
2022-12-08T03:26:31.828Z,2.00
2022-12-08T03:29:00.284Z,2.00
2022-12-08T03:31:29.583Z,2.00
2022-12-08T03:33:58.341Z,2.00
2022-12-08T03:36:26.496Z,2.00
2022-12-08T03:38:55.936Z,2.00
2022-12-08T03:41:24.229Z,2.00
2022-12-08T03:43:53.947Z,2.00
2022-12-08T03:48:50.063Z,2.00
2022-12-08T03:51:18.650Z,2.00
2022-12-08T03:53:46.848Z,2.00
2022-12-08T03:56:18.520Z,2.00
2022-12-08T03:58:46.951Z,2.00
2022-12-08T04:01:15.494Z,2.00
2022-12-08T04:03:43.551Z,2.00
2022-12-08T04:06:11.900Z,1.90
2022-12-08T04:08:40.010Z,1.90
2022-12-08T04:11:08.378Z,1.90
2022-12-08T04:13:38.451Z,1.90
2022-12-08T04:16:07.329Z,1.90
2022-12-08T04:18:36.264Z,1.90
2022-12-08T04:21:04.723Z,1.90
2022-12-08T04:23:33.110Z,1.90
2022-12-08T04:26:01.378Z,1.90
2022-12-08T04:28:29.778Z,1.90
2022-12-08T04:30:59.532Z,1.90
2022-12-08T04:33:28.200Z,1.90
2022-12-08T04:35:56.423Z,1.80
2022-12-08T04:38:24.672Z,1.80
2022-12-08T04:40:53.026Z,1.80
2022-12-08T04:43:21.464Z,1.80
2022-12-08T04:45:49.819Z,1.80
2022-12-08T04:48:19.294Z,1.80
2022-12-08T04:50:47.579Z,1.80
2022-12-08T04:53:16.049Z,1.80
2022-12-08T04:55:44.951Z,1.70
2022-12-08T04:58:13.971Z,1.80
2022-12-08T05:00:42.120Z,1.70
2022-12-08T05:03:10.543Z,1.80
2022-12-08T05:05:40.055Z,1.70
2022-12-08T05:08:08.352Z,1.70
2022-12-08T05:10:36.856Z,1.70
2022-12-08T05:13:05.258Z,1.70
2022-12-08T05:15:33.839Z,1.70
2022-12-08T05:18:01.897Z,1.70
2022-12-08T05:20:30.254Z,1.70
2022-12-08T05:22:59.733Z,1.70
2022-12-08T05:25:28.157Z,1.70
2022-12-08T05:28:17.572Z,1.70
2022-12-08T05:30:44.757Z,1.70
2022-12-08T05:33:13.198Z,1.80
2022-12-08T05:35:41.440Z,1.80
2022-12-08T05:38:11.529Z,1.80
2022-12-08T05:40:40.089Z,1.80
2022-12-08T05:43:08.255Z,1.80
2022-12-08T05:45:36.433Z,1.70
2022-12-08T05:48:04.676Z,1.70
2022-12-08T05:50:32.835Z,1.70
2022-12-08T05:53:00.919Z,1.70
2022-12-08T05:55:30.438Z,1.70
2022-12-08T05:58:01.857Z,1.70
2022-12-08T06:00:34.868Z,1.70
2022-12-08T06:03:03.236Z,1.70
2022-12-08T06:05:31.622Z,1.70
2022-12-08T06:07:59.909Z,1.70
2022-12-08T06:10:28.364Z,1.70
2022-12-08T06:12:58.130Z,1.70
2022-12-08T06:15:26.245Z,1.70
2022-12-08T06:17:54.344Z,1.70
2022-12-08T06:20:22.529Z,1.70
2022-12-08T06:22:50.853Z,1.70
2022-12-08T06:25:19.572Z,1.60
2022-12-08T06:27:47.834Z,1.60
2022-12-08T06:30:17.544Z,1.60
2022-12-08T06:32:45.875Z,1.60
2022-12-08T06:35:14.179Z,1.60
2022-12-08T06:37:42.478Z,1.60
2022-12-08T06:40:11.489Z,1.60
2022-12-08T06:42:46.711Z,1.60
2022-12-08T06:45:17.208Z,1.60
2022-12-08T06:47:45.513Z,1.60
2022-12-08T06:50:13.906Z,1.60
2022-12-08T06:52:54.350Z,1.60
2022-12-08T06:55:57.441Z,1.70
2022-12-08T06:58:15.068Z,1.70
2022-12-08T07:00:44.729Z,1.70
2022-12-08T07:03:13.290Z,1.70
2022-12-08T07:05:41.538Z,1.70
2022-12-08T07:08:09.922Z,1.70
2022-12-08T07:10:38.170Z,1.70
2022-12-08T07:13:06.383Z,1.70
2022-12-08T07:15:34.754Z,1.70
2022-12-08T07:18:04.764Z,1.70
2022-12-08T07:20:32.950Z,1.70
2022-12-08T07:23:01.236Z,1.70
2022-12-08T07:25:29.563Z,1.80
2022-12-08T07:27:57.839Z,1.80
2022-12-08T07:30:26.340Z,1.80
2022-12-08T07:32:54.674Z,1.80
2022-12-08T07:35:24.193Z,1.80
2022-12-08T07:37:52.262Z,1.80
2022-12-08T07:40:20.568Z,1.80
2022-12-08T07:42:49.071Z,1.80
2022-12-08T07:45:17.323Z,1.80
2022-12-08T07:47:45.402Z,1.80
2022-12-08T07:50:13.733Z,1.80
2022-12-08T07:52:43.410Z,1.80
2022-12-08T07:55:11.719Z,1.80
2022-12-08T07:57:40.154Z,1.90
2022-12-08T08:00:09.719Z,1.90
2022-12-08T08:02:38.501Z,1.90
2022-12-08T08:05:07.744Z,1.90
2022-12-08T08:07:36.921Z,2.00
2022-12-08T08:10:08.009Z,2.00
2022-12-08T08:12:36.551Z,2.00
2022-12-08T08:15:05.286Z,2.00
2022-12-08T08:17:33.729Z,2.10
2022-12-08T08:20:02.368Z,2.10
2022-12-08T08:22:30.841Z,2.10
2022-12-08T08:24:58.990Z,2.10
2022-12-08T08:27:28.826Z,2.20
2022-12-08T08:29:56.981Z,2.20
2022-12-08T08:32:25.283Z,2.20
2022-12-08T08:34:53.431Z,2.20
2022-12-08T08:37:21.835Z,2.20
2022-12-08T08:39:50.098Z,2.20
2022-12-08T08:42:18.410Z,2.30
2022-12-08T08:44:47.980Z,2.30
2022-12-08T08:47:16.256Z,2.30
2022-12-08T08:49:44.487Z,2.30
2022-12-08T08:52:12.547Z,2.30
2022-12-08T08:54:40.833Z,2.40
2022-12-08T08:57:09.587Z,2.40
2022-12-08T08:59:37.874Z,2.50
2022-12-08T09:02:07.380Z,2.50
2022-12-08T09:04:36.030Z,2.50
2022-12-08T09:07:04.159Z,2.60
2022-12-08T09:09:32.256Z,2.60
2022-12-08T09:12:00.752Z,2.70
2022-12-08T09:14:29.237Z,2.80
2022-12-08T09:16:57.943Z,2.80
2022-12-08T09:19:27.969Z,2.80
2022-12-08T09:21:56.308Z,2.90
2022-12-08T09:24:24.419Z,2.90
2022-12-08T09:26:52.816Z,2.90
2022-12-08T09:29:21.246Z,3.00
2022-12-08T09:31:49.445Z,3.00
2022-12-08T09:34:17.660Z,3.10
2022-12-08T09:36:47.116Z,3.00
2022-12-08T09:39:15.374Z,3.00
2022-12-08T09:41:48.255Z,3.00
2022-12-08T09:44:44.437Z,3.00
2022-12-08T09:47:17.879Z,3.10
2022-12-08T09:49:48.519Z,3.10
2022-12-08T09:52:21.863Z,3.10
2022-12-08T09:54:50.091Z,3.20
2022-12-08T09:57:20.525Z,3.20
2022-12-08T09:59:50.655Z,3.20
2022-12-08T10:02:22.796Z,3.30
2022-12-08T10:04:51.219Z,3.30
2022-12-08T10:07:24.704Z,3.30
2022-12-08T10:09:59.195Z,3.40
2022-12-08T10:12:29.425Z,3.40
2022-12-08T10:15:01.766Z,3.40
2022-12-08T10:17:32.495Z,3.40
2022-12-08T10:20:02.751Z,3.50
2022-12-08T10:22:39.864Z,3.50
2022-12-08T10:25:13.633Z,3.50
2022-12-08T10:27:41.757Z,3.50
2022-12-08T10:30:13.269Z,3.50
2022-12-08T10:32:41.395Z,3.50
2022-12-08T10:35:11.144Z,3.50
2022-12-08T10:37:40.939Z,3.50
2022-12-08T10:40:12.309Z,3.50
2022-12-08T10:42:42.005Z,3.60
2022-12-08T10:45:24.831Z,3.50
2022-12-08T10:48:02.794Z,3.50
2022-12-08T10:50:33.173Z,3.50
2022-12-08T10:53:03.611Z,3.50
2022-12-08T10:55:32.028Z,3.50
2022-12-08T10:58:00.336Z,3.50
2022-12-08T11:00:29.110Z,3.50
2022-12-08T11:02:59.764Z,3.50
2022-12-08T11:05:31.281Z,3.50
2022-12-08T11:07:59.609Z,3.50
2022-12-08T11:10:35.075Z,3.60
2022-12-08T11:13:04.371Z,3.50
2022-12-08T11:15:36.502Z,3.50
2022-12-08T11:18:09.501Z,3.60
2022-12-08T11:20:42.181Z,3.50
2022-12-08T11:23:21.209Z,3.50
2022-12-08T11:25:51.315Z,3.60
2022-12-08T11:28:22.075Z,3.60
2022-12-08T11:30:54.466Z,3.60
2022-12-08T11:33:23.328Z,3.60
2022-12-08T11:35:53.927Z,3.60
2022-12-08T11:38:23.825Z,3.60
2022-12-08T11:40:54.695Z,3.60
2022-12-08T11:43:24.396Z,3.60
2022-12-08T11:45:54.582Z,3.60
2022-12-08T11:48:25.651Z,3.60
2022-12-08T11:50:54.781Z,3.60
2022-12-08T11:53:26.427Z,3.60
2022-12-08T11:55:58.616Z,3.60
2022-12-08T11:58:28.326Z,3.60
2022-12-08T12:00:56.818Z,3.60
2022-12-08T12:03:30.049Z,3.50
2022-12-08T12:09:07.779Z,3.50
2022-12-08T12:11:57.935Z,3.50
2022-12-08T12:14:34.865Z,3.50
2022-12-08T12:17:04.304Z,3.40
2022-12-08T12:19:34.729Z,3.40
2022-12-08T12:22:10.474Z,3.30
2022-12-08T12:24:39.298Z,3.30
2022-12-08T12:27:20.898Z,3.30
2022-12-08T12:29:55.528Z,3.20
2022-12-08T12:32:24.295Z,3.20
2022-12-08T12:34:53.675Z,3.10
2022-12-08T12:37:22.946Z,3.10
2022-12-08T12:39:55.137Z,3.10
2022-12-08T12:42:44.058Z,3.10
2022-12-08T12:45:28.354Z,3.00
2022-12-08T12:48:14.913Z,3.00
2022-12-08T12:50:44.555Z,2.90
2022-12-08T12:53:46.056Z,2.90
2022-12-08T12:56:14.686Z,2.90
2022-12-08T12:58:44.139Z,2.90
2022-12-08T13:01:57.357Z,2.80
2022-12-08T13:04:36.040Z,2.80
2022-12-08T13:07:04.194Z,2.80
2022-12-08T13:09:34.799Z,2.80
2022-12-08T13:12:10.488Z,2.80
2022-12-08T13:14:46.626Z,2.70
2022-12-08T13:17:15.582Z,2.70
2022-12-08T13:19:48.820Z,2.70
2022-12-08T13:23:05.517Z,2.70
2022-12-08T13:25:52.698Z,2.70
2022-12-08T13:28:26.140Z,2.70
2022-12-08T13:30:56.823Z,2.70
2022-12-08T13:33:27.420Z,2.70
2022-12-08T13:36:02.366Z,2.70
2022-12-08T13:38:32.489Z,2.70
2022-12-08T13:41:01.592Z,2.70
2022-12-08T13:43:45.181Z,2.60
2022-12-08T13:47:03.128Z,2.60
2022-12-08T13:56:16.744Z,2.50
2022-12-08T13:57:45.080Z,2.60
2022-12-08T14:00:17.413Z,2.60
2022-12-08T14:02:48.582Z,2.50
2022-12-08T14:05:20.425Z,2.50
2022-12-08T14:07:50.844Z,2.50
2022-12-08T14:10:21.168Z,2.50
2022-12-08T14:12:53.029Z,2.50
2022-12-08T14:15:21.508Z,2.50
2022-12-08T14:17:55.121Z,2.50
2022-12-08T14:20:25.481Z,2.50
2022-12-08T14:22:54.006Z,2.60
2022-12-08T14:25:23.215Z,2.50
2022-12-08T14:27:51.636Z,2.50
2022-12-08T14:30:21.577Z,2.50
2022-12-08T14:32:50.306Z,2.50
2022-12-08T14:35:26.095Z,2.50
2022-12-08T14:37:56.210Z,2.50
2022-12-08T14:40:26.048Z,2.50
2022-12-08T14:42:55.497Z,2.50
2022-12-08T14:45:23.680Z,2.50
2022-12-08T14:47:52.386Z,2.50
2022-12-08T14:50:43.473Z,2.50
2022-12-08T14:53:13.987Z,2.40
2022-12-08T14:55:42.486Z,2.40
2022-12-08T14:58:20.088Z,2.40
2022-12-08T15:00:51.550Z,2.40
2022-12-08T15:03:20.066Z,2.40
2022-12-08T15:05:52.078Z,2.40
2022-12-08T15:08:20.525Z,2.40
2022-12-08T15:10:48.971Z,2.40
2022-12-08T15:13:23.683Z,2.40
2022-12-08T15:15:53.064Z,2.40
2022-12-08T15:18:22.375Z,2.40
2022-12-08T15:20:52.812Z,2.40
2022-12-08T15:23:26.720Z,2.40
2022-12-08T15:25:54.992Z,2.30
2022-12-08T15:28:28.132Z,2.30
2022-12-08T15:30:58.414Z,2.40
2022-12-08T15:33:26.828Z,2.30
2022-12-08T15:35:56.329Z,2.30
2022-12-08T15:38:25.520Z,2.30
2022-12-08T15:40:53.766Z,2.30
2022-12-08T15:43:22.170Z,2.30
2022-12-08T15:45:58.964Z,2.30
2022-12-08T15:48:28.821Z,2.30
2022-12-08T15:50:58.434Z,2.30
2022-12-08T15:53:26.851Z,2.30
2022-12-08T15:58:59.011Z,2.30
2022-12-08T16:01:27.937Z,2.20
2022-12-08T16:09:36.467Z,2.20
2022-12-08T16:12:22.516Z,2.20
2022-12-08T16:17:39.230Z,2.10
2022-12-08T16:20:08.985Z,2.20
2022-12-08T16:23:03.544Z,2.20
2022-12-08T16:25:28.814Z,2.20
2022-12-08T16:28:44.812Z,2.10
2022-12-08T16:30:49.830Z,2.20
2022-12-08T16:33:17.938Z,2.20
2022-12-08T16:35:46.021Z,2.20
2022-12-08T16:38:17.031Z,2.10
2022-12-08T16:41:03.807Z,2.10
2022-12-08T16:43:33.499Z,2.10
2022-12-08T16:46:02.183Z,2.10
2022-12-08T16:48:30.338Z,2.00
2022-12-08T16:50:58.444Z,2.00
2022-12-08T16:53:28.025Z,2.00
2022-12-08T16:55:56.329Z,2.00
2022-12-08T16:58:24.615Z,2.00
2022-12-08T17:00:52.867Z,2.00
2022-12-08T17:03:21.258Z,2.00
2022-12-08T17:05:49.501Z,2.00
2022-12-08T17:08:17.679Z,2.00
2022-12-08T17:11:07.291Z,2.10
2022-12-08T17:13:35.872Z,2.10
2022-12-08T17:16:04.254Z,2.10
2022-12-08T17:18:32.635Z,2.10
2022-12-08T17:21:00.931Z,2.10
2022-12-08T17:23:29.537Z,2.10
2022-12-08T17:26:02.092Z,2.10
2022-12-08T17:28:58.227Z,2.10
2022-12-08T17:31:18.742Z,2.10
2022-12-08T17:33:47.034Z,2.10
2022-12-08T17:36:16.553Z,2.10
2022-12-08T17:38:44.889Z,2.00
2022-12-08T17:41:14.639Z,2.00
2022-12-08T17:43:43.044Z,2.00
2022-12-08T17:46:11.221Z,2.00
2022-12-08T17:48:39.536Z,2.00
2022-12-08T17:51:10.668Z,2.00
2022-12-08T17:53:40.257Z,2.00
2022-12-08T17:56:09.749Z,2.00
2022-12-08T17:58:39.178Z,2.00
2022-12-08T18:01:08.915Z,2.00
2022-12-08T18:03:37.280Z,2.00
2022-12-08T18:06:06.787Z,2.00
2022-12-08T18:08:35.056Z,2.00
2022-12-08T18:11:03.267Z,2.00
2022-12-08T18:13:31.393Z,2.00
2022-12-08T18:16:00.980Z,2.00
2022-12-08T18:18:29.279Z,2.00
2022-12-08T18:20:57.742Z,2.00
2022-12-08T18:23:25.814Z,2.00
2022-12-08T18:25:54.227Z,2.00
2022-12-08T18:28:22.628Z,2.00
2022-12-08T18:30:50.912Z,2.00
2022-12-08T18:33:20.748Z,2.00
2022-12-08T18:35:48.880Z,2.00
2022-12-08T18:38:16.957Z,2.00
2022-12-08T18:40:45.143Z,2.00
2022-12-08T18:43:13.340Z,2.00
2022-12-08T18:45:41.673Z,2.00
2022-12-08T18:48:09.848Z,2.00
2022-12-08T18:50:43.115Z,2.00
2022-12-08T18:53:11.451Z,2.00
2022-12-08T18:55:40.005Z,2.00
2022-12-08T18:58:10.974Z,2.00
2022-12-08T19:00:39.112Z,2.00
2022-12-08T19:03:07.591Z,2.00
2022-12-08T19:05:36.059Z,2.00
2022-12-08T19:08:05.944Z,2.00
2022-12-08T19:10:38.031Z,2.00
2022-12-08T19:13:06.519Z,2.00
2022-12-08T19:15:34.825Z,2.00
2022-12-08T19:18:03.114Z,2.10
2022-12-08T19:20:31.291Z,2.00
2022-12-08T19:22:59.395Z,2.00
2022-12-08T19:25:28.933Z,2.00
2022-12-08T19:27:57.552Z,2.00
2022-12-08T19:30:26.569Z,2.00
2022-12-08T19:32:55.067Z,2.00
2022-12-08T19:35:23.538Z,2.00
2022-12-08T19:37:51.640Z,2.00
2022-12-08T19:40:37.707Z,2.00
2022-12-08T19:43:24.299Z,2.00
2022-12-08T19:45:52.562Z,2.00
2022-12-08T19:48:21.094Z,2.00
2022-12-08T19:50:49.404Z,2.10
2022-12-08T19:53:17.572Z,2.10
2022-12-08T19:55:46.010Z,2.00
2022-12-08T19:58:15.694Z,2.10
2022-12-08T20:00:44.281Z,2.10
2022-12-08T20:03:12.742Z,2.10
2022-12-08T20:05:41.946Z,2.10
2022-12-08T20:08:10.490Z,2.00
2022-12-08T20:10:39.784Z,2.00
2022-12-08T20:13:25.208Z,2.10
2022-12-08T20:15:54.776Z,2.10
2022-12-08T20:18:22.884Z,2.10
2022-12-08T20:20:51.618Z,2.00
2022-12-08T20:23:19.899Z,2.10
2022-12-08T20:25:48.085Z,2.10
2022-12-08T20:28:16.264Z,2.10
2022-12-08T20:30:46.966Z,2.10
2022-12-08T20:33:16.891Z,2.10
2022-12-08T20:35:45.387Z,2.10
2022-12-08T20:38:13.982Z,2.10
2022-12-08T20:40:44.027Z,2.10
2022-12-08T20:43:12.194Z,2.10
2022-12-08T20:45:40.398Z,2.10
2022-12-08T20:48:08.526Z,2.10
2022-12-08T20:50:38.632Z,2.10
2022-12-08T20:53:06.807Z,2.10
2022-12-08T20:55:35.812Z,2.10
2022-12-08T20:58:04.067Z,2.10
2022-12-08T21:00:32.504Z,2.10
2022-12-08T21:03:01.101Z,2.10
2022-12-08T21:05:29.685Z,2.10
2022-12-08T21:07:59.445Z,2.10
2022-12-08T21:10:27.988Z,2.10
2022-12-08T21:12:56.129Z,2.10
2022-12-08T21:15:24.396Z,2.10
2022-12-08T21:17:55.280Z,2.10
2022-12-08T21:20:23.660Z,2.20
2022-12-08T21:22:51.810Z,2.10
2022-12-08T21:25:22.656Z,2.10
2022-12-08T21:27:51.044Z,2.10
2022-12-08T21:30:19.706Z,2.10
2022-12-08T21:32:47.936Z,2.10
2022-12-08T21:35:16.155Z,2.20
2022-12-08T21:37:44.460Z,2.10
2022-12-08T21:40:14.120Z,2.10
2022-12-08T21:42:46.850Z,2.20
2022-12-08T21:45:16.388Z,2.10
2022-12-08T21:47:45.264Z,2.20
2022-12-08T21:50:13.699Z,2.20
2022-12-08T21:52:42.710Z,2.20
2022-12-08T21:55:12.579Z,2.20
2022-12-08T21:57:40.979Z,2.10
2022-12-08T22:00:13.272Z,2.20
2022-12-08T22:02:41.735Z,2.20
2022-12-08T22:05:11.222Z,2.20
2022-12-08T22:07:40.811Z,2.20
2022-12-08T22:10:11.604Z,2.10
2022-12-08T22:12:40.317Z,2.10
2022-12-08T22:15:11.489Z,2.20
2022-12-08T22:17:40.429Z,2.10
2022-12-08T22:20:10.780Z,2.10
2022-12-08T22:22:39.575Z,2.10
2022-12-08T22:25:11.067Z,2.10
2022-12-08T22:27:39.655Z,2.10
2022-12-08T22:30:09.610Z,2.10
2022-12-08T22:32:39.599Z,2.10
2022-12-08T22:35:08.889Z,2.10
2022-12-08T22:37:37.204Z,2.10
2022-12-08T22:40:06.960Z,2.10
2022-12-08T22:42:35.581Z,2.20
2022-12-08T22:45:03.984Z,2.10
2022-12-08T22:47:32.690Z,2.10
2022-12-08T22:50:02.551Z,2.10
2022-12-08T22:52:31.058Z,2.10
2022-12-08T22:54:59.361Z,2.10
2022-12-08T22:57:27.862Z,2.10
2022-12-08T22:59:56.323Z,2.10
2022-12-08T23:02:24.453Z,2.10
2022-12-08T23:04:53.030Z,2.10
2022-12-08T23:07:23.025Z,2.10
2022-12-08T23:09:51.134Z,2.10
2022-12-08T23:12:19.602Z,2.10
2022-12-08T23:14:47.814Z,2.10
2022-12-08T23:17:16.367Z,2.10
2022-12-08T23:19:44.876Z,2.10
2022-12-08T23:22:12.999Z,2.10
2022-12-08T23:24:42.791Z,2.10
2022-12-08T23:27:11.201Z,2.10
2022-12-08T23:29:39.360Z,2.10
2022-12-08T23:32:07.908Z,2.10
2022-12-08T23:34:36.366Z,2.10
2022-12-08T23:37:04.634Z,2.20
2022-12-08T23:39:33.380Z,2.10
2022-12-08T23:42:03.148Z,2.10
2022-12-08T23:44:31.493Z,2.10
2022-12-08T23:47:00.224Z,2.20
2022-12-08T23:49:28.928Z,2.20
2022-12-08T23:51:57.718Z,2.20
2022-12-08T23:54:25.789Z,2.10
2022-12-08T23:56:54.212Z,2.10
2022-12-08T23:59:24.259Z,2.20
