createdAt,value
2018-09-17T00:01:37.246Z,99.90
2018-09-17T00:04:06.262Z,99.90
2018-09-17T00:06:34.817Z,99.90
2018-09-17T00:09:03.383Z,99.90
2018-09-17T00:11:31.896Z,99.90
2018-09-17T00:14:00.402Z,99.90
2018-09-17T00:16:28.820Z,99.90
2018-09-17T00:18:57.373Z,99.90
2018-09-17T00:21:25.876Z,99.90
2018-09-17T00:23:54.289Z,99.90
2018-09-17T00:26:22.840Z,99.90
2018-09-17T00:28:51.259Z,99.90
2018-09-17T00:31:19.702Z,99.90
2018-09-17T00:33:48.234Z,99.90
2018-09-17T00:36:16.775Z,99.90
2018-09-17T00:38:45.256Z,99.90
2018-09-17T00:41:13.669Z,99.90
2018-09-17T00:43:42.150Z,99.90
2018-09-17T00:46:10.574Z,99.90
2018-09-17T00:48:39.060Z,99.90
2018-09-17T00:51:07.571Z,99.90
2018-09-17T00:53:36.043Z,99.90
2018-09-17T00:56:04.561Z,99.90
2018-09-17T00:58:33.129Z,99.90
2018-09-17T01:01:01.693Z,99.90
2018-09-17T01:03:31.326Z,99.90
2018-09-17T01:05:59.794Z,99.90
2018-09-17T01:08:28.337Z,99.90
2018-09-17T01:10:56.890Z,99.90
2018-09-17T01:13:25.350Z,99.90
2018-09-17T01:15:53.905Z,99.90
2018-09-17T01:18:22.429Z,99.90
2018-09-17T01:20:53.876Z,99.90
2018-09-17T01:23:22.431Z,99.90
2018-09-17T01:25:50.938Z,99.90
2018-09-17T01:28:19.710Z,99.90
2018-09-17T01:30:48.551Z,99.90
2018-09-17T01:33:17.150Z,99.90
2018-09-17T01:35:45.998Z,99.90
2018-09-17T01:38:14.553Z,99.90
2018-09-17T01:40:43.081Z,99.90
2018-09-17T01:43:11.615Z,99.90
2018-09-17T01:45:40.238Z,99.90
2018-09-17T01:48:08.903Z,99.90
2018-09-17T01:50:37.511Z,99.90
2018-09-17T01:53:06.064Z,99.90
2018-09-17T01:55:34.683Z,99.90
2018-09-17T01:58:03.297Z,99.90
2018-09-17T02:00:31.888Z,99.90
2018-09-17T02:03:00.443Z,99.90
2018-09-17T02:05:29.122Z,99.90
2018-09-17T02:07:57.698Z,99.90
2018-09-17T02:10:26.242Z,99.90
2018-09-17T02:12:54.775Z,99.90
2018-09-17T02:15:23.328Z,99.90
2018-09-17T02:17:51.900Z,99.90
2018-09-17T02:20:20.439Z,99.90
2018-09-17T02:22:48.973Z,99.90
2018-09-17T02:25:17.687Z,99.90
2018-09-17T02:27:46.482Z,99.90
2018-09-17T02:30:15.259Z,99.90
2018-09-17T02:32:43.795Z,99.90
2018-09-17T02:35:12.349Z,99.90
2018-09-17T02:37:40.962Z,99.90
2018-09-17T02:40:15.460Z,99.90
2018-09-17T02:42:45.596Z,99.90
2018-09-17T02:45:14.146Z,99.90
2018-09-17T02:47:42.785Z,99.90
2018-09-17T02:50:11.321Z,99.90
2018-09-17T02:52:39.796Z,99.90
2018-09-17T02:55:08.537Z,99.90
2018-09-17T02:57:37.567Z,99.90
2018-09-17T03:00:07.263Z,99.90
2018-09-17T03:02:35.797Z,99.90
2018-09-17T03:05:04.429Z,99.90
2018-09-17T03:07:32.929Z,99.90
2018-09-17T03:10:01.514Z,99.90
2018-09-17T03:12:30.039Z,99.90
2018-09-17T03:15:04.741Z,99.90
2018-09-17T03:17:33.331Z,99.90
2018-09-17T03:20:02.056Z,99.90
2018-09-17T03:22:30.681Z,99.90
2018-09-17T03:24:59.389Z,99.90
2018-09-17T03:27:27.911Z,99.90
2018-09-17T03:29:56.485Z,99.90
2018-09-17T03:32:25.082Z,99.90
2018-09-17T03:34:53.717Z,99.90
2018-09-17T03:37:26.000Z,99.90
2018-09-17T03:39:54.684Z,99.90
2018-09-17T03:42:23.230Z,99.90
2018-09-17T03:44:51.818Z,99.90
2018-09-17T03:47:20.473Z,99.90
2018-09-17T03:49:49.221Z,99.90
2018-09-17T03:52:17.816Z,99.90
2018-09-17T03:54:46.403Z,99.90
2018-09-17T03:57:14.925Z,99.90
2018-09-17T03:59:43.391Z,99.90
2018-09-17T04:02:11.930Z,99.90
2018-09-17T04:04:40.781Z,99.90
2018-09-17T04:07:09.809Z,99.90
2018-09-17T04:09:38.558Z,99.90
2018-09-17T04:12:07.149Z,99.90
2018-09-17T04:14:35.720Z,99.90
2018-09-17T04:17:04.265Z,99.90
2018-09-17T04:19:32.912Z,99.90
2018-09-17T04:22:01.494Z,99.90
2018-09-17T04:24:29.994Z,99.90
2018-09-17T04:26:58.559Z,99.90
2018-09-17T04:29:27.117Z,99.90
2018-09-17T04:31:55.691Z,99.90
2018-09-17T04:34:24.764Z,99.90
2018-09-17T04:36:53.375Z,99.90
2018-09-17T04:39:23.486Z,99.90
2018-09-17T04:41:51.976Z,99.90
2018-09-17T04:44:20.535Z,99.90
2018-09-17T04:46:49.062Z,99.90
2018-09-17T04:49:17.473Z,99.90
2018-09-17T04:51:46.074Z,99.90
2018-09-17T04:54:14.832Z,99.90
2018-09-17T04:56:43.564Z,99.90
2018-09-17T04:59:12.149Z,99.90
2018-09-17T05:01:40.733Z,99.90
2018-09-17T05:04:09.230Z,99.90
2018-09-17T05:06:37.806Z,99.90
2018-09-17T05:09:08.299Z,99.90
2018-09-17T05:11:36.804Z,99.90
2018-09-17T05:14:05.289Z,99.90
2018-09-17T05:16:33.753Z,99.90
2018-09-17T05:19:02.193Z,99.90
2018-09-17T05:21:30.671Z,99.90
2018-09-17T05:23:59.169Z,99.90
2018-09-17T05:26:27.605Z,99.90
2018-09-17T05:28:56.119Z,99.90
2018-09-17T05:31:24.713Z,99.90
2018-09-17T05:33:53.479Z,99.90
2018-09-17T05:36:21.984Z,99.90
2018-09-17T05:38:50.455Z,99.90
2018-09-17T05:41:19.004Z,99.90
2018-09-17T05:43:47.928Z,99.90
2018-09-17T05:46:16.416Z,99.90
2018-09-17T05:48:44.992Z,99.90
2018-09-17T05:51:13.515Z,99.90
2018-09-17T05:53:41.962Z,99.90
2018-09-17T05:56:10.615Z,99.90
2018-09-17T05:58:39.171Z,99.90
2018-09-17T06:01:07.617Z,99.90
2018-09-17T06:03:36.109Z,99.90
2018-09-17T06:06:04.753Z,99.90
2018-09-17T06:08:33.213Z,99.90
2018-09-17T06:11:01.792Z,99.90
2018-09-17T06:13:30.276Z,99.90
2018-09-17T06:15:58.822Z,99.90
2018-09-17T06:18:27.446Z,99.90
2018-09-17T06:20:56.065Z,99.90
2018-09-17T06:23:24.636Z,99.90
2018-09-17T06:25:52.969Z,99.90
2018-09-17T06:28:21.357Z,99.90
2018-09-17T06:30:49.819Z,99.90
2018-09-17T06:33:18.212Z,99.90
2018-09-17T06:35:46.687Z,99.90
2018-09-17T06:38:15.159Z,99.90
2018-09-17T06:40:43.632Z,99.90
2018-09-17T06:43:12.146Z,99.90
2018-09-17T06:45:40.554Z,99.90
2018-09-17T06:48:09.004Z,99.90
2018-09-17T06:50:37.469Z,99.90
2018-09-17T06:53:05.944Z,99.90
2018-09-17T06:55:34.863Z,99.90
2018-09-17T06:58:03.402Z,99.90
2018-09-17T07:00:32.001Z,99.90
2018-09-17T07:03:00.373Z,99.90
2018-09-17T07:05:28.864Z,99.90
2018-09-17T07:07:57.435Z,99.90
2018-09-17T07:10:25.843Z,99.90
2018-09-17T07:12:54.758Z,99.90
2018-09-17T07:15:23.470Z,99.90
2018-09-17T07:17:51.872Z,99.90
2018-09-17T07:20:20.289Z,99.90
2018-09-17T07:22:48.658Z,99.90
2018-09-17T07:25:17.155Z,99.90
2018-09-17T07:27:45.527Z,99.90
2018-09-17T07:30:14.033Z,99.90
2018-09-17T07:32:42.436Z,99.90
2018-09-17T07:35:11.043Z,99.90
2018-09-17T07:37:39.647Z,99.90
2018-09-17T07:40:08.059Z,99.90
2018-09-17T07:42:36.481Z,99.90
2018-09-17T07:45:05.425Z,99.90
2018-09-17T07:47:34.027Z,99.90
2018-09-17T07:50:02.448Z,99.90
2018-09-17T07:52:31.188Z,99.90
2018-09-17T07:54:59.723Z,99.90
2018-09-17T07:57:28.232Z,99.90
2018-09-17T07:59:56.684Z,99.90
2018-09-17T08:02:25.072Z,99.90
2018-09-17T08:04:53.500Z,99.90
2018-09-17T08:07:21.938Z,99.90
2018-09-17T08:09:50.437Z,99.90
2018-09-17T08:12:18.869Z,99.90
2018-09-17T08:14:47.373Z,99.90
2018-09-17T08:17:15.883Z,99.90
2018-09-17T08:19:44.554Z,99.90
2018-09-17T08:22:12.966Z,99.90
2018-09-17T08:24:41.820Z,99.90
2018-09-17T08:27:10.239Z,99.90
2018-09-17T08:29:38.620Z,99.90
2018-09-17T08:32:07.079Z,99.90
2018-09-17T08:34:35.503Z,99.90
2018-09-17T08:37:03.925Z,99.90
2018-09-17T08:39:32.403Z,99.90
2018-09-17T08:42:00.957Z,99.90
2018-09-17T08:44:29.722Z,99.90
2018-09-17T08:46:58.355Z,99.90
2018-09-17T08:49:27.163Z,99.90
2018-09-17T08:51:55.572Z,99.90
2018-09-17T08:54:24.040Z,99.90
2018-09-17T08:57:05.708Z,99.90
2018-09-17T08:59:39.528Z,99.90
2018-09-17T09:02:13.436Z,99.90
2018-09-17T09:04:47.155Z,99.90
2018-09-17T09:08:21.678Z,99.90
2018-09-17T09:10:54.356Z,99.90
2018-09-17T09:13:28.063Z,99.90
2018-09-17T09:15:56.520Z,99.90
2018-09-17T09:18:25.159Z,99.90
2018-09-17T09:20:53.623Z,99.90
2018-09-17T09:23:22.040Z,99.90
2018-09-17T09:25:50.500Z,99.90
2018-09-17T09:28:18.983Z,99.90
2018-09-17T09:30:47.821Z,99.90
2018-09-17T09:33:16.353Z,99.90
2018-09-17T09:35:44.859Z,99.90
2018-09-17T09:38:13.363Z,99.60
2018-09-17T09:40:42.404Z,99.70
2018-09-17T09:43:10.944Z,99.80
2018-09-17T09:45:39.467Z,99.90
2018-09-17T09:48:07.894Z,99.90
2018-09-17T09:50:36.339Z,99.90
2018-09-17T09:53:05.003Z,99.90
2018-09-17T09:55:33.397Z,99.90
2018-09-17T09:58:02.044Z,99.90
2018-09-17T10:00:35.994Z,99.90
2018-09-17T10:03:09.900Z,99.90
2018-09-17T10:05:38.284Z,99.90
2018-09-17T10:08:07.151Z,99.90
2018-09-17T10:10:41.000Z,99.90
2018-09-17T10:13:14.945Z,99.90
2018-09-17T10:15:49.984Z,99.90
2018-09-17T10:18:24.055Z,99.90
2018-09-17T10:20:52.481Z,99.90
2018-09-17T10:23:20.903Z,99.90
2018-09-17T10:25:49.374Z,99.90
2018-09-17T10:28:17.795Z,99.90
2018-09-17T10:30:46.288Z,99.90
2018-09-17T10:33:14.766Z,99.90
2018-09-17T10:35:43.111Z,99.90
2018-09-17T10:38:11.600Z,99.90
2018-09-17T10:40:40.845Z,99.90
2018-09-17T10:43:09.293Z,99.90
2018-09-17T10:45:38.057Z,99.90
2018-09-17T10:48:06.908Z,99.90
2018-09-17T10:50:35.329Z,99.90
2018-09-17T10:53:03.839Z,99.90
2018-09-17T10:55:32.467Z,99.90
2018-09-17T10:58:01.098Z,99.90
2018-09-17T11:00:29.631Z,99.90
2018-09-17T11:02:58.179Z,99.90
2018-09-17T11:05:26.683Z,99.90
2018-09-17T11:07:55.360Z,99.90
2018-09-17T11:10:23.741Z,99.90
2018-09-17T11:12:52.436Z,99.90
2018-09-17T11:15:20.919Z,99.90
2018-09-17T11:17:49.319Z,99.90
2018-09-17T11:20:17.760Z,99.90
2018-09-17T11:22:46.530Z,99.90
2018-09-17T11:25:15.378Z,99.90
2018-09-17T11:27:43.856Z,99.90
2018-09-17T11:30:12.503Z,99.90
2018-09-17T11:32:41.357Z,99.90
2018-09-17T11:35:09.990Z,99.90
2018-09-17T11:37:38.428Z,99.90
2018-09-17T11:40:06.898Z,99.90
2018-09-17T11:42:35.411Z,99.90
2018-09-17T11:45:03.953Z,99.90
2018-09-17T11:47:32.682Z,99.90
2018-09-17T11:50:01.194Z,99.90
2018-09-17T11:52:29.776Z,99.90
2018-09-17T11:54:58.646Z,99.90
2018-09-17T11:57:27.750Z,99.90
2018-09-17T11:59:56.655Z,99.90
2018-09-17T12:02:30.957Z,99.90
2018-09-17T12:05:05.456Z,99.90
2018-09-17T12:07:39.701Z,99.90
2018-09-17T12:10:09.195Z,99.90
2018-09-17T12:12:41.136Z,99.90
2018-09-17T12:15:10.080Z,99.90
2018-09-17T12:17:39.408Z,99.90
2018-09-17T12:20:09.080Z,99.20
2018-09-17T12:22:38.122Z,99.70
2018-09-17T12:25:06.671Z,99.70
2018-09-17T12:27:35.095Z,99.90
2018-09-17T12:30:04.490Z,99.30
2018-09-17T12:32:34.463Z,98.00
2018-09-17T12:35:03.499Z,95.50
2018-09-17T12:37:32.339Z,94.60
2018-09-17T12:40:00.886Z,95.30
2018-09-17T12:42:33.584Z,95.00
2018-09-17T12:45:02.139Z,95.20
2018-09-17T12:47:31.769Z,95.30
2018-09-17T12:50:01.151Z,95.60
2018-09-17T12:52:29.941Z,93.30
2018-09-17T12:54:58.942Z,93.80
2018-09-17T12:57:27.938Z,94.90
2018-09-17T12:59:56.371Z,95.10
2018-09-17T13:02:24.915Z,95.10
2018-09-17T13:04:53.857Z,94.90
2018-09-17T13:07:22.959Z,95.30
2018-09-17T13:09:51.437Z,95.40
2018-09-17T13:12:20.560Z,95.30
2018-09-17T13:14:49.145Z,95.50
2018-09-17T13:17:18.083Z,95.70
2018-09-17T13:19:46.796Z,95.10
2018-09-17T13:22:15.716Z,95.50
2018-09-17T13:24:51.319Z,95.60
2018-09-17T13:27:20.711Z,95.60
2018-09-17T13:29:49.267Z,95.50
2018-09-17T13:32:17.955Z,95.30
2018-09-17T13:34:46.710Z,95.50
2018-09-17T13:37:15.762Z,94.80
2018-09-17T13:39:44.521Z,94.80
2018-09-17T13:42:13.062Z,94.80
2018-09-17T13:44:41.908Z,95.20
2018-09-17T13:47:10.650Z,94.40
2018-09-17T13:49:39.212Z,95.00
2018-09-17T13:52:08.175Z,95.00
2018-09-17T13:54:36.850Z,95.30
2018-09-17T13:57:05.411Z,94.80
2018-09-17T13:59:34.260Z,94.80
2018-09-17T14:02:02.727Z,94.90
2018-09-17T14:04:31.660Z,95.10
2018-09-17T14:07:00.165Z,94.70
2018-09-17T14:09:29.217Z,94.60
2018-09-17T14:11:58.380Z,94.40
2018-09-17T14:14:27.197Z,94.90
2018-09-17T14:16:55.861Z,95.40
2018-09-17T14:19:24.563Z,94.70
2018-09-17T14:21:53.079Z,94.90
2018-09-17T14:24:21.519Z,94.30
2018-09-17T14:26:50.616Z,95.00
2018-09-17T14:29:19.440Z,94.80
2018-09-17T14:31:53.587Z,94.30
2018-09-17T14:34:22.076Z,94.10
2018-09-17T14:36:50.980Z,94.40
2018-09-17T14:39:19.407Z,94.70
2018-09-17T14:41:47.977Z,94.50
2018-09-17T14:44:16.826Z,94.40
2018-09-17T14:46:45.344Z,94.20
2018-09-17T14:49:14.000Z,94.20
2018-09-17T14:51:42.769Z,94.60
2018-09-17T14:54:11.521Z,94.00
2018-09-17T14:56:39.926Z,94.70
2018-09-17T14:59:08.318Z,94.20
2018-09-17T15:01:37.439Z,94.50
2018-09-17T15:04:05.967Z,93.80
2018-09-17T15:06:34.568Z,93.80
2018-09-17T15:09:03.221Z,93.40
2018-09-17T15:11:31.669Z,93.60
2018-09-17T15:14:00.544Z,93.60
2018-09-17T15:16:29.180Z,93.70
2018-09-17T15:18:57.500Z,93.40
2018-09-17T15:21:25.938Z,93.50
2018-09-17T15:23:54.413Z,93.80
2018-09-17T15:26:23.349Z,93.60
2018-09-17T15:28:51.856Z,93.80
2018-09-17T15:31:20.759Z,93.50
2018-09-17T15:33:49.224Z,93.50
2018-09-17T15:36:18.039Z,93.50
2018-09-17T15:38:46.631Z,93.40
2018-09-17T15:41:15.404Z,93.40
2018-09-17T15:43:44.195Z,93.40
2018-09-17T15:46:12.750Z,93.50
2018-09-17T15:48:41.340Z,93.10
2018-09-17T15:51:09.885Z,93.60
2018-09-17T15:53:38.286Z,93.40
2018-09-17T15:56:07.055Z,93.30
2018-09-17T15:58:35.452Z,93.20
2018-09-17T16:01:03.991Z,93.70
2018-09-17T16:03:32.369Z,93.50
2018-09-17T16:06:00.921Z,93.20
2018-09-17T16:08:29.376Z,93.40
2018-09-17T16:10:58.020Z,93.70
2018-09-17T16:13:26.421Z,94.30
2018-09-17T16:15:55.791Z,94.30
2018-09-17T16:18:24.215Z,93.90
2018-09-17T16:20:52.615Z,94.00
2018-09-17T16:23:20.992Z,93.50
2018-09-17T16:25:49.367Z,93.60
2018-09-17T16:28:17.955Z,93.90
2018-09-17T16:30:46.435Z,93.40
2018-09-17T16:33:14.875Z,93.50
2018-09-17T16:35:43.220Z,93.70
2018-09-17T16:38:11.703Z,94.10
2018-09-17T16:40:40.108Z,94.20
2018-09-17T16:43:08.583Z,94.50
2018-09-17T16:45:37.161Z,94.80
2018-09-17T16:48:05.716Z,94.50
2018-09-17T16:50:34.167Z,94.20
2018-09-17T16:53:02.766Z,95.00
2018-09-17T16:55:31.182Z,95.50
2018-09-17T16:57:59.648Z,96.10
2018-09-17T17:00:28.174Z,96.30
2018-09-17T17:02:56.615Z,96.10
2018-09-17T17:05:25.395Z,96.20
2018-09-17T17:07:53.823Z,96.00
2018-09-17T17:10:22.484Z,96.50
2018-09-17T17:12:50.907Z,96.90
2018-09-17T17:15:19.347Z,97.00
2018-09-17T17:17:47.947Z,97.50
2018-09-17T17:20:16.417Z,97.60
2018-09-17T17:22:44.920Z,97.20
2018-09-17T17:25:13.392Z,98.20
2018-09-17T17:27:41.976Z,98.70
2018-09-17T17:30:10.627Z,98.90
2018-09-17T17:32:39.239Z,98.70
2018-09-17T17:35:07.929Z,98.60
2018-09-17T17:37:36.467Z,99.90
2018-09-17T17:40:05.676Z,99.80
2018-09-17T17:42:34.169Z,99.90
2018-09-17T17:45:02.667Z,99.90
2018-09-17T17:47:31.245Z,99.90
2018-09-17T17:49:59.783Z,99.90
2018-09-17T17:52:28.282Z,99.90
2018-09-17T17:54:56.816Z,99.90
2018-09-17T17:57:25.632Z,99.90
2018-09-17T17:59:54.128Z,99.90
2018-09-17T18:02:22.560Z,99.90
2018-09-17T18:04:51.040Z,99.90
2018-09-17T18:07:19.480Z,99.90
2018-09-17T18:09:48.752Z,99.90
2018-09-17T18:12:17.180Z,99.90
2018-09-17T18:14:45.690Z,99.90
2018-09-17T18:17:15.899Z,99.90
2018-09-17T18:19:44.378Z,99.90
2018-09-17T18:22:12.851Z,99.90
2018-09-17T18:24:41.298Z,99.90
2018-09-17T18:27:09.903Z,99.90
2018-09-17T18:29:38.371Z,99.90
2018-09-17T18:32:06.961Z,99.90
2018-09-17T18:34:35.416Z,99.90
2018-09-17T18:37:03.877Z,99.90
2018-09-17T18:39:32.416Z,99.90
2018-09-17T18:42:00.875Z,99.90
2018-09-17T18:44:29.355Z,99.90
2018-09-17T18:46:57.846Z,99.90
2018-09-17T18:49:26.357Z,99.90
2018-09-17T18:51:54.932Z,99.90
2018-09-17T18:54:23.492Z,99.90
2018-09-17T18:56:52.194Z,99.90
2018-09-17T18:59:20.648Z,99.90
2018-09-17T19:01:49.195Z,99.90
2018-09-17T19:04:17.677Z,99.90
2018-09-17T19:06:46.266Z,99.90
2018-09-17T19:09:14.954Z,99.90
2018-09-17T19:11:43.543Z,99.90
2018-09-17T19:14:17.333Z,99.90
2018-09-17T19:16:51.615Z,99.90
2018-09-17T19:19:20.435Z,99.90
2018-09-17T19:21:54.559Z,99.90
2018-09-17T19:24:22.922Z,99.90
2018-09-17T19:26:51.439Z,99.90
2018-09-17T19:29:21.386Z,99.90
2018-09-17T19:31:50.000Z,99.90
2018-09-17T19:34:18.529Z,99.90
2018-09-17T19:36:47.272Z,99.90
2018-09-17T19:39:21.100Z,99.90
2018-09-17T19:41:49.777Z,99.90
2018-09-17T19:44:18.301Z,99.90
2018-09-17T19:46:46.753Z,99.90
2018-09-17T19:49:15.209Z,99.90
2018-09-17T19:51:49.244Z,99.90
2018-09-17T19:54:17.804Z,99.90
2018-09-17T19:56:46.164Z,99.90
2018-09-17T19:59:20.023Z,99.90
2018-09-17T20:01:48.566Z,99.90
2018-09-17T20:04:22.376Z,99.90
2018-09-17T20:06:50.957Z,99.90
2018-09-17T20:09:19.503Z,99.90
2018-09-17T20:11:48.088Z,99.90
2018-09-17T20:14:16.702Z,99.90
2018-09-17T20:16:45.158Z,99.90
2018-09-17T20:19:13.653Z,99.90
2018-09-17T20:21:42.139Z,99.90
2018-09-17T20:24:10.602Z,99.90
2018-09-17T20:26:39.169Z,99.90
2018-09-17T20:29:07.689Z,99.90
2018-09-17T20:31:36.200Z,99.90
2018-09-17T20:34:04.715Z,99.90
2018-09-17T20:36:33.177Z,99.90
2018-09-17T20:39:01.644Z,99.90
2018-09-17T20:41:30.210Z,99.90
2018-09-17T20:43:58.678Z,99.90
2018-09-17T20:46:27.143Z,99.90
2018-09-17T20:48:55.688Z,99.90
2018-09-17T20:51:24.095Z,99.90
2018-09-17T20:53:52.549Z,99.90
2018-09-17T20:56:21.164Z,99.90
2018-09-17T20:58:49.614Z,99.90
2018-09-17T21:01:18.143Z,99.90
2018-09-17T21:03:46.601Z,99.90
2018-09-17T21:06:15.087Z,99.90
2018-09-17T21:08:43.533Z,99.90
2018-09-17T21:11:11.960Z,99.90
2018-09-17T21:13:40.674Z,99.90
2018-09-17T21:16:09.202Z,99.90
2018-09-17T21:18:37.767Z,99.90
2018-09-17T21:21:06.303Z,99.90
2018-09-17T21:23:34.766Z,99.90
2018-09-17T21:26:03.200Z,99.90
2018-09-17T21:28:31.628Z,99.90
2018-09-17T21:31:00.238Z,99.90
2018-09-17T21:33:28.819Z,99.90
2018-09-17T21:35:57.318Z,99.90
2018-09-17T21:38:25.757Z,99.90
2018-09-17T21:40:54.386Z,99.90
2018-09-17T21:43:23.001Z,99.90
2018-09-17T21:45:51.471Z,99.90
2018-09-17T21:48:20.132Z,99.90
2018-09-17T21:50:48.573Z,99.90
2018-09-17T21:53:17.028Z,99.90
2018-09-17T21:55:45.490Z,99.90
2018-09-17T21:58:13.966Z,99.90
2018-09-17T22:00:47.850Z,99.90
2018-09-17T22:03:16.453Z,99.90
2018-09-17T22:05:45.040Z,99.90
2018-09-17T22:08:13.600Z,99.90
2018-09-17T22:10:42.131Z,99.90
2018-09-17T22:13:10.723Z,99.90
2018-09-17T22:15:39.262Z,99.90
2018-09-17T22:18:07.792Z,99.90
2018-09-17T22:20:36.327Z,99.90
2018-09-17T22:23:04.856Z,99.90
2018-09-17T22:25:33.383Z,99.90
2018-09-17T22:28:01.991Z,99.90
2018-09-17T22:30:30.530Z,99.90
2018-09-17T22:32:59.221Z,99.90
2018-09-17T22:35:27.965Z,99.90
2018-09-17T22:37:56.757Z,99.90
2018-09-17T22:40:25.563Z,99.90
2018-09-17T22:42:54.021Z,99.90
2018-09-17T22:45:22.528Z,99.90
2018-09-17T22:47:51.032Z,99.90
2018-09-17T22:50:19.486Z,99.90
2018-09-17T22:52:47.931Z,99.90
2018-09-17T22:55:16.470Z,99.90
2018-09-17T22:57:45.048Z,99.90
2018-09-17T23:00:13.500Z,99.90
2018-09-17T23:02:42.062Z,99.90
2018-09-17T23:05:10.670Z,99.90
2018-09-17T23:07:39.217Z,99.90
2018-09-17T23:10:09.021Z,99.90
2018-09-17T23:12:37.709Z,99.90
2018-09-17T23:15:06.393Z,99.90
2018-09-17T23:17:35.128Z,99.90
2018-09-17T23:20:03.688Z,99.90
2018-09-17T23:22:32.240Z,99.90
2018-09-17T23:39:17.388Z,99.90
2018-09-17T23:41:45.790Z,99.90
2018-09-17T23:44:14.257Z,99.90
2018-09-17T23:46:42.825Z,99.90
2018-09-17T23:49:11.372Z,99.90
2018-09-17T23:51:39.868Z,99.90
2018-09-17T23:54:08.384Z,99.90
2018-09-17T23:56:36.904Z,99.90
2018-09-17T23:59:05.443Z,99.90
