createdAt,value
2022-11-30T00:00:00.000Z,36
2022-11-30T00:15:00.000Z,36.88
2022-11-30T00:30:00.000Z,37.81
2022-11-30T00:45:00.000Z,37.86
2022-11-30T01:00:00.000Z,38.12
2022-11-30T01:15:00.000Z,38.22
2022-11-30T01:30:00.000Z,39.15
2022-11-30T01:45:00.000Z,39.16
2022-11-30T02:00:00.000Z,39.34
2022-11-30T02:15:00.000Z,39.62
2022-11-30T02:30:00.000Z,40.76
2022-11-30T02:45:00.000Z,40.49
2022-11-30T03:00:00.000Z,40.38
2022-11-30T03:15:00.000Z,44.26
2022-11-30T03:45:00.000Z,35.5
2022-11-30T03:45:00.000Z,36.98
2022-11-30T04:15:00.000Z,36
2022-11-30T04:15:00.000Z,37.6
2022-11-30T04:30:00.000Z,36.81
2022-11-30T04:45:00.000Z,36.98
2022-11-30T05:00:00.000Z,37.74
2022-11-30T05:15:00.000Z,37.39
2022-11-30T05:30:00.000Z,37.87
2022-11-30T05:45:00.000Z,37.32
2022-11-30T06:00:00.000Z,36.75
2022-11-30T06:15:00.000Z,37.47
2022-11-30T06:30:00.000Z,39.21
2022-11-30T06:45:00.000Z,36.73
2022-11-30T07:00:00.000Z,37.26
2022-11-30T07:15:00.000Z,35.64
2022-11-30T07:30:00.000Z,37.86
2022-11-30T07:45:00.000Z,40.64
2022-11-30T08:00:00.000Z,41.18
2022-11-30T08:15:00.000Z,37.53
2022-11-30T08:30:00.000Z,36.86
2022-11-30T08:45:00.000Z,36.76
2022-11-30T09:00:00.000Z,36.6
2022-11-30T09:15:00.000Z,36.36
2022-11-30T09:30:00.000Z,36.51
2022-11-30T09:45:00.000Z,36.62
2022-11-30T10:00:00.000Z,38.09
2022-11-30T10:15:00.000Z,37.82
2022-11-30T10:30:00.000Z,37.47
2022-11-30T10:45:00.000Z,36.07
2022-11-30T11:00:00.000Z,34.89
2022-11-30T11:15:00.000Z,34.73
2022-11-30T11:30:00.000Z,37.32
2022-11-30T11:45:00.000Z,36.48
2022-11-30T12:00:00.000Z,36
2022-11-30T12:15:00.000Z,36.44
2022-11-30T12:30:00.000Z,39.26
2022-11-30T12:45:00.000Z,42.25
2022-11-30T13:00:00.000Z,41.58
2022-11-30T13:15:00.000Z,39.48
2022-11-30T13:30:00.000Z,44.78
2022-11-30T13:45:00.000Z,40.68
2022-11-30T14:00:00.000Z,49.49
2022-11-30T14:15:00.000Z,45.87
2022-11-30T14:30:00.000Z,41.34
2022-11-30T14:45:00.000Z,40.24
2022-11-30T15:00:00.000Z,40.06
2022-11-30T15:15:00.000Z,38.38
2022-11-30T15:30:00.000Z,37.25
2022-11-30T15:45:00.000Z,37.05
2022-11-30T16:00:00.000Z,36.62
2022-11-30T16:30:00.000Z,39
2022-11-30T16:30:00.000Z,40.41
2022-11-30T16:45:00.000Z,39.71
2022-11-30T17:00:00.000Z,40.22
2022-11-30T17:15:00.000Z,39.18
2022-11-30T17:30:00.000Z,38.32
2022-11-30T17:45:00.000Z,38.81
2022-11-30T18:00:00.000Z,38.62
2022-11-30T18:15:00.000Z,38.96
2022-11-30T18:30:00.000Z,38.79
2022-11-30T18:45:00.000Z,39.75
2022-11-30T19:00:00.000Z,39.39
2022-11-30T19:15:00.000Z,38.26
2022-11-30T19:30:00.000Z,39.12
2022-11-30T19:45:00.000Z,40
2022-11-30T20:00:00.000Z,42.33
2022-11-30T20:15:00.000Z,39.49
2022-11-30T20:30:00.000Z,41.36
2022-11-30T20:45:00.000Z,42.87
2022-11-30T21:00:00.000Z,38.47
2022-11-30T21:15:00.000Z,37.71
2022-11-30T21:30:00.000Z,37.16
2022-11-30T21:45:00.000Z,37.82
2022-11-30T22:00:00.000Z,37.4
2022-11-30T22:15:00.000Z,38.49
2022-11-30T22:30:00.000Z,37.59
2022-11-30T22:45:00.000Z,37.46
2022-11-30T23:00:00.000Z,38.68
2022-11-30T23:15:00.000Z,37.54
2022-11-30T23:30:00.000Z,37.81
2022-11-30T23:45:00.000Z,38.19
