createdAt,value
2019-06-01T00:02:02.418Z,6.50
2019-06-01T00:07:07.578Z,6.00
2019-06-01T00:12:12.546Z,6.27
2019-06-01T00:17:17.590Z,5.43
2019-06-01T00:22:22.599Z,4.97
2019-06-01T00:27:27.810Z,5.60
2019-06-01T00:32:33.810Z,7.13
2019-06-01T00:37:38.822Z,6.37
2019-06-01T00:42:44.146Z,6.57
2019-06-01T00:47:49.078Z,4.67
2019-06-01T00:52:54.006Z,5.73
2019-06-01T00:57:59.194Z,5.37
2019-06-01T01:03:04.237Z,6.17
2019-06-01T01:08:09.293Z,7.20
2019-06-01T01:13:15.985Z,6.17
2019-06-01T01:18:21.167Z,6.27
2019-06-01T01:23:26.117Z,6.20
2019-06-01T01:28:31.022Z,7.73
2019-06-01T01:33:36.011Z,8.40
2019-06-01T01:38:41.491Z,7.03
2019-06-01T01:43:46.448Z,7.73
2019-06-01T01:48:51.969Z,8.27
2019-06-01T01:53:58.800Z,7.50
2019-06-01T01:59:04.362Z,6.43
2019-06-01T02:04:09.568Z,7.33
2019-06-01T02:09:14.655Z,6.83
2019-06-01T02:14:19.694Z,7.17
2019-06-01T02:19:24.581Z,6.07
2019-06-01T02:24:29.613Z,7.63
2019-06-01T02:29:34.566Z,5.17
2019-06-01T02:34:39.470Z,8.33
2019-06-01T02:39:44.544Z,8.47
2019-06-01T02:44:49.520Z,6.90
2019-06-01T02:49:55.627Z,10.37
2019-06-01T02:55:02.222Z,6.90
2019-06-01T03:00:07.774Z,11.07
2019-06-01T03:05:13.058Z,12.47
2019-06-01T03:10:18.103Z,10.83
2019-06-01T03:15:24.190Z,8.23
2019-06-01T03:20:31.654Z,10.83
2019-06-01T03:25:39.643Z,10.97
2019-06-01T03:30:45.845Z,10.73
2019-06-01T03:35:51.035Z,11.13
2019-06-01T03:40:56.242Z,12.77
2019-06-01T03:46:02.487Z,13.20
2019-06-01T03:51:09.793Z,12.77
2019-06-01T03:56:14.832Z,14.93
2019-06-01T04:01:19.890Z,18.63
2019-06-01T04:06:24.912Z,18.33
2019-06-01T04:11:29.936Z,19.23
2019-06-01T04:16:34.980Z,19.17
2019-06-01T04:21:40.002Z,22.70
2019-06-01T04:26:45.052Z,22.93
2019-06-01T04:31:50.037Z,22.27
2019-06-01T04:36:55.010Z,21.80
2019-06-01T04:42:09.783Z,22.70
2019-06-01T04:52:55.929Z,17.50
2019-06-01T04:58:12.978Z,19.00
2019-06-01T05:08:56.468Z,22.00
2019-06-01T05:19:39.247Z,23.20
2019-06-01T05:24:44.165Z,25.73
2019-06-01T05:29:49.143Z,29.73
2019-06-01T05:34:54.129Z,24.83
2019-06-01T05:39:59.158Z,20.70
2019-06-01T05:45:06.785Z,22.27
2019-06-01T05:50:12.269Z,22.73
2019-06-01T05:55:18.694Z,19.53
2019-06-01T06:00:29.432Z,15.13
2019-06-01T06:05:34.526Z,14.70
2019-06-01T06:10:40.445Z,17.60
2019-06-01T06:15:45.403Z,12.93
2019-06-01T06:20:50.426Z,14.30
2019-06-01T06:25:55.491Z,14.30
2019-06-01T06:31:00.545Z,13.53
2019-06-01T06:36:05.670Z,13.47
2019-06-01T06:41:10.719Z,10.47
2019-06-01T06:46:16.804Z,11.80
2019-06-01T06:51:21.804Z,10.47
2019-06-01T06:56:26.789Z,11.97
2019-06-01T07:01:31.772Z,9.93
2019-06-01T07:06:36.741Z,12.00
2019-06-01T07:11:41.730Z,12.57
2019-06-01T07:16:46.858Z,12.40
2019-06-01T07:21:51.827Z,11.30
2019-06-01T07:26:56.826Z,9.67
2019-06-01T07:32:01.784Z,8.17
2019-06-01T07:37:06.725Z,7.70
2019-06-01T07:42:11.759Z,7.10
2019-06-01T07:47:17.846Z,8.23
2019-06-01T07:52:24.104Z,7.80
2019-06-01T07:57:29.828Z,8.10
2019-06-01T08:02:34.869Z,7.73
2019-06-01T08:07:39.814Z,7.33
2019-06-01T08:12:44.849Z,8.27
2019-06-01T08:17:49.805Z,8.73
2019-06-01T08:22:54.781Z,7.30
2019-06-01T08:27:59.749Z,6.90
2019-06-01T08:33:04.786Z,7.10
2019-06-01T08:38:10.900Z,7.60
2019-06-01T08:43:15.973Z,6.00
2019-06-01T08:48:21.022Z,6.93
2019-06-01T08:53:25.882Z,5.73
2019-06-01T08:58:30.868Z,6.58
2019-06-01T09:03:43.642Z,6.00
2019-06-01T09:08:43.714Z,6.10
2019-06-01T09:13:52.170Z,6.15
2019-06-01T09:18:55.431Z,5.83
2019-06-01T09:24:00.397Z,5.53
2019-06-01T09:29:06.475Z,5.97
2019-06-01T09:34:11.510Z,5.87
2019-06-01T09:39:16.514Z,6.03
2019-06-01T09:44:21.593Z,5.55
2019-06-01T09:49:27.286Z,5.78
2019-06-01T09:54:33.226Z,4.97
2019-06-01T09:59:38.954Z,6.65
2019-06-01T10:04:44.450Z,5.75
2019-06-01T10:09:49.946Z,6.00
2019-06-01T10:14:56.232Z,5.55
2019-06-01T10:20:01.715Z,4.47
2019-06-01T12:33:57.795Z,4.83
2019-06-01T12:39:09.632Z,4.33
2019-06-01T12:44:14.805Z,4.75
2019-06-01T12:49:20.025Z,4.50
2019-06-01T12:54:25.432Z,4.65
2019-06-01T12:59:30.755Z,4.80
2019-06-01T13:04:38.125Z,4.75
2019-06-01T13:09:46.020Z,4.50
2019-06-01T13:14:52.212Z,4.42
2019-06-01T13:19:57.379Z,4.03
2019-06-01T13:25:04.199Z,3.65
2019-06-01T13:30:09.463Z,4.70
2019-06-01T13:35:14.673Z,5.20
2019-06-01T13:40:19.817Z,4.10
2019-06-01T13:45:24.995Z,4.62
2019-06-01T13:50:30.038Z,4.47
2019-06-01T13:55:35.065Z,4.42
2019-06-01T14:00:40.095Z,4.92
2019-06-01T14:05:45.282Z,4.47
2019-06-01T14:10:51.250Z,4.30
2019-06-01T14:15:58.163Z,3.75
2019-06-01T14:32:16.222Z,3.52
2019-06-01T14:37:37.437Z,3.65
2019-06-01T14:42:49.502Z,5.08
2019-06-01T14:47:55.627Z,3.50
2019-06-01T14:53:00.738Z,3.55
2019-06-01T14:58:07.380Z,3.45
2019-06-01T15:03:31.333Z,3.60
2019-06-01T15:20:35.280Z,4.15
2019-06-01T15:25:40.502Z,3.60
2019-06-01T15:30:47.210Z,2.87
2019-06-01T15:35:53.781Z,4.30
2019-06-01T15:52:21.078Z,4.33
2019-06-01T16:15:50.062Z,3.50
2019-06-01T16:20:55.986Z,2.25
2019-06-01T16:26:09.555Z,2.92
2019-06-01T16:31:07.706Z,2.30
2019-06-01T16:36:12.834Z,2.40
2019-06-01T16:41:18.020Z,2.22
2019-06-01T16:46:23.053Z,2.72
2019-06-01T16:51:49.431Z,1.92
2019-06-01T16:56:55.848Z,1.80
2019-06-01T17:02:01.128Z,3.00
2019-06-01T17:07:08.611Z,3.55
2019-06-01T17:12:13.642Z,3.12
2019-06-01T17:17:18.655Z,3.27
2019-06-01T17:22:23.753Z,5.03
2019-06-01T17:27:28.826Z,8.48
2019-06-01T17:32:33.818Z,5.75
2019-06-01T17:37:38.863Z,3.20
2019-06-01T17:42:44.171Z,5.22
2019-06-01T17:47:49.287Z,4.95
2019-06-01T17:52:54.887Z,3.20
2019-06-01T17:58:01.452Z,2.80
2019-06-01T18:03:08.000Z,2.80
2019-06-01T18:08:13.463Z,2.72
2019-06-01T18:13:18.618Z,2.90
2019-06-01T18:18:30.577Z,2.92
2019-06-01T18:23:39.783Z,2.92
2019-06-01T18:28:44.870Z,4.50
2019-06-01T18:33:53.417Z,5.35
2019-06-01T18:38:56.733Z,5.67
2019-06-01T18:44:01.741Z,7.40
2019-06-01T18:49:07.953Z,8.28
2019-06-01T18:54:13.154Z,7.50
2019-06-01T18:59:18.154Z,8.43
2019-06-01T19:04:23.102Z,7.15
2019-06-01T19:09:28.078Z,7.75
2019-06-01T19:14:32.986Z,7.62
2019-06-01T19:19:38.334Z,8.15
2019-06-01T19:24:43.356Z,7.42
2019-06-01T19:29:49.386Z,6.50
2019-06-01T19:34:54.571Z,7.50
2019-06-01T19:40:00.146Z,6.60
2019-06-01T19:45:13.836Z,6.65
2019-06-01T19:50:14.846Z,6.45
2019-06-01T19:55:19.840Z,7.15
2019-06-01T20:00:24.899Z,6.42
2019-06-01T20:05:29.990Z,6.12
2019-06-01T20:10:35.926Z,7.28
2019-06-01T20:15:41.014Z,6.85
2019-06-01T20:20:46.050Z,6.90
2019-06-01T20:25:51.086Z,9.88
2019-06-01T20:30:56.034Z,8.43
2019-06-01T20:36:00.995Z,9.63
2019-06-01T20:41:06.210Z,8.23
2019-06-01T20:46:12.755Z,8.17
2019-06-01T20:51:18.815Z,8.43
2019-06-01T20:56:23.834Z,7.30
2019-06-01T21:01:28.736Z,8.63
2019-06-01T21:06:33.681Z,7.17
2019-06-01T21:11:38.717Z,7.83
2019-06-01T21:16:44.722Z,8.17
2019-06-01T21:21:49.687Z,8.27
2019-06-01T21:26:54.773Z,7.93
2019-06-01T21:31:59.722Z,9.30
2019-06-01T21:37:04.906Z,9.23
2019-06-01T21:42:11.402Z,10.03
2019-06-01T21:47:17.587Z,9.60
2019-06-01T21:52:22.777Z,9.10
2019-06-01T21:57:28.886Z,8.80
2019-06-01T22:02:33.848Z,8.00
2019-06-01T22:07:38.933Z,10.77
2019-06-01T22:12:43.951Z,11.87
2019-06-01T22:17:48.834Z,10.77
2019-06-01T22:22:53.886Z,9.60
2019-06-01T22:27:58.859Z,8.80
2019-06-01T22:33:03.894Z,9.43
2019-06-01T22:38:08.939Z,10.07
2019-06-01T22:43:13.961Z,11.17
2019-06-01T22:48:20.435Z,10.27
2019-06-01T22:53:26.601Z,11.63
2019-06-01T22:58:31.665Z,12.37
2019-06-01T23:03:36.726Z,14.47
2019-06-01T23:08:41.846Z,10.23
2019-06-01T23:13:53.225Z,10.40
2019-06-01T23:18:53.562Z,10.80
2019-06-01T23:23:58.687Z,13.67
2019-06-01T23:29:03.679Z,11.37
2019-06-01T23:34:08.650Z,13.63
2019-06-01T23:39:13.903Z,12.17
2019-06-01T23:44:18.859Z,13.80
2019-06-01T23:49:24.891Z,12.20
2019-06-01T23:54:30.210Z,11.63
2019-06-01T23:59:35.179Z,11.13
