createdAt,value
2023-04-17T00:00:11.749Z,10.50
2023-04-17T00:03:01.902Z,10.50
2023-04-17T00:05:49.223Z,10.50
2023-04-17T00:08:36.678Z,10.40
2023-04-17T00:11:24.851Z,10.40
2023-04-17T00:14:12.019Z,10.30
2023-04-17T00:16:59.186Z,10.30
2023-04-17T00:19:47.559Z,10.30
2023-04-17T00:22:35.431Z,10.30
2023-04-17T00:25:22.728Z,10.30
2023-04-17T00:28:09.831Z,10.30
2023-04-17T00:30:59.323Z,10.30
2023-04-17T00:33:46.664Z,10.30
2023-04-17T00:36:34.311Z,10.30
2023-04-17T00:39:21.678Z,10.30
2023-04-17T00:42:08.884Z,10.20
2023-04-17T00:44:56.033Z,10.20
2023-04-17T00:47:43.768Z,10.20
2023-04-17T00:50:34.445Z,10.30
2023-04-17T00:53:22.218Z,10.30
2023-04-17T00:56:09.940Z,10.30
2023-04-17T00:58:59.050Z,10.20
2023-04-17T01:01:46.331Z,10.10
2023-04-17T01:04:33.531Z,10.20
2023-04-17T01:07:21.058Z,10.20
2023-04-17T01:10:09.753Z,10.20
2023-04-17T01:13:04.135Z,10.20
2023-04-17T01:15:51.436Z,10.20
2023-04-17T01:18:38.777Z,10.20
2023-04-17T01:21:25.962Z,10.20
2023-04-17T01:24:13.263Z,10.20
2023-04-17T01:27:01.055Z,10.20
2023-04-17T01:29:48.313Z,10.20
2023-04-17T01:32:35.695Z,10.10
2023-04-17T01:35:23.370Z,10.20
2023-04-17T01:38:10.594Z,10.20
2023-04-17T01:40:58.005Z,10.10
2023-04-17T01:43:46.751Z,10.00
2023-04-17T01:46:34.168Z,10.00
2023-04-17T01:49:21.581Z,10.00
2023-04-17T01:52:08.818Z,10.00
2023-04-17T01:54:56.009Z,10.10
2023-04-17T01:57:43.867Z,10.10
2023-04-17T02:00:31.074Z,10.10
2023-04-17T02:03:19.248Z,10.10
2023-04-17T02:06:07.716Z,10.00
2023-04-17T02:08:54.897Z,10.00
2023-04-17T02:11:42.216Z,10.00
2023-04-17T02:14:31.263Z,10.00
2023-04-17T02:17:18.442Z,10.00
2023-04-17T02:20:07.447Z,9.90
2023-04-17T02:22:55.417Z,9.90
2023-04-17T02:25:42.644Z,9.90
2023-04-17T02:28:29.786Z,9.90
2023-04-17T02:31:17.006Z,10.00
2023-04-17T02:34:04.316Z,9.90
2023-04-17T02:36:52.762Z,9.90
2023-04-17T02:39:39.895Z,9.80
2023-04-17T02:42:27.064Z,9.90
2023-04-17T02:45:14.277Z,9.80
2023-04-17T02:48:02.241Z,9.90
2023-04-17T02:50:49.519Z,9.90
2023-04-17T02:53:36.821Z,10.00
2023-04-17T02:56:23.997Z,10.00
2023-04-17T02:59:11.390Z,9.90
2023-04-17T03:01:59.881Z,9.80
2023-04-17T03:04:49.164Z,9.80
2023-04-17T03:07:36.416Z,9.90
2023-04-17T03:10:23.360Z,9.80
2023-04-17T03:13:10.655Z,9.70
2023-04-17T03:15:58.497Z,9.70
2023-04-17T03:18:45.545Z,9.70
2023-04-17T03:21:32.832Z,9.60
2023-04-17T03:24:20.558Z,9.60
2023-04-17T03:27:07.673Z,9.60
2023-04-17T03:29:56.281Z,9.60
2023-04-17T03:32:43.308Z,9.50
2023-04-17T03:35:30.480Z,9.50
2023-04-17T03:38:18.068Z,9.50
2023-04-17T03:41:05.345Z,9.50
2023-04-17T03:43:52.416Z,9.40
2023-04-17T03:46:39.431Z,9.40
2023-04-17T03:49:26.436Z,9.30
2023-04-17T03:52:13.488Z,9.40
2023-04-17T03:55:00.514Z,9.30
2023-04-17T03:57:49.814Z,9.30
2023-04-17T04:00:37.466Z,9.30
2023-04-17T04:03:28.414Z,9.30
2023-04-17T04:08:45.563Z,9.30
2023-04-17T04:11:33.334Z,9.30
2023-04-17T04:14:20.555Z,9.30
2023-04-17T04:17:07.710Z,9.30
2023-04-17T04:19:54.847Z,9.30
2023-04-17T04:22:44.732Z,9.30
2023-04-17T04:25:32.451Z,9.30
2023-04-17T04:28:19.645Z,9.30
2023-04-17T04:31:07.449Z,9.40
2023-04-17T04:33:55.415Z,9.40
2023-04-17T04:37:01.062Z,9.50
2023-04-17T04:39:53.958Z,9.50
2023-04-17T04:42:49.848Z,9.50
2023-04-17T04:45:37.279Z,9.40
2023-04-17T04:48:24.607Z,9.40
2023-04-17T04:51:12.207Z,9.50
2023-04-17T04:53:59.542Z,9.50
2023-04-17T04:56:46.894Z,9.50
2023-04-17T04:59:34.250Z,9.50
2023-04-17T05:02:21.578Z,9.50
2023-04-17T05:05:12.542Z,9.50
2023-04-17T05:07:59.744Z,9.50
2023-04-17T05:10:46.968Z,9.50
2023-04-17T05:13:34.524Z,9.50
2023-04-17T05:16:21.796Z,9.60
2023-04-17T05:19:09.082Z,9.50
2023-04-17T05:21:56.373Z,9.50
2023-04-17T05:24:43.643Z,9.50
2023-04-17T05:27:31.252Z,9.60
2023-04-17T05:30:18.491Z,9.70
2023-04-17T05:33:06.089Z,9.70
2023-04-17T05:35:55.992Z,9.60
2023-04-17T05:38:45.949Z,9.70
2023-04-17T05:41:33.429Z,9.70
2023-04-17T05:44:21.990Z,9.70
2023-04-17T05:47:09.500Z,9.80
2023-04-17T05:49:58.715Z,9.80
2023-04-17T05:52:48.324Z,9.70
2023-04-17T05:55:35.462Z,9.80
2023-04-17T05:58:24.525Z,9.80
2023-04-17T06:01:13.310Z,9.90
2023-04-17T06:04:02.153Z,9.90
2023-04-17T06:06:49.647Z,9.90
2023-04-17T06:09:37.379Z,9.90
2023-04-17T06:12:24.603Z,9.90
2023-04-17T06:15:12.374Z,10.00
2023-04-17T06:17:59.637Z,10.10
2023-04-17T06:20:47.333Z,10.10
2023-04-17T06:23:37.319Z,10.20
2023-04-17T06:26:24.451Z,10.20
2023-04-17T06:29:12.879Z,10.20
2023-04-17T06:32:00.369Z,10.20
2023-04-17T06:37:39.673Z,10.20
2023-04-17T06:40:26.920Z,10.20
2023-04-17T06:43:16.775Z,10.30
2023-04-17T06:46:03.985Z,10.40
2023-04-17T06:48:52.326Z,10.50
2023-04-17T06:51:39.535Z,10.50
2023-04-17T06:57:00.963Z,10.60
2023-04-17T06:59:27.900Z,10.60
2023-04-17T07:01:54.999Z,10.60
2023-04-17T07:04:22.021Z,10.80
2023-04-17T07:06:48.952Z,10.80
2023-04-17T07:09:16.463Z,10.80
2023-04-17T07:11:43.265Z,10.80
2023-04-17T07:14:12.721Z,10.80
2023-04-17T07:16:39.856Z,10.80
2023-04-17T07:19:14.064Z,10.90
2023-04-17T07:21:41.656Z,10.90
2023-04-17T07:24:09.173Z,11.00
2023-04-17T07:26:37.455Z,11.10
2023-04-17T07:29:04.456Z,11.20
2023-04-17T07:31:31.542Z,11.10
2023-04-17T07:33:58.381Z,11.10
2023-04-17T07:36:25.070Z,11.20
2023-04-17T07:38:51.935Z,11.20
2023-04-17T07:41:18.666Z,11.20
2023-04-17T07:43:45.307Z,11.20
2023-04-17T07:46:12.242Z,11.30
2023-04-17T07:48:39.804Z,11.40
2023-04-17T07:51:07.702Z,11.40
2023-04-17T07:53:36.278Z,11.40
2023-04-17T07:56:03.204Z,11.50
2023-04-17T07:58:29.894Z,11.60
2023-04-17T08:00:57.327Z,11.60
2023-04-17T08:03:25.849Z,11.70
2023-04-17T08:05:53.986Z,11.80
2023-04-17T08:08:22.807Z,12.00
2023-04-17T08:10:50.856Z,12.20
2023-04-17T08:13:17.630Z,12.30
2023-04-17T08:15:45.848Z,12.30
2023-04-17T08:18:13.090Z,12.30
2023-04-17T08:20:40.200Z,12.40
2023-04-17T08:23:07.265Z,12.70
2023-04-17T08:25:34.319Z,12.80
2023-04-17T08:28:01.794Z,12.90
2023-04-17T08:30:28.810Z,13.10
2023-04-17T08:32:57.879Z,13.20
2023-04-17T08:35:26.849Z,13.40
2023-04-17T08:37:56.050Z,13.40
2023-04-17T08:40:25.221Z,13.50
2023-04-17T08:42:54.348Z,13.50
2023-04-17T08:45:24.430Z,13.30
2023-04-17T08:48:11.773Z,13.50
2023-04-17T08:51:13.211Z,13.70
2023-04-17T08:56:43.771Z,14.10
2023-04-17T08:59:11.109Z,14.20
2023-04-17T09:01:39.073Z,14.10
2023-04-17T09:04:06.620Z,14.00
2023-04-17T09:06:49.948Z,14.20
2023-04-17T09:09:16.579Z,14.30
2023-04-17T09:11:43.393Z,14.30
2023-04-17T09:14:29.634Z,14.10
2023-04-17T09:16:57.773Z,14.20
2023-04-17T09:19:24.411Z,14.20
2023-04-17T09:21:51.225Z,14.30
2023-04-17T09:24:36.311Z,14.30
2023-04-17T09:27:26.267Z,14.60
2023-04-17T09:30:04.074Z,14.80
2023-04-17T09:32:33.060Z,15.00
2023-04-17T09:35:01.941Z,15.10
2023-04-17T09:37:53.325Z,15.10
2023-04-17T09:40:22.054Z,15.00
2023-04-17T09:43:03.765Z,15.00
2023-04-17T09:45:42.929Z,15.10
2023-04-17T09:48:12.006Z,15.10
2023-04-17T09:50:39.997Z,15.30
2023-04-17T09:53:07.896Z,15.30
2023-04-17T09:55:36.887Z,15.40
2023-04-17T09:58:07.457Z,15.50
2023-04-17T10:00:36.487Z,15.60
2023-04-17T10:03:03.901Z,15.70
2023-04-17T10:05:32.262Z,15.60
2023-04-17T10:07:59.056Z,15.40
2023-04-17T10:10:31.020Z,15.50
2023-04-17T10:13:01.298Z,15.50
2023-04-17T10:15:29.298Z,15.40
2023-04-17T10:18:16.190Z,15.40
2023-04-17T10:20:44.799Z,15.50
2023-04-17T10:23:32.464Z,15.70
2023-04-17T10:26:28.048Z,15.50
2023-04-17T10:28:57.894Z,15.70
2023-04-17T10:32:03.524Z,15.80
2023-04-17T10:34:38.046Z,15.80
2023-04-17T10:37:05.058Z,15.80
2023-04-17T10:39:51.790Z,15.70
2023-04-17T10:42:23.736Z,15.80
2023-04-17T10:44:51.869Z,15.80
2023-04-17T10:47:22.666Z,15.70
2023-04-17T10:50:00.664Z,15.70
2023-04-17T10:52:34.535Z,15.70
2023-04-17T10:55:20.733Z,15.80
2023-04-17T10:57:56.687Z,16.00
2023-04-17T11:00:50.777Z,16.20
2023-04-17T11:03:18.449Z,16.80
2023-04-17T11:05:47.143Z,16.70
2023-04-17T11:08:14.879Z,16.60
2023-04-17T11:10:41.626Z,16.60
2023-04-17T11:13:08.352Z,16.70
2023-04-17T11:15:35.768Z,16.60
2023-04-17T11:18:03.671Z,16.70
2023-04-17T11:20:33.673Z,16.70
2023-04-17T11:23:04.539Z,16.70
2023-04-17T11:25:34.413Z,17.00
2023-04-17T11:28:05.495Z,17.10
2023-04-17T11:30:40.649Z,17.00
2023-04-17T11:33:08.594Z,16.90
2023-04-17T11:35:37.465Z,16.70
2023-04-17T11:38:22.126Z,16.50
2023-04-17T11:40:56.233Z,16.50
2023-04-17T11:43:24.065Z,16.70
2023-04-17T11:45:56.617Z,17.10
2023-04-17T11:48:28.964Z,17.10
2023-04-17T11:51:03.646Z,17.00
2023-04-17T11:53:31.196Z,17.10
2023-04-17T11:56:23.052Z,17.10
2023-04-17T11:58:52.760Z,17.20
2023-04-17T12:01:25.101Z,17.20
2023-04-17T12:03:53.738Z,17.50
2023-04-17T12:06:21.692Z,17.80
2023-04-17T12:08:53.819Z,17.90
2023-04-17T12:11:25.544Z,17.70
2023-04-17T12:13:53.715Z,17.40
2023-04-17T12:16:21.845Z,17.40
2023-04-17T12:18:48.605Z,17.40
2023-04-17T12:21:15.361Z,17.40
2023-04-17T12:23:42.532Z,17.40
2023-04-17T12:26:09.797Z,17.40
2023-04-17T12:28:36.844Z,17.60
2023-04-17T12:31:04.594Z,17.40
2023-04-17T12:33:32.771Z,17.30
2023-04-17T12:36:03.341Z,17.80
2023-04-17T12:38:30.993Z,17.70
2023-04-17T12:40:57.899Z,17.90
2023-04-17T12:43:24.915Z,18.00
2023-04-17T12:45:53.230Z,18.20
2023-04-17T12:48:20.330Z,18.40
2023-04-17T12:50:47.116Z,18.40
2023-04-17T12:53:14.469Z,18.40
2023-04-17T12:55:42.304Z,18.20
2023-04-17T12:58:11.079Z,18.10
2023-04-17T13:00:39.897Z,18.20
2023-04-17T13:03:06.876Z,18.10
2023-04-17T13:05:33.609Z,18.10
2023-04-17T13:08:00.475Z,18.00
2023-04-17T13:10:27.860Z,18.00
2023-04-17T13:12:54.637Z,17.70
2023-04-17T13:15:21.757Z,17.70
2023-04-17T13:17:48.555Z,17.90
2023-04-17T13:20:15.509Z,18.20
2023-04-17T13:22:42.230Z,18.40
2023-04-17T13:25:09.574Z,18.50
2023-04-17T13:27:37.499Z,18.40
2023-04-17T13:30:05.192Z,18.30
2023-04-17T13:32:32.151Z,18.30
2023-04-17T13:34:59.069Z,18.30
2023-04-17T13:37:26.008Z,18.20
2023-04-17T13:39:52.790Z,18.00
2023-04-17T13:42:20.332Z,18.10
2023-04-17T13:44:47.010Z,18.10
2023-04-17T13:47:14.013Z,17.90
2023-04-17T13:49:40.783Z,17.90
2023-04-17T13:52:07.849Z,17.90
2023-04-17T13:54:34.575Z,17.90
2023-04-17T13:57:01.611Z,17.90
2023-04-17T13:59:28.376Z,17.60
2023-04-17T14:01:55.218Z,17.40
2023-04-17T14:04:22.334Z,17.10
2023-04-17T14:06:51.329Z,17.00
2023-04-17T14:09:18.211Z,17.00
2023-04-17T14:11:44.923Z,17.10
2023-04-17T14:14:12.762Z,17.30
2023-04-17T14:16:43.551Z,17.60
2023-04-17T14:19:13.754Z,17.70
2023-04-17T14:21:41.541Z,17.70
2023-04-17T14:24:08.797Z,17.70
2023-04-17T14:26:37.330Z,17.70
2023-04-17T14:29:04.596Z,17.70
2023-04-17T14:31:31.862Z,17.70
2023-04-17T14:33:58.798Z,17.60
2023-04-17T14:36:26.185Z,17.60
2023-04-17T14:38:54.257Z,17.60
2023-04-17T14:41:21.416Z,17.60
2023-04-17T14:43:48.219Z,17.50
2023-04-17T14:46:15.270Z,17.60
2023-04-17T14:48:55.004Z,17.60
2023-04-17T14:51:23.589Z,17.60
2023-04-17T14:53:52.891Z,17.40
2023-04-17T14:56:21.433Z,17.30
2023-04-17T14:58:48.291Z,17.30
2023-04-17T15:03:47.423Z,17.50
2023-04-17T15:06:15.229Z,17.70
2023-04-17T15:08:43.415Z,17.90
2023-04-17T15:11:10.370Z,18.00
2023-04-17T15:13:37.548Z,17.80
2023-04-17T15:16:04.784Z,17.70
2023-04-17T15:18:31.978Z,17.60
2023-04-17T15:20:58.796Z,17.70
2023-04-17T15:23:26.411Z,17.70
2023-04-17T15:25:55.313Z,17.70
2023-04-17T15:28:22.040Z,17.60
2023-04-17T15:30:51.129Z,17.70
2023-04-17T15:33:17.779Z,17.70
2023-04-17T15:35:44.520Z,17.60
2023-04-17T15:38:12.083Z,17.60
2023-04-17T15:40:38.906Z,17.40
2023-04-17T15:43:05.571Z,17.50
2023-04-17T15:45:32.486Z,17.60
2023-04-17T15:48:01.123Z,17.80
2023-04-17T15:50:27.940Z,17.70
2023-04-17T15:52:54.736Z,17.70
2023-04-17T15:55:21.516Z,17.70
2023-04-17T15:57:48.684Z,17.80
2023-04-17T16:00:15.965Z,17.70
2023-04-17T16:02:42.722Z,17.60
2023-04-17T16:05:10.031Z,17.60
2023-04-17T16:07:36.674Z,17.60
2023-04-17T16:10:03.529Z,17.40
2023-04-17T16:12:30.245Z,17.30
2023-04-17T16:14:57.361Z,17.30
2023-04-17T16:17:24.043Z,17.20
2023-04-17T16:19:51.019Z,17.30
2023-04-17T16:22:19.300Z,17.20
2023-04-17T16:24:47.088Z,17.30
2023-04-17T16:27:13.779Z,17.30
2023-04-17T16:29:41.085Z,17.20
2023-04-17T16:32:07.821Z,17.30
2023-04-17T16:34:34.674Z,17.30
2023-04-17T16:37:03.861Z,17.30
2023-04-17T16:39:30.791Z,17.10
2023-04-17T16:41:57.719Z,17.10
2023-04-17T16:44:26.759Z,17.20
2023-04-17T16:49:24.820Z,16.80
2023-04-17T16:51:51.875Z,16.80
2023-04-17T16:54:20.459Z,16.90
2023-04-17T16:56:50.656Z,17.00
2023-04-17T16:59:17.337Z,16.90
2023-04-17T17:01:44.247Z,16.80
2023-04-17T17:04:10.918Z,16.80
2023-04-17T17:06:37.918Z,16.70
2023-04-17T17:09:04.648Z,16.70
2023-04-17T17:11:31.426Z,16.60
2023-04-17T17:13:58.141Z,16.40
2023-04-17T17:16:25.457Z,16.40
2023-04-17T17:18:52.188Z,16.20
2023-04-17T17:21:19.599Z,16.10
2023-04-17T17:23:46.301Z,16.00
2023-04-17T17:26:13.182Z,15.90
2023-04-17T17:28:39.908Z,15.70
2023-04-17T17:31:07.961Z,15.70
2023-04-17T17:33:37.054Z,15.70
2023-04-17T17:36:03.934Z,15.60
2023-04-17T17:38:32.884Z,15.60
2023-04-17T17:40:59.651Z,15.60
2023-04-17T17:43:28.450Z,15.60
2023-04-17T17:45:55.204Z,15.60
2023-04-17T17:48:22.060Z,15.60
2023-04-17T17:50:52.710Z,15.50
2023-04-17T17:53:21.421Z,15.40
2023-04-17T17:55:53.908Z,15.30
2023-04-17T17:58:21.676Z,15.20
2023-04-17T18:00:51.653Z,15.10
2023-04-17T18:03:19.184Z,15.00
2023-04-17T18:05:46.781Z,14.90
2023-04-17T18:08:14.212Z,14.90
2023-04-17T18:10:40.939Z,14.80
2023-04-17T18:13:07.793Z,14.60
2023-04-17T18:15:35.627Z,14.50
2023-04-17T18:18:02.370Z,14.50
2023-04-17T18:20:29.567Z,14.30
2023-04-17T18:22:56.571Z,14.20
2023-04-17T18:25:23.420Z,14.10
2023-04-17T18:27:50.107Z,13.90
2023-04-17T18:30:16.886Z,13.80
2023-04-17T18:32:43.641Z,13.70
2023-04-17T18:35:10.484Z,13.60
2023-04-17T18:37:37.940Z,13.50
2023-04-17T18:40:07.226Z,13.40
2023-04-17T18:42:34.289Z,13.30
2023-04-17T18:45:01.052Z,13.20
2023-04-17T18:47:27.949Z,13.10
2023-04-17T18:49:54.709Z,13.10
2023-04-17T18:52:21.589Z,13.00
2023-04-17T18:54:48.608Z,12.90
2023-04-17T18:57:15.494Z,12.90
2023-04-17T18:59:43.373Z,12.80
2023-04-17T19:02:10.563Z,12.80
2023-04-17T19:04:37.482Z,12.80
2023-04-17T19:07:04.867Z,12.70
2023-04-17T19:09:31.598Z,12.60
2023-04-17T19:11:58.481Z,12.60
2023-04-17T19:14:25.277Z,12.60
2023-04-17T19:16:52.262Z,12.60
2023-04-17T19:19:19.007Z,12.60
2023-04-17T19:21:46.016Z,12.60
2023-04-17T19:24:12.754Z,12.60
2023-04-17T19:26:39.734Z,12.60
2023-04-17T19:29:06.487Z,12.60
2023-04-17T19:31:34.028Z,12.60
2023-04-17T19:34:01.740Z,12.60
2023-04-17T19:36:28.915Z,12.50
2023-04-17T19:38:59.118Z,12.50
2023-04-17T19:41:26.317Z,12.40
2023-04-17T19:43:54.820Z,12.40
2023-04-17T19:46:23.276Z,12.40
2023-04-17T19:48:50.812Z,12.40
2023-04-17T19:51:18.188Z,12.30
2023-04-17T19:53:46.692Z,12.30
2023-04-17T19:56:13.683Z,12.30
2023-04-17T19:58:41.824Z,12.40
2023-04-17T20:01:08.629Z,12.40
2023-04-17T20:03:38.313Z,12.40
2023-04-17T20:06:05.593Z,12.40
2023-04-17T20:08:32.297Z,12.40
2023-04-17T20:10:59.718Z,12.40
2023-04-17T20:13:27.836Z,12.40
2023-04-17T20:15:54.880Z,12.30
2023-04-17T20:18:21.684Z,12.20
2023-04-17T20:20:48.825Z,12.10
2023-04-17T20:23:15.767Z,12.00
2023-04-17T20:25:43.331Z,12.00
2023-04-17T20:28:10.080Z,11.80
2023-04-17T20:30:36.761Z,11.70
2023-04-17T20:33:03.639Z,11.60
2023-04-17T20:35:30.712Z,11.50
2023-04-17T20:37:58.633Z,11.50
2023-04-17T20:40:25.464Z,11.40
2023-04-17T20:42:52.202Z,11.30
2023-04-17T20:45:19.273Z,11.20
2023-04-17T20:47:56.644Z,11.10
2023-04-17T20:50:25.347Z,11.10
2023-04-17T20:52:52.592Z,10.90
2023-04-17T20:55:20.140Z,10.80
2023-04-17T20:57:47.735Z,10.80
2023-04-17T21:00:14.890Z,10.70
2023-04-17T21:02:42.128Z,10.70
2023-04-17T21:05:09.548Z,10.60
2023-04-17T21:07:37.424Z,10.50
2023-04-17T21:10:04.493Z,10.40
2023-04-17T21:12:32.963Z,10.30
2023-04-17T21:15:00.624Z,10.30
2023-04-17T21:17:27.426Z,10.30
2023-04-17T21:19:56.112Z,10.20
2023-04-17T21:22:22.933Z,10.20
2023-04-17T21:24:49.749Z,10.20
2023-04-17T21:27:16.446Z,10.10
2023-04-17T21:29:43.129Z,10.00
2023-04-17T21:32:09.856Z,10.00
2023-04-17T21:34:36.589Z,9.90
2023-04-17T21:37:04.979Z,9.90
2023-04-17T21:39:33.384Z,9.90
2023-04-17T21:42:01.442Z,9.80
2023-04-17T21:44:28.524Z,9.80
2023-04-17T21:46:55.996Z,9.80
2023-04-17T21:49:22.767Z,9.70
2023-04-17T21:51:49.542Z,9.70
2023-04-17T21:54:16.662Z,9.60
2023-04-17T21:56:43.338Z,9.60
2023-04-17T21:59:10.178Z,9.50
2023-04-17T22:01:37.123Z,9.40
2023-04-17T22:04:04.177Z,9.40
2023-04-17T22:06:34.324Z,9.30
2023-04-17T22:09:01.848Z,9.30
2023-04-17T22:11:28.544Z,9.20
2023-04-17T22:13:55.220Z,9.30
2023-04-17T22:16:21.896Z,9.40
2023-04-17T22:18:51.054Z,9.40
2023-04-17T22:21:18.233Z,9.50
2023-04-17T22:23:45.052Z,9.40
2023-04-17T22:26:11.802Z,9.50
2023-04-17T22:28:38.646Z,9.40
2023-04-17T22:31:05.732Z,9.40
2023-04-17T22:33:32.844Z,9.60
2023-04-17T22:35:59.926Z,9.70
2023-04-17T22:38:26.591Z,9.70
2023-04-17T22:40:54.953Z,9.50
2023-04-17T22:43:21.564Z,9.60
2023-04-17T22:45:48.676Z,9.50
2023-04-17T22:48:15.378Z,9.50
2023-04-17T22:50:42.741Z,9.30
2023-04-17T22:53:09.675Z,9.30
2023-04-17T22:55:36.516Z,9.10
2023-04-17T22:58:03.708Z,9.00
2023-04-17T23:00:31.776Z,8.90
2023-04-17T23:02:58.592Z,8.90
2023-04-17T23:05:25.471Z,8.90
2023-04-17T23:07:52.362Z,8.80
2023-04-17T23:10:20.187Z,8.90
2023-04-17T23:12:46.896Z,8.90
2023-04-17T23:15:14.221Z,8.90
2023-04-17T23:17:40.994Z,8.90
2023-04-17T23:20:08.244Z,8.80
2023-04-17T23:22:35.053Z,8.80
2023-04-17T23:25:01.792Z,8.80
2023-04-17T23:27:28.644Z,8.80
2023-04-17T23:29:55.261Z,8.70
2023-04-17T23:32:22.149Z,8.60
2023-04-17T23:34:48.837Z,8.50
2023-04-17T23:37:16.299Z,8.50
2023-04-17T23:39:43.035Z,8.40
2023-04-17T23:42:10.106Z,8.40
2023-04-17T23:44:36.756Z,8.30
2023-04-17T23:47:04.337Z,8.30
2023-04-17T23:49:31.155Z,8.30
2023-04-17T23:51:58.093Z,8.20
2023-04-17T23:54:24.717Z,8.20
2023-04-17T23:56:51.480Z,8.10
2023-04-17T23:59:18.188Z,8.00
