createdAt,value
2023-01-26T00:00:13.495Z,2.16
2023-01-26T00:03:26.586Z,2.17
2023-01-26T00:06:34.509Z,2.21
2023-01-26T00:09:42.257Z,2.23
2023-01-26T00:12:48.725Z,2.26
2023-01-26T00:15:50.988Z,2.27
2023-01-26T00:18:56.432Z,2.27
2023-01-26T00:22:03.675Z,2.29
2023-01-26T00:25:10.127Z,2.26
2023-01-26T00:28:17.344Z,2.25
2023-01-26T00:31:27.101Z,2.24
2023-01-26T00:34:48.164Z,2.26
2023-01-26T00:37:56.048Z,2.26
2023-01-26T00:41:05.743Z,2.28
2023-01-26T00:44:13.161Z,2.27
2023-01-26T00:47:17.307Z,2.28
2023-01-26T00:50:24.780Z,2.28
2023-01-26T00:53:31.283Z,2.30
2023-01-26T00:56:39.209Z,2.32
2023-01-26T00:59:45.164Z,2.33
2023-01-26T01:02:50.228Z,2.30
2023-01-26T01:05:53.926Z,2.31
2023-01-26T01:09:00.022Z,2.29
2023-01-26T01:12:07.031Z,2.25
2023-01-26T01:15:11.417Z,2.21
2023-01-26T01:18:21.881Z,2.14
2023-01-26T01:21:29.443Z,2.15
2023-01-26T01:24:35.429Z,2.15
2023-01-26T01:27:43.690Z,2.11
2023-01-26T01:30:46.122Z,2.08
2023-01-26T01:33:50.866Z,2.07
2023-01-26T01:36:59.750Z,2.06
2023-01-26T01:40:13.191Z,2.08
2023-01-26T01:43:18.330Z,2.12
2023-01-26T01:46:34.263Z,2.12
2023-01-26T01:49:59.350Z,2.06
2023-01-26T01:53:06.096Z,2.04
2023-01-26T01:56:19.276Z,2.08
2023-01-26T01:59:25.098Z,2.09
2023-01-26T02:02:31.040Z,2.12
2023-01-26T02:05:43.218Z,2.11
2023-01-26T02:08:58.895Z,2.10
2023-01-26T02:12:06.607Z,2.14
2023-01-26T02:15:11.402Z,2.11
2023-01-26T02:18:17.394Z,2.08
2023-01-26T02:21:22.697Z,2.14
2023-01-26T02:24:35.922Z,2.14
2023-01-26T02:27:41.202Z,2.09
2023-01-26T02:30:47.225Z,2.08
2023-01-26T02:33:55.796Z,2.09
2023-01-26T02:37:02.307Z,2.08
2023-01-26T02:40:18.859Z,2.09
2023-01-26T02:43:26.311Z,2.09
2023-01-26T02:46:30.781Z,2.08
2023-01-26T02:49:50.761Z,2.03
2023-01-26T02:52:58.398Z,2.03
2023-01-26T02:56:03.709Z,2.01
2023-01-26T02:59:06.804Z,2.03
2023-01-26T03:02:12.248Z,2.03
2023-01-26T03:05:17.658Z,2.03
2023-01-26T03:08:23.762Z,2.01
2023-01-26T03:11:42.159Z,2.03
2023-01-26T03:15:10.843Z,2.02
2023-01-26T03:18:36.598Z,2.02
2023-01-26T03:21:57.594Z,2.01
2023-01-26T03:25:22.294Z,2.04
2023-01-26T03:28:31.749Z,2.04
2023-01-26T03:31:34.033Z,2.04
2023-01-26T03:34:36.662Z,2.03
2023-01-26T03:37:44.846Z,2.03
2023-01-26T03:41:18.351Z,2.01
2023-01-26T03:44:41.768Z,1.98
2023-01-26T03:48:06.838Z,1.99
2023-01-26T03:51:27.406Z,1.94
2023-01-26T03:54:50.120Z,1.92
2023-01-26T03:57:57.688Z,1.89
2023-01-26T04:01:02.229Z,1.91
2023-01-26T04:04:25.881Z,1.89
2023-01-26T04:07:49.179Z,1.89
2023-01-26T04:10:55.449Z,1.94
2023-01-26T04:14:19.180Z,1.90
2023-01-26T04:17:45.934Z,1.85
2023-01-26T04:21:09.042Z,1.83
2023-01-26T04:24:16.780Z,1.85
2023-01-26T04:27:28.768Z,1.86
2023-01-26T04:30:41.167Z,1.90
2023-01-26T04:33:46.135Z,1.89
2023-01-26T04:36:50.983Z,1.87
2023-01-26T04:39:57.541Z,1.87
2023-01-26T04:43:20.257Z,1.90
2023-01-26T04:46:24.839Z,1.91
2023-01-26T04:49:30.150Z,1.90
2023-01-26T04:52:39.805Z,1.85
2023-01-26T04:55:52.388Z,1.85
2023-01-26T04:58:55.474Z,1.82
2023-01-26T05:02:00.317Z,1.81
2023-01-26T05:05:12.324Z,1.77
2023-01-26T05:08:16.508Z,1.76
2023-01-26T05:11:22.039Z,1.74
2023-01-26T05:14:35.272Z,1.77
2023-01-26T05:17:57.927Z,1.81
2023-01-26T05:21:13.711Z,1.79
2023-01-26T05:24:27.295Z,1.79
2023-01-26T05:27:40.100Z,1.78
2023-01-26T05:30:43.564Z,1.75
2023-01-26T05:33:46.215Z,1.70
2023-01-26T05:36:58.641Z,1.70
2023-01-26T05:40:05.818Z,1.71
2023-01-26T05:43:16.307Z,1.74
2023-01-26T05:46:37.741Z,1.76
2023-01-26T05:49:45.774Z,1.73
2023-01-26T05:52:59.670Z,1.70
2023-01-26T05:56:13.387Z,1.74
2023-01-26T05:59:24.699Z,1.76
2023-01-26T06:02:30.235Z,1.78
2023-01-26T06:05:35.569Z,1.77
2023-01-26T06:08:44.674Z,1.81
2023-01-26T06:12:14.500Z,1.81
2023-01-26T06:15:34.618Z,1.84
2023-01-26T06:18:40.361Z,1.83
2023-01-26T06:21:46.649Z,1.83
2023-01-26T06:24:54.846Z,1.83
2023-01-26T06:27:59.331Z,1.85
2023-01-26T06:31:05.448Z,1.87
2023-01-26T06:34:11.277Z,1.87
2023-01-26T06:37:25.181Z,1.89
2023-01-26T06:40:28.641Z,1.91
2023-01-26T06:43:36.939Z,1.91
2023-01-26T06:46:44.605Z,1.93
2023-01-26T06:50:05.179Z,1.93
2023-01-26T06:53:42.374Z,1.96
2023-01-26T06:57:12.124Z,1.95
2023-01-26T07:00:17.738Z,1.99
2023-01-26T07:03:34.896Z,1.98
2023-01-26T07:06:44.356Z,2.02
2023-01-26T07:09:46.680Z,1.97
2023-01-26T07:12:52.332Z,2.00
2023-01-26T07:16:10.054Z,2.03
2023-01-26T07:19:15.132Z,2.07
2023-01-26T07:22:17.359Z,2.10
2023-01-26T07:25:24.507Z,2.06
2023-01-26T07:28:27.481Z,2.09
2023-01-26T07:31:30.546Z,2.10
2023-01-26T07:34:38.809Z,2.13
2023-01-26T07:37:53.155Z,2.17
2023-01-26T07:40:57.371Z,2.18
2023-01-26T07:44:05.838Z,2.24
2023-01-26T07:47:08.605Z,2.23
2023-01-26T07:50:22.828Z,2.24
2023-01-26T07:53:31.901Z,2.25
2023-01-26T07:56:35.348Z,2.17
2023-01-26T07:59:42.843Z,2.12
2023-01-26T08:02:52.856Z,2.10
2023-01-26T08:06:10.235Z,2.16
2023-01-26T08:09:19.518Z,2.23
2023-01-26T08:12:26.261Z,2.33
2023-01-26T08:15:29.040Z,2.39
2023-01-26T08:18:32.806Z,2.47
2023-01-26T08:21:45.106Z,2.51
2023-01-26T08:24:50.030Z,2.57
2023-01-26T08:27:56.172Z,2.60
2023-01-26T08:31:08.641Z,2.68
2023-01-26T08:34:14.967Z,2.75
2023-01-26T08:37:28.850Z,2.78
2023-01-26T08:40:31.330Z,2.80
2023-01-26T08:43:34.711Z,2.88
2023-01-26T08:46:46.441Z,2.95
2023-01-26T08:49:52.090Z,3.02
2023-01-26T08:52:56.187Z,3.09
2023-01-26T08:56:09.289Z,3.17
2023-01-26T08:59:11.517Z,3.28
2023-01-26T09:02:17.101Z,3.33
2023-01-26T09:05:27.274Z,3.31
2023-01-26T09:08:31.796Z,3.32
2023-01-26T09:11:35.615Z,3.25
2023-01-26T09:14:44.021Z,3.12
2023-01-26T09:17:49.514Z,2.95
2023-01-26T09:20:51.868Z,2.90
2023-01-26T09:23:57.967Z,2.78
2023-01-26T09:27:00.236Z,2.77
2023-01-26T09:30:04.057Z,2.71
2023-01-26T09:33:07.009Z,2.73
2023-01-26T09:36:17.917Z,2.77
2023-01-26T09:39:20.183Z,2.78
2023-01-26T09:43:01.770Z,2.79
2023-01-26T09:46:33.821Z,2.90
2023-01-26T09:50:01.825Z,3.01
2023-01-26T09:53:15.042Z,3.06
2023-01-26T09:56:25.200Z,3.14
2023-01-26T09:59:50.628Z,3.26
2023-01-26T10:03:47.638Z,3.32
2023-01-26T10:06:57.955Z,3.25
2023-01-26T10:10:32.629Z,3.24
2023-01-26T10:13:39.195Z,3.26
2023-01-26T10:16:45.478Z,3.30
2023-01-26T10:19:57.854Z,3.31
2023-01-26T10:23:16.617Z,3.33
2023-01-26T10:26:30.094Z,3.30
2023-01-26T10:29:38.372Z,3.31
2023-01-26T10:32:45.914Z,3.30
2023-01-26T10:35:52.133Z,3.25
2023-01-26T10:38:56.967Z,3.20
2023-01-26T10:42:09.771Z,3.15
2023-01-26T10:45:46.865Z,3.13
2023-01-26T10:48:54.441Z,3.09
2023-01-26T10:52:17.956Z,3.05
2023-01-26T10:55:21.183Z,3.05
2023-01-26T10:58:44.057Z,2.92
2023-01-26T11:01:59.412Z,2.88
2023-01-26T11:05:15.317Z,2.91
2023-01-26T11:08:51.308Z,2.92
2023-01-26T11:12:05.787Z,2.90
2023-01-26T11:15:23.440Z,2.78
2023-01-26T11:18:38.059Z,2.75
2023-01-26T11:21:57.058Z,2.69
2023-01-26T11:25:08.263Z,2.63
2023-01-26T11:28:56.707Z,2.78
2023-01-26T11:32:33.938Z,2.67
2023-01-26T11:36:03.711Z,2.65
2023-01-26T11:39:44.929Z,2.60
2023-01-26T11:43:13.682Z,2.40
2023-01-26T11:46:23.987Z,2.40
2023-01-26T11:49:37.516Z,2.38
2023-01-26T11:53:07.061Z,2.39
2023-01-26T11:56:34.941Z,2.50
2023-01-26T11:59:46.178Z,2.52
2023-01-26T12:02:59.571Z,2.58
2023-01-26T12:06:13.523Z,2.62
2023-01-26T12:09:33.242Z,2.79
2023-01-26T12:12:48.077Z,2.95
2023-01-26T12:15:57.986Z,3.09
2023-01-26T12:19:27.831Z,3.25
2023-01-26T12:22:34.947Z,3.34
2023-01-26T12:25:57.029Z,3.43
2023-01-26T12:29:31.287Z,3.56
2023-01-26T12:32:33.817Z,3.64
2023-01-26T12:36:26.683Z,3.60
2023-01-26T12:39:45.877Z,3.51
2023-01-26T12:43:21.346Z,3.56
2023-01-26T12:46:40.352Z,3.60
2023-01-26T12:49:52.554Z,3.55
2023-01-26T12:53:30.352Z,3.42
2023-01-26T12:56:45.216Z,3.40
2023-01-26T12:59:55.824Z,3.40
2023-01-26T13:03:25.204Z,3.34
2023-01-26T13:06:33.782Z,3.35
2023-01-26T13:10:22.007Z,3.34
2023-01-26T13:13:56.521Z,3.35
2023-01-26T13:17:16.833Z,3.32
2023-01-26T13:20:50.797Z,3.26
2023-01-26T13:23:56.128Z,3.21
2023-01-26T13:27:02.870Z,3.12
2023-01-26T13:30:29.027Z,3.06
2023-01-26T13:33:32.517Z,3.01
2023-01-26T13:36:44.814Z,2.96
2023-01-26T13:39:55.122Z,2.91
2023-01-26T13:43:14.563Z,2.81
2023-01-26T13:46:37.017Z,2.72
2023-01-26T13:49:42.842Z,2.70
2023-01-26T13:52:55.551Z,2.67
2023-01-26T13:56:05.318Z,2.68
2023-01-26T13:59:23.094Z,2.66
2023-01-26T14:02:52.190Z,2.64
2023-01-26T14:06:05.933Z,2.62
2023-01-26T14:09:17.740Z,2.56
2023-01-26T14:12:29.938Z,2.49
2023-01-26T14:15:33.503Z,2.47
2023-01-26T14:18:43.912Z,2.47
2023-01-26T14:21:48.929Z,2.50
2023-01-26T14:24:56.656Z,2.52
2023-01-26T14:28:05.274Z,2.51
2023-01-26T14:31:20.364Z,2.45
2023-01-26T14:34:32.030Z,2.41
2023-01-26T14:37:46.058Z,2.33
2023-01-26T14:40:51.479Z,2.28
2023-01-26T14:44:06.958Z,2.23
2023-01-26T14:47:26.599Z,2.21
2023-01-26T14:50:36.031Z,2.26
2023-01-26T14:53:38.525Z,2.27
2023-01-26T14:56:46.883Z,2.22
2023-01-26T14:59:54.708Z,2.20
2023-01-26T15:03:01.188Z,2.20
2023-01-26T15:06:15.398Z,2.08
2023-01-26T15:09:30.924Z,2.03
2023-01-26T15:12:35.018Z,2.06
2023-01-26T15:15:44.875Z,2.06
2023-01-26T15:19:03.606Z,2.00
2023-01-26T15:22:08.198Z,2.05
2023-01-26T15:25:21.848Z,2.03
2023-01-26T15:28:26.068Z,1.97
2023-01-26T15:31:41.470Z,2.00
2023-01-26T15:34:47.200Z,1.96
2023-01-26T15:38:05.577Z,1.94
2023-01-26T15:41:14.065Z,1.92
2023-01-26T15:44:22.951Z,1.97
2023-01-26T15:47:34.439Z,1.93
2023-01-26T15:50:42.148Z,1.88
2023-01-26T15:53:50.806Z,1.84
2023-01-26T15:56:59.242Z,1.82
2023-01-26T16:00:05.135Z,1.83
2023-01-26T16:03:23.794Z,1.86
2023-01-26T16:06:28.881Z,1.92
2023-01-26T16:09:31.766Z,1.92
2023-01-26T16:12:34.206Z,1.94
2023-01-26T16:15:48.678Z,1.92
2023-01-26T16:18:57.361Z,1.95
2023-01-26T16:21:59.700Z,1.92
2023-01-26T16:25:19.124Z,1.87
2023-01-26T16:28:22.203Z,1.89
2023-01-26T16:31:38.761Z,1.88
2023-01-26T16:34:42.389Z,1.87
2023-01-26T16:37:45.333Z,1.88
2023-01-26T16:40:55.758Z,1.85
2023-01-26T16:44:01.763Z,1.84
2023-01-26T16:47:08.615Z,1.87
2023-01-26T16:50:17.162Z,1.86
2023-01-26T16:53:40.207Z,1.90
2023-01-26T16:56:53.033Z,1.91
2023-01-26T17:00:07.345Z,1.93
2023-01-26T17:03:18.410Z,1.93
2023-01-26T17:06:20.769Z,1.94
2023-01-26T17:09:26.193Z,1.93
2023-01-26T17:12:31.889Z,1.90
2023-01-26T17:15:34.407Z,1.89
2023-01-26T17:18:45.102Z,1.85
2023-01-26T17:21:47.551Z,1.89
2023-01-26T17:24:57.256Z,1.93
2023-01-26T17:28:10.701Z,1.93
2023-01-26T17:31:35.199Z,1.93
2023-01-26T17:34:38.174Z,1.91
2023-01-26T17:37:40.849Z,1.88
2023-01-26T17:40:44.270Z,1.90
2023-01-26T17:43:48.777Z,1.92
2023-01-26T17:46:56.127Z,1.91
2023-01-26T17:50:06.119Z,1.85
2023-01-26T17:53:18.840Z,1.86
2023-01-26T17:56:28.000Z,1.82
2023-01-26T17:59:30.298Z,1.81
2023-01-26T18:02:44.246Z,1.86
2023-01-26T18:05:59.624Z,1.91
2023-01-26T18:09:04.919Z,1.91
2023-01-26T18:12:09.984Z,1.89
2023-01-26T18:15:18.338Z,1.83
2023-01-26T18:18:27.569Z,1.80
2023-01-26T18:21:37.276Z,1.78
2023-01-26T18:24:44.374Z,1.82
2023-01-26T18:27:46.914Z,1.80
2023-01-26T18:30:56.696Z,1.85
2023-01-26T18:34:06.533Z,1.80
2023-01-26T18:37:09.853Z,1.83
2023-01-26T18:40:15.080Z,1.83
2023-01-26T18:43:23.850Z,1.81
2023-01-26T18:46:33.492Z,1.79
2023-01-26T18:49:38.764Z,1.78
2023-01-26T18:52:49.514Z,1.76
2023-01-26T18:56:11.381Z,1.78
2023-01-26T18:59:17.845Z,1.76
2023-01-26T19:02:24.990Z,1.70
2023-01-26T19:05:30.954Z,1.72
2023-01-26T19:08:36.344Z,1.75
2023-01-26T19:11:41.392Z,1.74
2023-01-26T19:14:48.739Z,1.71
2023-01-26T19:17:51.071Z,1.71
2023-01-26T19:21:03.753Z,1.72
2023-01-26T19:24:09.483Z,1.71
2023-01-26T19:27:18.286Z,1.70
2023-01-26T19:30:21.770Z,1.71
2023-01-26T19:33:30.293Z,1.74
2023-01-26T19:36:43.935Z,1.75
2023-01-26T19:39:50.602Z,1.72
2023-01-26T19:42:52.804Z,1.71
2023-01-26T19:45:56.825Z,1.67
2023-01-26T19:48:59.178Z,1.64
2023-01-26T19:52:01.474Z,1.61
2023-01-26T19:55:04.665Z,1.60
2023-01-26T19:58:10.480Z,1.58
2023-01-26T20:01:16.080Z,1.59
2023-01-26T20:04:23.571Z,1.57
2023-01-26T20:07:25.981Z,1.57
2023-01-26T20:10:34.426Z,1.56
2023-01-26T20:13:37.369Z,1.54
2023-01-26T20:16:46.776Z,1.53
2023-01-26T20:20:02.134Z,1.52
2023-01-26T20:23:04.720Z,1.52
2023-01-26T20:26:12.436Z,1.53
2023-01-26T20:29:18.967Z,1.53
2023-01-26T20:32:22.062Z,1.49
2023-01-26T20:35:24.374Z,1.49
2023-01-26T20:38:26.814Z,1.46
2023-01-26T20:41:35.388Z,1.47
2023-01-26T20:44:43.933Z,1.45
2023-01-26T20:47:54.725Z,1.42
2023-01-26T20:50:56.988Z,1.38
2023-01-26T20:54:04.192Z,1.39
2023-01-26T20:57:19.755Z,1.36
2023-01-26T21:00:24.759Z,1.32
2023-01-26T21:03:31.797Z,1.28
2023-01-26T21:06:34.726Z,1.29
2023-01-26T21:09:40.168Z,1.25
2023-01-26T21:12:47.092Z,1.24
2023-01-26T21:15:52.800Z,1.25
2023-01-26T21:18:56.365Z,1.28
2023-01-26T21:21:59.528Z,1.25
2023-01-26T21:25:02.114Z,1.23
2023-01-26T21:28:04.476Z,1.38
2023-01-26T21:31:13.762Z,1.41
2023-01-26T21:34:16.192Z,1.31
2023-01-26T21:37:24.134Z,1.27
2023-01-26T21:40:29.307Z,1.29
2023-01-26T21:43:31.549Z,1.36
2023-01-26T21:46:47.824Z,1.29
2023-01-26T21:50:01.540Z,1.29
2023-01-26T21:53:16.572Z,1.24
2023-01-26T21:56:21.057Z,1.25
2023-01-26T21:59:27.191Z,1.18
2023-01-26T22:02:29.515Z,1.16
2023-01-26T22:05:31.803Z,1.16
2023-01-26T22:08:39.796Z,1.39
2023-01-26T22:11:42.584Z,1.36
2023-01-26T22:15:02.056Z,1.32
2023-01-26T22:18:09.463Z,1.31
2023-01-26T22:21:15.549Z,1.33
2023-01-26T22:24:26.967Z,1.32
2023-01-26T22:27:38.550Z,1.37
2023-01-26T22:30:49.465Z,1.30
2023-01-26T22:33:58.164Z,1.27
2023-01-26T22:37:09.134Z,1.22
2023-01-26T22:40:14.622Z,1.22
2023-01-26T22:43:17.189Z,1.18
2023-01-26T22:46:31.327Z,1.20
2023-01-26T22:49:36.232Z,1.14
2023-01-26T22:52:42.499Z,1.18
2023-01-26T22:55:52.435Z,1.18
2023-01-26T22:59:03.064Z,1.21
2023-01-26T23:02:13.891Z,1.19
2023-01-26T23:05:19.028Z,1.19
2023-01-26T23:08:25.519Z,1.16
2023-01-26T23:11:31.120Z,1.09
2023-01-26T23:14:36.879Z,1.08
2023-01-26T23:17:40.339Z,1.08
2023-01-26T23:20:45.891Z,1.09
2023-01-26T23:23:54.201Z,1.06
2023-01-26T23:27:00.830Z,1.03
2023-01-26T23:30:05.341Z,1.09
2023-01-26T23:33:10.651Z,1.05
2023-01-26T23:36:18.444Z,1.04
2023-01-26T23:39:23.268Z,1.05
2023-01-26T23:42:28.438Z,1.07
2023-01-26T23:45:40.051Z,1.06
2023-01-26T23:48:50.485Z,1.10
2023-01-26T23:51:59.887Z,1.11
2023-01-26T23:55:02.172Z,1.10
2023-01-26T23:58:10.031Z,1.10
