createdAt,value
2023-05-03T00:00:00.413Z,6.6
2023-05-03T00:05:00.219Z,6.5
2023-05-03T00:10:00.391Z,6.5
2023-05-03T00:15:00.112Z,6.4
2023-05-03T00:20:00.390Z,6.3
2023-05-03T00:25:00.129Z,6.2
2023-05-03T00:30:00.559Z,6.2
2023-05-03T00:35:00.169Z,6.3
2023-05-03T00:40:00.320Z,6.4
2023-05-03T00:45:00.427Z,6.4
2023-05-03T00:50:00.290Z,6.3
2023-05-03T00:55:00.139Z,6.3
2023-05-03T01:00:00.295Z,6.2
2023-05-03T01:05:00.136Z,6.2
2023-05-03T01:10:00.453Z,6.2
2023-05-03T01:15:00.105Z,6.2
2023-05-03T01:20:00.388Z,6.3
2023-05-03T01:25:00.153Z,6.3
2023-05-03T01:30:00.486Z,6.2
2023-05-03T01:35:00.134Z,6.2
2023-05-03T01:40:00.496Z,6.2
2023-05-03T01:45:00.135Z,6.1
2023-05-03T01:50:00.557Z,6.1
2023-05-03T01:55:00.109Z,6.1
2023-05-03T02:00:00.268Z,6.1
2023-05-03T02:05:00.123Z,6
2023-05-03T02:10:00.290Z,6
2023-05-03T02:15:00.140Z,5.9
2023-05-03T02:20:00.175Z,5.9
2023-05-03T02:25:00.140Z,5.9
2023-05-03T02:30:00.316Z,5.8
2023-05-03T02:35:00.123Z,5.8
2023-05-03T02:40:00.183Z,5.8
2023-05-03T02:45:00.138Z,5.8
2023-05-03T02:50:00.240Z,5.8
2023-05-03T02:55:00.164Z,5.8
2023-05-03T03:00:00.196Z,5.7
2023-05-03T03:05:00.117Z,5.6
2023-05-03T03:10:00.306Z,5.6
2023-05-03T03:15:00.124Z,5.6
2023-05-03T03:20:00.399Z,5.6
2023-05-03T03:25:00.122Z,5.6
2023-05-03T03:30:00.221Z,5.6
2023-05-03T03:35:00.127Z,5.5
2023-05-03T03:40:00.242Z,5.4
2023-05-03T03:45:00.160Z,5.3
2023-05-03T03:50:00.223Z,5.1
2023-05-03T03:55:00.136Z,5
2023-05-03T04:00:00.291Z,4.9
2023-05-03T04:05:00.136Z,4.8
2023-05-03T04:10:00.480Z,4.7
2023-05-03T04:15:00.152Z,4.7
2023-05-03T04:20:00.301Z,4.7
2023-05-03T04:25:00.117Z,4.7
2023-05-03T04:30:00.192Z,4.7
2023-05-03T04:35:00.116Z,4.7
2023-05-03T04:40:00.238Z,4.7
2023-05-03T04:45:00.118Z,4.7
2023-05-03T04:50:00.272Z,4.8
2023-05-03T04:55:00.133Z,4.9
2023-05-03T05:00:00.274Z,5
2023-05-03T05:05:00.155Z,5.1
2023-05-03T05:10:00.339Z,5.2
2023-05-03T05:15:00.136Z,5.3
2023-05-03T05:20:00.329Z,5.4
2023-05-03T05:25:00.106Z,5.5
2023-05-03T05:30:00.266Z,5.5
2023-05-03T05:35:00.130Z,5.5
2023-05-03T05:40:00.173Z,5.6
2023-05-03T05:45:00.114Z,5.6
2023-05-03T05:50:00.305Z,5.7
2023-05-03T05:55:00.103Z,5.8
2023-05-03T06:00:00.324Z,5.9
2023-05-03T06:05:00.201Z,6
2023-05-03T06:10:00.193Z,6.1
2023-05-03T06:15:02.415Z,6.2
2023-05-03T06:20:00.241Z,6.3
2023-05-03T06:25:00.149Z,6.4
2023-05-03T06:30:00.198Z,6.5
2023-05-03T06:35:00.151Z,6.5
2023-05-03T06:40:00.243Z,6.6
2023-05-03T06:45:00.145Z,6.7
2023-05-03T06:50:00.298Z,6.9
2023-05-03T06:55:00.129Z,7.1
2023-05-03T07:00:00.215Z,7.2
2023-05-03T07:05:00.145Z,7.4
2023-05-03T07:10:00.154Z,7.8
2023-05-03T07:15:00.139Z,7.9
2023-05-03T07:20:00.196Z,8
2023-05-03T07:25:00.261Z,8.8
2023-05-03T07:30:00.235Z,8.8
2023-05-03T07:35:00.283Z,9.1
2023-05-03T07:40:00.214Z,9.3
2023-05-03T07:45:00.131Z,9.2
2023-05-03T07:50:00.249Z,9.3
2023-05-03T07:55:00.132Z,9.5
2023-05-03T08:00:00.178Z,9.7
2023-05-03T08:05:00.411Z,10
2023-05-03T08:10:00.250Z,9.8
2023-05-03T08:15:00.154Z,10.1
2023-05-03T08:20:00.173Z,10.7
2023-05-03T08:25:00.115Z,10.4
2023-05-03T08:30:00.165Z,11
2023-05-03T08:35:00.131Z,10.6
2023-05-03T08:40:00.157Z,10.9
2023-05-03T08:45:00.144Z,11.1
2023-05-03T08:50:00.292Z,10.8
2023-05-03T08:55:00.186Z,11.1
2023-05-03T09:00:00.294Z,11.4
2023-05-03T09:05:00.163Z,11.2
2023-05-03T09:10:00.156Z,11.4
2023-05-03T09:15:00.149Z,11.1
2023-05-03T09:20:00.160Z,11.6
2023-05-03T09:25:00.272Z,11.7
2023-05-03T09:30:00.162Z,12.2
2023-05-03T09:35:00.173Z,12.1
2023-05-03T09:40:00.305Z,12
2023-05-03T09:45:00.124Z,12.2
2023-05-03T09:50:00.166Z,12.6
2023-05-03T09:55:00.178Z,12.9
2023-05-03T10:00:00.136Z,12.6
2023-05-03T10:05:00.123Z,12.8
2023-05-03T10:10:00.164Z,13.2
2023-05-03T10:15:00.186Z,13
2023-05-03T10:20:00.156Z,12.9
2023-05-03T10:25:00.397Z,12.9
2023-05-03T10:30:00.189Z,13.2
2023-05-03T10:35:00.131Z,13.5
2023-05-03T10:40:00.168Z,13.8
2023-05-03T10:45:00.128Z,14
2023-05-03T10:50:00.160Z,13.7
2023-05-03T10:55:00.164Z,13.5
2023-05-03T11:00:00.148Z,13.8
2023-05-03T11:05:00.300Z,13.7
2023-05-03T11:10:00.160Z,13.8
2023-05-03T11:15:00.177Z,13.5
2023-05-03T11:20:00.152Z,14.1
2023-05-03T11:25:00.159Z,14
2023-05-03T11:30:00.117Z,13.7
2023-05-03T11:35:00.145Z,13.9
2023-05-03T11:40:00.140Z,14.2
2023-05-03T11:45:00.181Z,14.2
2023-05-03T11:50:00.156Z,14.2
2023-05-03T11:55:00.153Z,14.4
2023-05-03T12:00:00.119Z,15
2023-05-03T12:05:00.347Z,15.1
2023-05-03T12:10:13.967Z,14.8
2023-05-03T12:15:00.272Z,15
2023-05-03T12:20:33.122Z,14.7
2023-05-03T12:25:00.440Z,14.7
2023-05-03T12:30:01.587Z,15.2
2023-05-03T12:35:02.357Z,15.1
2023-05-03T12:40:22.793Z,15.2
2023-05-03T12:45:03.933Z,15.1
2023-05-03T12:50:00.408Z,15.2
2023-05-03T12:55:03.510Z,15.6
2023-05-03T13:00:03.221Z,15.9
2023-05-03T13:05:01.205Z,15.8
2023-05-03T13:15:00.139Z,15.8
2023-05-03T13:20:00.149Z,15.4
2023-05-03T13:25:00.156Z,15.6
2023-05-03T13:30:00.166Z,15.6
2023-05-03T13:35:00.133Z,16.1
2023-05-03T13:40:00.207Z,16
2023-05-03T13:45:00.102Z,15.8
2023-05-03T13:50:00.165Z,16
2023-05-03T13:55:00.141Z,16.5
2023-05-03T14:00:00.118Z,16.1
2023-05-03T14:05:00.136Z,16
2023-05-03T14:10:00.172Z,16.1
2023-05-03T14:15:00.132Z,15.8
2023-05-03T14:20:00.148Z,16.3
2023-05-03T14:25:00.140Z,16.3
2023-05-03T14:30:00.164Z,16.5
2023-05-03T14:35:00.142Z,16.3
2023-05-03T14:40:00.117Z,16.5
2023-05-03T14:45:00.111Z,16.4
2023-05-03T14:50:00.130Z,16.3
2023-05-03T14:55:00.130Z,16.4
2023-05-03T15:00:00.165Z,16.5
2023-05-03T15:05:00.110Z,16.7
2023-05-03T15:10:00.129Z,16.9
2023-05-03T15:15:00.154Z,16.5
2023-05-03T15:20:00.119Z,17
2023-05-03T15:25:00.126Z,16.9
2023-05-03T15:30:00.182Z,16.5
2023-05-03T15:35:00.108Z,16.8
2023-05-03T15:40:00.143Z,17
2023-05-03T15:45:00.146Z,16.7
2023-05-03T15:50:00.170Z,17.1
2023-05-03T15:55:00.150Z,17.1
2023-05-03T16:00:00.227Z,17
2023-05-03T16:05:00.154Z,17.3
2023-05-03T16:10:00.219Z,17.1
2023-05-03T16:15:00.117Z,17
2023-05-03T16:20:00.266Z,16.9
2023-05-03T16:25:00.148Z,16.9
2023-05-03T16:30:00.126Z,16.9
2023-05-03T16:35:00.132Z,16.8
2023-05-03T16:40:00.154Z,16.7
2023-05-03T16:45:00.133Z,16.7
2023-05-03T16:50:00.124Z,16.7
2023-05-03T16:55:00.133Z,16.7
2023-05-03T17:00:01.866Z,16.7
2023-05-03T17:05:00.187Z,16.6
2023-05-03T17:10:00.157Z,16.6
2023-05-03T17:15:00.153Z,16.5
2023-05-03T17:20:00.117Z,16.4
2023-05-03T17:25:00.110Z,16.3
2023-05-03T17:30:00.181Z,16.2
2023-05-03T17:35:00.143Z,16
2023-05-03T17:40:00.181Z,16
2023-05-03T17:45:00.119Z,16.1
2023-05-03T17:50:00.150Z,16
2023-05-03T17:55:00.102Z,16
2023-05-03T18:00:00.189Z,15.6
2023-05-03T18:05:00.141Z,15.6
2023-05-03T18:10:00.182Z,15.3
2023-05-03T18:15:00.142Z,15.1
2023-05-03T18:20:00.149Z,14.7
2023-05-03T18:25:00.124Z,14.4
2023-05-03T18:30:00.131Z,14
2023-05-03T18:35:00.132Z,13.7
2023-05-03T18:40:00.146Z,13.5
2023-05-03T18:45:00.117Z,13.3
2023-05-03T18:50:00.125Z,13.1
2023-05-03T18:55:00.113Z,13
2023-05-03T19:00:01.424Z,12.7
2023-05-03T19:05:00.429Z,12.4
2023-05-03T19:10:00.134Z,12
2023-05-03T19:15:00.154Z,11.7
2023-05-03T19:20:00.140Z,11.4
2023-05-03T19:25:01.720Z,11.2
2023-05-03T19:30:00.183Z,11.1
2023-05-03T19:35:00.120Z,11.2
2023-05-03T19:40:00.155Z,11.4
2023-05-03T19:45:00.139Z,11
2023-05-03T19:50:00.129Z,11
2023-05-03T19:55:00.122Z,10.9
2023-05-03T20:00:00.194Z,11.1
2023-05-03T20:05:00.168Z,10.8
2023-05-03T20:10:00.214Z,10.7
2023-05-03T20:15:00.128Z,10.4
2023-05-03T20:20:00.220Z,10.3
2023-05-03T20:25:00.139Z,10.3
2023-05-03T20:30:00.191Z,10.3
2023-05-03T20:35:00.133Z,10.5
2023-05-03T20:40:00.165Z,10.7
2023-05-03T20:45:00.191Z,10.7
2023-05-03T20:50:00.165Z,10.6
2023-05-03T20:55:00.131Z,10.6
2023-05-03T21:00:00.138Z,10.5
2023-05-03T21:05:00.116Z,10.3
2023-05-03T21:10:00.168Z,10.2
2023-05-03T21:15:00.125Z,10.2
2023-05-03T21:20:00.133Z,9.9
2023-05-03T21:25:00.152Z,9.9
2023-05-03T21:30:00.120Z,9.8
2023-05-03T21:35:00.111Z,9.7
2023-05-03T21:40:02.378Z,9.8
2023-05-03T21:45:00.162Z,9.7
2023-05-03T21:50:00.124Z,9.6
2023-05-03T21:55:00.140Z,9.6
2023-05-03T22:00:00.135Z,9.5
2023-05-03T22:05:00.134Z,9.4
2023-05-03T22:10:00.164Z,9.5
2023-05-03T22:15:00.147Z,9.5
2023-05-03T22:20:00.168Z,9.4
2023-05-03T22:25:00.125Z,9.3
2023-05-03T22:30:00.154Z,9.3
2023-05-03T22:35:00.128Z,9.3
2023-05-03T22:40:00.142Z,9.3
2023-05-03T22:45:00.154Z,9.2
2023-05-03T22:50:00.125Z,9.1
2023-05-03T22:55:00.145Z,9
2023-05-03T23:00:00.181Z,8.8
2023-05-03T23:05:00.129Z,8.8
2023-05-03T23:10:00.134Z,8.8
2023-05-03T23:15:00.153Z,8.6
2023-05-03T23:20:00.137Z,8.6
2023-05-03T23:25:00.106Z,8.5
2023-05-03T23:30:00.161Z,8.4
2023-05-03T23:35:00.112Z,8.3
2023-05-03T23:40:00.134Z,8.3
2023-05-03T23:45:00.164Z,8.2
2023-05-03T23:50:00.181Z,8.1
2023-05-03T23:55:00.149Z,8.1
