createdAt,value
2022-08-09T00:01:54.693Z,17.60
2022-08-09T00:07:50.325Z,17.50
2022-08-09T00:13:47.652Z,17.70
2022-08-09T00:19:41.348Z,17.50
2022-08-09T00:25:42.753Z,17.20
2022-08-09T00:31:58.162Z,17.00
2022-08-09T00:37:51.270Z,17.00
2022-08-09T00:44:17.021Z,17.00
2022-08-09T00:49:59.351Z,16.90
2022-08-09T00:56:04.512Z,16.90
2022-08-09T01:02:04.551Z,16.70
2022-08-09T01:08:05.892Z,16.70
2022-08-09T01:14:04.950Z,16.70
2022-08-09T01:20:03.185Z,16.70
2022-08-09T01:26:19.742Z,16.90
2022-08-09T01:32:31.718Z,16.90
2022-08-09T01:38:32.142Z,16.50
2022-08-09T01:44:28.047Z,16.30
2022-08-09T01:50:36.724Z,16.40
2022-08-09T01:56:33.028Z,16.30
2022-08-09T02:02:30.894Z,16.20
2022-08-09T02:08:38.628Z,16.10
2022-08-09T02:14:43.880Z,16.20
2022-08-09T02:20:41.179Z,16.00
2022-08-09T02:26:37.478Z,16.00
2022-08-09T02:32:34.746Z,16.00
2022-08-09T02:38:34.959Z,15.90
2022-08-09T02:44:37.417Z,15.70
2022-08-09T02:50:36.302Z,15.80
2022-08-09T02:56:31.910Z,15.60
2022-08-09T03:02:27.743Z,15.50
2022-08-09T03:08:25.084Z,15.50
2022-08-09T03:14:20.115Z,15.50
2022-08-09T03:20:22.480Z,15.50
2022-08-09T03:26:18.597Z,15.30
2022-08-09T03:32:12.662Z,15.30
2022-08-09T03:38:07.291Z,15.40
2022-08-09T03:44:09.812Z,15.60
2022-08-09T03:50:09.417Z,15.50
2022-08-09T03:56:06.704Z,15.40
2022-08-09T04:02:00.496Z,15.60
2022-08-09T04:07:56.791Z,15.50
2022-08-09T04:14:52.891Z,15.30
2022-08-09T04:20:07.153Z,15.20
2022-08-09T04:26:00.779Z,15.40
2022-08-09T04:31:57.946Z,15.60
2022-08-09T04:37:52.039Z,15.70
2022-08-09T04:44:05.875Z,15.50
2022-08-09T04:50:01.766Z,15.80
2022-08-09T04:55:58.959Z,15.70
2022-08-09T05:01:53.137Z,15.60
2022-08-09T05:07:47.829Z,15.70
2022-08-09T05:13:47.584Z,15.60
2022-08-09T05:19:45.850Z,15.60
2022-08-09T05:25:41.680Z,15.70
2022-08-09T05:31:46.849Z,15.60
2022-08-09T05:37:47.763Z,15.70
2022-08-09T05:43:45.281Z,15.70
2022-08-09T05:50:25.101Z,15.70
2022-08-09T05:55:56.026Z,16.10
2022-08-09T06:01:50.925Z,16.20
2022-08-09T06:08:05.401Z,16.20
2022-08-09T06:14:02.879Z,16.50
2022-08-09T06:19:57.537Z,16.50
2022-08-09T06:25:50.979Z,16.70
2022-08-09T06:32:17.188Z,16.90
2022-08-09T06:38:05.637Z,16.90
2022-08-09T06:43:59.865Z,17.10
2022-08-09T06:50:14.002Z,17.20
2022-08-09T06:56:09.768Z,17.40
2022-08-09T07:02:04.987Z,17.60
2022-08-09T07:08:00.389Z,17.70
2022-08-09T07:14:04.846Z,17.80
2022-08-09T07:19:59.546Z,18.00
2022-08-09T07:26:02.461Z,18.10
2022-08-09T07:32:00.011Z,18.20
2022-08-09T07:37:54.003Z,18.40
2022-08-09T07:43:56.319Z,18.40
2022-08-09T07:50:04.485Z,18.50
2022-08-09T07:56:03.617Z,18.60
2022-08-09T08:02:00.334Z,18.70
2022-08-09T08:08:45.216Z,18.80
2022-08-09T08:14:09.745Z,18.90
2022-08-09T08:20:03.242Z,19.10
2022-08-09T08:26:11.519Z,19.10
2022-08-09T08:32:06.565Z,19.20
2022-08-09T08:38:04.777Z,19.30
2022-08-09T08:44:08.452Z,19.40
2022-08-09T08:50:02.673Z,19.60
2022-08-09T08:55:56.381Z,19.70
2022-08-09T09:01:57.122Z,19.80
2022-08-09T09:07:54.665Z,19.80
2022-08-09T09:13:57.586Z,20.00
2022-08-09T09:19:54.239Z,20.10
2022-08-09T09:26:01.002Z,20.20
2022-08-09T09:32:03.668Z,20.20
2022-08-09T09:38:02.009Z,20.20
2022-08-09T09:44:12.926Z,20.30
2022-08-09T09:50:15.646Z,20.60
2022-08-09T09:56:19.772Z,20.70
2022-08-09T10:02:14.304Z,20.80
2022-08-09T10:08:27.299Z,21.00
2022-08-09T10:14:30.645Z,21.40
2022-08-09T10:20:35.436Z,21.50
2022-08-09T10:26:38.378Z,21.90
2022-08-09T10:32:42.981Z,22.10
2022-08-09T10:38:56.958Z,22.50
2022-08-09T10:44:58.516Z,22.50
2022-08-09T10:51:09.683Z,22.50
2022-08-09T10:57:11.219Z,22.10
2022-08-09T11:03:49.946Z,22.40
2022-08-09T11:16:35.097Z,22.70
2022-08-09T11:23:03.036Z,22.90
2022-08-09T11:29:00.897Z,23.20
2022-08-09T11:34:57.092Z,23.50
2022-08-09T11:40:54.660Z,23.80
2022-08-09T11:46:57.383Z,24.30
2022-08-09T11:54:01.831Z,24.80
2022-08-09T11:59:37.818Z,24.40
2022-08-09T12:05:37.951Z,24.80
2022-08-09T12:11:44.766Z,24.60
2022-08-09T12:17:52.185Z,24.70
2022-08-09T12:24:06.335Z,24.60
2022-08-09T12:30:36.381Z,24.60
2022-08-09T12:36:32.257Z,25.40
2022-08-09T12:42:27.911Z,25.60
2022-08-09T12:48:33.435Z,26.40
2022-08-09T12:55:03.176Z,26.00
2022-08-09T13:01:06.319Z,25.80
2022-08-09T13:07:11.760Z,26.40
2022-08-09T13:13:10.172Z,26.60
2022-08-09T13:19:04.816Z,26.60
2022-08-09T13:25:03.846Z,27.70
2022-08-09T13:32:13.654Z,27.60
2022-08-09T13:37:50.581Z,28.70
2022-08-09T13:43:39.599Z,28.30
2022-08-09T13:49:39.490Z,27.80
2022-08-09T13:55:47.955Z,27.20
2022-08-09T14:02:01.256Z,26.80
2022-08-09T14:07:56.082Z,27.20
2022-08-09T14:14:24.316Z,27.70
2022-08-09T14:20:11.443Z,29.70
2022-08-09T14:26:06.592Z,30.80
2022-08-09T14:32:04.651Z,31.40
2022-08-09T14:38:06.282Z,30.00
2022-08-09T14:43:59.345Z,28.90
2022-08-09T14:50:01.502Z,28.30
2022-08-09T14:55:57.376Z,27.70
2022-08-09T15:01:50.438Z,27.90
2022-08-09T15:07:45.381Z,27.90
2022-08-09T15:13:48.433Z,27.60
2022-08-09T15:20:02.300Z,27.60
2022-08-09T15:25:57.987Z,27.80
2022-08-09T15:31:54.152Z,27.60
2022-08-09T15:37:56.713Z,27.70
2022-08-09T15:44:02.840Z,27.30
2022-08-09T15:50:04.379Z,27.50
2022-08-09T16:02:13.393Z,27.10
2022-08-09T16:08:08.375Z,27.10
2022-08-09T16:14:09.054Z,27.00
2022-08-09T16:20:08.861Z,26.80
2022-08-09T16:26:03.966Z,26.60
2022-08-09T16:32:19.835Z,26.60
2022-08-09T16:38:18.031Z,26.40
2022-08-09T16:44:14.012Z,26.20
2022-08-09T16:50:32.364Z,26.10
2022-08-09T16:56:25.291Z,26.00
2022-08-09T17:02:23.099Z,25.80
2022-08-09T17:08:44.819Z,25.70
2022-08-09T17:14:29.535Z,25.50
2022-08-09T17:20:30.272Z,25.30
2022-08-09T17:26:31.825Z,25.20
2022-08-09T17:32:37.553Z,25.00
2022-08-09T17:38:37.146Z,25.00
2022-08-09T17:44:42.560Z,24.90
2022-08-09T17:50:41.752Z,24.80
2022-08-09T17:56:51.264Z,24.60
2022-08-09T18:02:58.196Z,24.60
2022-08-09T18:08:52.582Z,24.50
2022-08-09T18:14:49.775Z,24.40
2022-08-09T18:20:57.444Z,24.20
2022-08-09T18:26:57.201Z,24.10
2022-08-09T18:32:54.427Z,24.00
2022-08-09T18:38:48.311Z,23.90
2022-08-09T18:44:42.597Z,23.70
2022-08-09T18:50:38.304Z,23.60
2022-08-09T18:56:32.104Z,23.50
2022-08-09T19:02:32.417Z,23.40
2022-08-09T19:08:28.122Z,23.20
2022-08-09T19:14:24.491Z,23.10
2022-08-09T19:20:22.703Z,23.10
2022-08-09T19:26:17.513Z,22.90
2022-08-09T19:32:11.837Z,22.90
2022-08-09T19:38:05.394Z,22.80
2022-08-09T19:44:02.798Z,22.70
2022-08-09T19:50:09.513Z,22.60
2022-08-09T19:56:15.531Z,22.30
2022-08-09T20:02:17.139Z,22.30
2022-08-09T20:08:35.149Z,22.20
2022-08-09T20:14:28.864Z,22.10
2022-08-09T20:20:25.476Z,22.10
2022-08-09T20:26:20.214Z,22.00
2022-08-09T20:32:31.302Z,21.60
2022-08-09T20:38:45.292Z,21.70
2022-08-09T20:45:00.320Z,21.50
2022-08-09T20:50:58.122Z,21.50
2022-08-09T20:56:53.946Z,21.40
2022-08-09T21:02:51.623Z,21.30
2022-08-09T21:08:47.339Z,21.30
2022-08-09T21:14:46.172Z,21.10
2022-08-09T21:20:41.740Z,21.00
2022-08-09T21:26:35.639Z,21.20
2022-08-09T21:32:33.653Z,21.10
2022-08-09T21:38:31.538Z,21.00
2022-08-09T21:44:33.190Z,20.60
2022-08-09T21:50:36.049Z,20.50
2022-08-09T21:56:43.439Z,20.50
2022-08-09T22:02:40.069Z,20.40
2022-08-09T22:08:37.623Z,20.20
2022-08-09T22:14:31.295Z,20.10
2022-08-09T22:20:31.014Z,20.10
2022-08-09T22:26:34.878Z,20.00
2022-08-09T22:32:31.692Z,19.90
2022-08-09T22:38:26.333Z,19.90
2022-08-09T22:44:22.006Z,19.70
2022-08-09T22:50:15.484Z,19.70
2022-08-09T22:56:33.050Z,19.50
2022-08-09T23:02:25.473Z,19.40
2022-08-09T23:08:37.752Z,19.20
2022-08-09T23:14:41.760Z,19.20
2022-08-09T23:20:38.865Z,19.10
2022-08-09T23:26:32.349Z,19.10
2022-08-09T23:32:25.531Z,19.00
2022-08-09T23:38:20.918Z,18.80
2022-08-09T23:44:14.338Z,18.80
2022-08-09T23:50:08.575Z,18.90
2022-08-09T23:56:03.355Z,18.50
