createdAt,value
2018-07-31T00:00:16.719Z,20.01
2018-07-31T00:01:16.961Z,20.00
2018-07-31T00:02:16.228Z,19.96
2018-07-31T00:03:16.495Z,19.99
2018-07-31T00:04:16.761Z,19.93
2018-07-31T00:05:17.044Z,19.90
2018-07-31T00:06:16.329Z,19.89
2018-07-31T00:07:16.605Z,19.86
2018-07-31T00:08:16.880Z,19.84
2018-07-31T00:09:17.142Z,19.83
2018-07-31T00:10:16.429Z,19.81
2018-07-31T00:11:16.443Z,19.77
2018-07-31T00:12:16.717Z,19.77
2018-07-31T00:13:16.981Z,19.77
2018-07-31T00:14:16.244Z,19.76
2018-07-31T00:15:16.522Z,19.74
2018-07-31T00:16:16.783Z,19.69
2018-07-31T00:17:17.052Z,19.68
2018-07-31T00:18:16.314Z,19.69
2018-07-31T00:19:16.580Z,19.73
2018-07-31T00:20:16.853Z,19.80
2018-07-31T00:21:16.884Z,19.79
2018-07-31T00:22:17.143Z,19.76
2018-07-31T00:23:16.418Z,19.80
2018-07-31T00:24:16.679Z,19.81
2018-07-31T00:25:16.951Z,19.83
2018-07-31T00:26:16.225Z,19.84
2018-07-31T00:27:16.495Z,19.84
2018-07-31T00:28:16.781Z,19.83
2018-07-31T00:29:17.054Z,19.76
2018-07-31T00:30:16.336Z,19.76
2018-07-31T00:31:16.386Z,19.73
2018-07-31T00:32:16.650Z,19.69
2018-07-31T00:33:16.917Z,19.65
2018-07-31T00:34:17.185Z,19.59
2018-07-31T00:35:16.453Z,19.56
2018-07-31T00:36:16.732Z,19.53
2018-07-31T00:37:16.999Z,19.49
2018-07-31T00:38:16.273Z,19.48
2018-07-31T00:39:16.548Z,19.44
2018-07-31T00:40:16.847Z,19.41
2018-07-31T00:41:16.863Z,19.37
2018-07-31T00:42:17.138Z,19.37
2018-07-31T00:43:16.407Z,19.25
2018-07-31T00:44:16.672Z,19.24
2018-07-31T00:45:16.945Z,19.15
2018-07-31T00:46:16.211Z,19.13
2018-07-31T00:47:16.479Z,18.98
2018-07-31T00:48:16.754Z,18.97
2018-07-31T00:49:17.024Z,18.95
2018-07-31T00:50:16.297Z,19.03
2018-07-31T00:51:16.361Z,19.01
2018-07-31T00:52:16.632Z,19.04
2018-07-31T00:53:16.902Z,19.05
2018-07-31T00:54:17.166Z,19.00
2018-07-31T00:55:16.426Z,18.94
2018-07-31T00:56:16.686Z,18.91
2018-07-31T00:57:16.956Z,18.90
2018-07-31T00:58:16.221Z,18.87
2018-07-31T00:59:16.506Z,18.87
2018-07-31T01:00:16.784Z,18.83
2018-07-31T01:01:16.834Z,18.82
2018-07-31T01:02:17.101Z,18.77
2018-07-31T01:03:16.369Z,18.79
2018-07-31T01:04:16.645Z,18.77
2018-07-31T01:05:16.912Z,18.75
2018-07-31T01:06:17.663Z,18.72
2018-07-31T01:07:16.945Z,18.70
2018-07-31T01:08:16.219Z,18.69
2018-07-31T01:09:16.527Z,18.66
2018-07-31T01:10:16.824Z,18.59
2018-07-31T01:11:16.876Z,18.60
2018-07-31T01:12:17.153Z,18.58
2018-07-31T01:13:16.425Z,18.55
2018-07-31T01:14:16.692Z,18.52
2018-07-31T01:15:16.971Z,18.49
2018-07-31T01:16:16.249Z,18.46
2018-07-31T01:17:16.514Z,18.45
2018-07-31T01:18:16.783Z,18.44
2018-07-31T01:19:17.052Z,18.42
2018-07-31T01:20:16.341Z,18.39
2018-07-31T01:21:16.402Z,18.39
2018-07-31T01:22:16.680Z,18.38
2018-07-31T01:23:16.950Z,18.33
2018-07-31T01:24:16.220Z,18.33
2018-07-31T01:25:16.508Z,18.32
2018-07-31T01:26:16.782Z,18.33
2018-07-31T01:27:17.067Z,18.29
2018-07-31T01:28:16.338Z,18.29
2018-07-31T01:29:16.606Z,18.28
2018-07-31T01:30:16.899Z,18.31
2018-07-31T01:31:16.928Z,18.29
2018-07-31T01:32:17.197Z,18.31
2018-07-31T01:33:16.468Z,18.31
2018-07-31T01:34:16.739Z,18.29
2018-07-31T01:35:17.006Z,18.28
2018-07-31T01:36:16.284Z,18.27
2018-07-31T01:37:16.557Z,18.27
2018-07-31T01:38:17.052Z,18.29
2018-07-31T01:39:16.323Z,18.24
2018-07-31T01:40:16.605Z,18.21
2018-07-31T01:41:16.638Z,18.21
2018-07-31T01:42:16.917Z,18.21
2018-07-31T01:43:17.190Z,18.21
2018-07-31T01:44:16.477Z,18.21
2018-07-31T01:45:16.741Z,18.21
2018-07-31T01:46:17.005Z,18.21
2018-07-31T01:47:16.267Z,18.19
2018-07-31T01:48:16.539Z,18.18
2018-07-31T01:49:16.812Z,18.17
2018-07-31T01:50:17.086Z,18.14
2018-07-31T01:51:17.133Z,18.12
2018-07-31T01:52:16.414Z,18.11
2018-07-31T01:53:16.684Z,18.11
2018-07-31T01:54:16.962Z,18.11
2018-07-31T01:55:16.254Z,18.12
2018-07-31T01:56:16.533Z,18.11
2018-07-31T01:57:16.815Z,18.05
2018-07-31T01:58:17.080Z,18.08
2018-07-31T01:59:16.354Z,18.07
2018-07-31T02:00:16.640Z,18.05
2018-07-31T02:01:16.675Z,18.05
2018-07-31T02:02:16.949Z,17.98
2018-07-31T02:03:16.215Z,17.96
2018-07-31T02:04:16.502Z,17.98
2018-07-31T02:05:16.766Z,18.00
2018-07-31T02:06:17.078Z,18.00
2018-07-31T02:07:16.493Z,17.98
2018-07-31T02:08:16.772Z,17.96
2018-07-31T02:09:17.052Z,17.96
2018-07-31T02:10:16.649Z,18.01
2018-07-31T02:11:16.674Z,17.98
2018-07-31T02:12:16.941Z,17.97
2018-07-31T02:13:16.218Z,17.96
2018-07-31T02:14:16.490Z,17.91
2018-07-31T02:15:16.777Z,17.90
2018-07-31T02:16:17.049Z,17.91
2018-07-31T02:17:16.336Z,17.91
2018-07-31T02:18:16.631Z,17.89
2018-07-31T02:19:16.897Z,17.87
2018-07-31T02:20:17.214Z,17.87
2018-07-31T02:21:17.196Z,17.87
2018-07-31T02:22:16.463Z,17.81
2018-07-31T02:23:16.743Z,17.81
2018-07-31T02:24:17.011Z,17.76
2018-07-31T02:25:16.275Z,17.76
2018-07-31T02:26:16.543Z,17.73
2018-07-31T02:27:16.813Z,17.70
2018-07-31T02:28:17.213Z,17.70
2018-07-31T02:29:16.688Z,17.68
2018-07-31T02:30:16.966Z,17.63
2018-07-31T02:31:17.008Z,17.62
2018-07-31T02:32:16.274Z,17.57
2018-07-31T02:33:16.544Z,17.57
2018-07-31T02:34:16.814Z,17.54
2018-07-31T02:35:17.095Z,17.53
2018-07-31T02:36:16.408Z,17.52
2018-07-31T02:37:16.677Z,17.50
2018-07-31T02:38:16.951Z,17.50
2018-07-31T02:39:16.227Z,17.48
2018-07-31T02:40:16.513Z,17.45
2018-07-31T02:41:16.558Z,17.43
2018-07-31T02:42:16.836Z,17.46
2018-07-31T02:43:17.405Z,17.46
2018-07-31T02:44:16.673Z,17.42
2018-07-31T02:45:16.947Z,17.42
2018-07-31T02:46:16.222Z,17.41
2018-07-31T02:47:16.498Z,17.41
2018-07-31T02:48:16.792Z,17.39
2018-07-31T02:49:17.082Z,17.36
2018-07-31T02:50:16.360Z,17.38
2018-07-31T02:51:16.382Z,17.38
2018-07-31T02:52:16.675Z,17.36
2018-07-31T02:53:16.942Z,17.36
2018-07-31T02:54:16.225Z,17.35
2018-07-31T02:55:16.523Z,17.31
2018-07-31T02:56:16.817Z,17.29
2018-07-31T02:57:17.089Z,17.28
2018-07-31T02:58:16.427Z,17.29
2018-07-31T02:59:16.893Z,17.29
2018-07-31T03:00:17.199Z,17.29
2018-07-31T03:01:16.229Z,17.29
2018-07-31T03:02:16.496Z,17.28
2018-07-31T03:03:16.765Z,17.25
2018-07-31T03:04:17.039Z,17.24
2018-07-31T03:05:16.341Z,17.22
2018-07-31T03:06:16.637Z,17.21
2018-07-31T03:07:16.998Z,17.19
2018-07-31T03:08:16.290Z,17.19
2018-07-31T03:09:16.698Z,17.19
2018-07-31T03:10:16.964Z,17.18
2018-07-31T03:11:17.004Z,17.14
2018-07-31T03:12:16.296Z,17.13
2018-07-31T03:13:16.574Z,17.11
2018-07-31T03:14:16.846Z,17.08
2018-07-31T03:15:17.141Z,17.10
2018-07-31T03:16:16.415Z,17.07
2018-07-31T03:17:16.700Z,17.08
2018-07-31T03:18:16.976Z,17.07
2018-07-31T03:19:16.516Z,17.07
2018-07-31T03:20:16.810Z,17.05
2018-07-31T03:21:16.864Z,17.03
2018-07-31T03:22:17.129Z,17.00
2018-07-31T03:23:16.415Z,17.01
2018-07-31T03:24:16.692Z,17.01
2018-07-31T03:25:16.964Z,17.00
2018-07-31T03:26:16.244Z,17.00
2018-07-31T03:27:16.521Z,17.00
2018-07-31T03:28:16.848Z,17.01
2018-07-31T03:29:16.265Z,16.97
2018-07-31T03:30:16.548Z,16.95
2018-07-31T03:31:16.600Z,16.98
2018-07-31T03:32:16.865Z,16.97
2018-07-31T03:33:17.146Z,16.94
2018-07-31T03:34:16.415Z,16.94
2018-07-31T03:35:16.689Z,16.91
2018-07-31T03:36:16.963Z,16.91
2018-07-31T03:37:16.244Z,16.90
2018-07-31T03:38:16.518Z,16.91
2018-07-31T03:39:16.793Z,16.87
2018-07-31T03:40:17.072Z,16.90
2018-07-31T03:41:17.106Z,16.86
2018-07-31T03:42:16.378Z,16.87
2018-07-31T03:43:16.657Z,16.90
2018-07-31T03:44:16.926Z,16.93
2018-07-31T03:45:17.191Z,16.90
2018-07-31T03:46:16.462Z,16.87
2018-07-31T03:47:16.731Z,16.90
2018-07-31T03:48:16.998Z,16.90
2018-07-31T03:49:16.272Z,16.88
2018-07-31T03:50:16.557Z,16.91
2018-07-31T03:51:16.605Z,16.87
2018-07-31T03:52:16.873Z,16.88
2018-07-31T03:53:17.590Z,16.86
2018-07-31T03:54:16.854Z,16.87
2018-07-31T03:55:17.118Z,16.90
2018-07-31T03:56:16.384Z,16.90
2018-07-31T03:57:16.710Z,16.90
2018-07-31T03:58:16.983Z,16.91
2018-07-31T03:59:16.258Z,16.93
2018-07-31T04:00:16.541Z,16.91
2018-07-31T04:01:16.597Z,16.83
2018-07-31T04:02:16.863Z,16.81
2018-07-31T04:03:17.387Z,16.81
2018-07-31T04:04:16.664Z,16.84
2018-07-31T04:05:16.945Z,16.86
2018-07-31T04:06:16.224Z,16.86
2018-07-31T04:07:16.513Z,16.86
2018-07-31T04:08:16.780Z,16.84
2018-07-31T04:09:17.057Z,16.81
2018-07-31T04:10:16.331Z,16.78
2018-07-31T04:11:16.375Z,16.74
2018-07-31T04:12:16.641Z,16.76
2018-07-31T04:13:16.910Z,16.76
2018-07-31T04:14:17.182Z,16.76
2018-07-31T04:15:16.451Z,16.78
2018-07-31T04:16:16.736Z,16.76
2018-07-31T04:17:17.052Z,16.77
2018-07-31T04:18:16.443Z,16.76
2018-07-31T04:19:16.713Z,16.78
2018-07-31T04:20:16.979Z,16.76
2018-07-31T04:21:17.035Z,16.77
2018-07-31T04:22:16.295Z,16.78
2018-07-31T04:23:16.569Z,16.81
2018-07-31T04:24:16.847Z,16.83
2018-07-31T04:25:17.137Z,16.86
2018-07-31T04:26:16.407Z,16.90
2018-07-31T04:27:16.954Z,16.90
2018-07-31T04:28:16.230Z,16.90
2018-07-31T04:29:16.513Z,18.85
2018-07-31T04:30:16.809Z,18.84
2018-07-31T04:31:16.839Z,16.94
2018-07-31T04:32:17.113Z,16.94
2018-07-31T04:33:16.385Z,16.95
2018-07-31T04:34:16.650Z,16.95
2018-07-31T04:35:16.930Z,16.95
2018-07-31T04:36:16.287Z,17.05
2018-07-31T04:37:16.713Z,17.05
2018-07-31T04:38:16.991Z,17.07
2018-07-31T04:39:16.252Z,17.07
2018-07-31T04:40:16.538Z,17.10
2018-07-31T04:41:16.615Z,17.10
2018-07-31T04:42:17.005Z,17.10
2018-07-31T04:43:16.427Z,17.19
2018-07-31T04:44:16.692Z,17.21
2018-07-31T04:45:16.962Z,17.21
2018-07-31T04:46:16.224Z,17.21
2018-07-31T04:47:16.497Z,19.51
2018-07-31T04:48:16.775Z,19.59
2018-07-31T04:49:17.040Z,17.32
2018-07-31T04:50:16.334Z,17.41
2018-07-31T04:51:16.357Z,17.38
2018-07-31T04:52:16.632Z,17.42
2018-07-31T04:53:16.901Z,17.43
2018-07-31T04:54:17.178Z,17.48
2018-07-31T04:55:16.474Z,17.48
2018-07-31T04:56:16.746Z,17.54
2018-07-31T04:57:17.025Z,17.60
2018-07-31T04:58:16.293Z,17.60
2018-07-31T04:59:16.571Z,17.68
2018-07-31T05:00:16.856Z,17.68
2018-07-31T05:01:16.909Z,17.68
2018-07-31T05:02:17.190Z,17.77
2018-07-31T05:03:16.454Z,17.79
2018-07-31T05:04:16.779Z,17.79
2018-07-31T05:05:17.108Z,17.89
2018-07-31T05:06:16.369Z,17.91
2018-07-31T05:07:16.644Z,17.97
2018-07-31T05:08:16.917Z,17.97
2018-07-31T05:09:17.194Z,18.05
2018-07-31T05:10:16.472Z,18.07
2018-07-31T05:11:16.511Z,18.07
2018-07-31T05:12:16.784Z,18.07
2018-07-31T05:13:17.048Z,18.14
2018-07-31T05:14:16.319Z,18.15
2018-07-31T05:15:16.592Z,18.17
2018-07-31T05:16:16.864Z,18.25
2018-07-31T05:17:17.137Z,18.25
2018-07-31T05:18:16.470Z,18.31
2018-07-31T05:19:16.849Z,18.33
2018-07-31T05:20:17.119Z,18.35
2018-07-31T05:21:17.154Z,18.39
2018-07-31T05:22:16.430Z,18.41
2018-07-31T05:23:16.693Z,18.52
2018-07-31T05:24:16.971Z,18.49
2018-07-31T05:25:16.302Z,18.56
2018-07-31T05:26:16.664Z,18.66
2018-07-31T05:27:16.926Z,18.67
2018-07-31T05:28:17.195Z,18.70
2018-07-31T05:29:16.475Z,18.75
2018-07-31T05:30:16.757Z,18.82
2018-07-31T05:31:16.812Z,18.84
2018-07-31T05:32:17.087Z,18.90
2018-07-31T05:33:16.363Z,18.94
2018-07-31T05:34:16.642Z,19.00
2018-07-31T05:35:16.932Z,19.03
2018-07-31T05:36:16.233Z,19.11
2018-07-31T05:37:16.510Z,19.18
2018-07-31T05:38:16.778Z,19.20
2018-07-31T05:39:17.065Z,19.30
2018-07-31T05:40:16.358Z,19.39
2018-07-31T05:41:16.372Z,19.45
2018-07-31T05:42:16.647Z,19.48
2018-07-31T05:43:16.908Z,19.56
2018-07-31T05:44:17.179Z,19.66
2018-07-31T05:45:16.453Z,19.66
2018-07-31T05:46:16.763Z,19.74
2018-07-31T05:47:17.206Z,19.79
2018-07-31T05:48:16.479Z,19.83
2018-07-31T05:49:16.762Z,19.90
2018-07-31T05:50:17.035Z,19.96
2018-07-31T05:51:17.093Z,20.01
2018-07-31T05:52:16.365Z,20.08
2018-07-31T05:53:16.637Z,20.08
2018-07-31T05:54:16.903Z,20.18
2018-07-31T05:55:17.281Z,20.23
2018-07-31T05:56:16.558Z,20.27
2018-07-31T05:57:16.869Z,20.31
2018-07-31T05:58:17.201Z,20.44
2018-07-31T05:59:16.476Z,20.41
2018-07-31T06:00:16.759Z,20.54
2018-07-31T06:01:16.972Z,20.60
2018-07-31T06:02:16.242Z,20.68
2018-07-31T06:03:16.517Z,20.71
2018-07-31T06:04:16.800Z,20.79
2018-07-31T06:05:17.085Z,20.83
2018-07-31T06:06:16.352Z,20.86
2018-07-31T06:07:16.621Z,20.94
2018-07-31T06:08:16.886Z,21.00
2018-07-31T06:09:17.152Z,21.11
2018-07-31T06:10:16.426Z,21.15
2018-07-31T06:11:16.567Z,21.24
2018-07-31T06:12:16.855Z,21.30
2018-07-31T06:13:17.133Z,21.37
2018-07-31T06:14:16.394Z,21.42
2018-07-31T06:15:16.718Z,21.42
2018-07-31T06:16:17.148Z,21.48
2018-07-31T06:17:16.428Z,21.48
2018-07-31T06:18:16.699Z,21.61
2018-07-31T06:19:16.980Z,21.69
2018-07-31T06:20:16.258Z,21.73
2018-07-31T06:21:16.304Z,21.73
2018-07-31T06:22:16.907Z,21.78
2018-07-31T06:23:17.178Z,21.92
2018-07-31T06:24:16.446Z,21.92
2018-07-31T06:25:16.716Z,21.96
2018-07-31T06:26:17.016Z,22.07
2018-07-31T06:27:16.287Z,22.10
2018-07-31T06:28:16.552Z,22.15
2018-07-31T06:29:16.812Z,22.21
2018-07-31T06:30:17.109Z,22.40
2018-07-31T06:31:17.148Z,22.27
2018-07-31T06:32:16.449Z,22.45
2018-07-31T06:33:16.726Z,22.50
2018-07-31T06:34:16.992Z,22.51
2018-07-31T06:35:16.266Z,22.60
2018-07-31T06:36:16.539Z,22.61
2018-07-31T06:37:16.818Z,22.65
2018-07-31T06:38:17.085Z,22.72
2018-07-31T06:39:16.362Z,22.95
2018-07-31T06:40:16.636Z,23.15
2018-07-31T06:41:16.678Z,23.25
2018-07-31T06:42:16.952Z,23.27
2018-07-31T06:43:16.229Z,23.39
2018-07-31T06:44:16.495Z,23.98
2018-07-31T06:45:16.778Z,23.99
2018-07-31T06:46:17.038Z,24.13
2018-07-31T06:47:16.307Z,24.29
2018-07-31T06:48:16.592Z,24.70
2018-07-31T06:49:16.866Z,24.89
2018-07-31T06:50:17.181Z,24.99
2018-07-31T06:51:16.247Z,25.30
2018-07-31T06:52:16.516Z,25.18
2018-07-31T06:53:16.785Z,25.07
2018-07-31T06:54:17.057Z,25.33
2018-07-31T06:55:16.323Z,25.67
2018-07-31T06:56:16.601Z,25.90
2018-07-31T06:57:16.869Z,26.12
2018-07-31T06:58:17.139Z,25.81
2018-07-31T06:59:16.422Z,26.04
2018-07-31T07:00:16.720Z,25.73
2018-07-31T07:01:16.763Z,25.73
2018-07-31T07:02:17.025Z,26.17
2018-07-31T07:03:16.289Z,26.17
2018-07-31T07:04:16.566Z,26.11
2018-07-31T07:05:16.840Z,25.55
2018-07-31T07:06:17.120Z,25.88
2018-07-31T07:07:16.389Z,26.01
2018-07-31T07:08:16.668Z,25.91
2018-07-31T07:09:16.982Z,25.64
2018-07-31T07:10:16.396Z,25.81
2018-07-31T07:11:16.462Z,26.21
2018-07-31T07:12:16.728Z,26.67
2018-07-31T07:13:17.001Z,26.38
2018-07-31T07:14:16.271Z,26.52
2018-07-31T07:15:16.536Z,26.58
2018-07-31T07:16:16.802Z,26.58
2018-07-31T07:17:17.380Z,26.62
2018-07-31T07:18:16.655Z,26.96
2018-07-31T07:19:16.929Z,26.91
2018-07-31T07:20:16.206Z,26.83
2018-07-31T07:21:16.344Z,26.79
2018-07-31T07:22:16.611Z,26.70
2018-07-31T07:23:16.886Z,26.87
2018-07-31T07:24:17.156Z,27.03
2018-07-31T07:25:16.433Z,27.24
2018-07-31T07:26:16.701Z,27.35
2018-07-31T07:27:16.978Z,27.37
2018-07-31T07:28:16.261Z,27.42
2018-07-31T07:29:16.524Z,27.15
2018-07-31T07:30:16.813Z,27.45
2018-07-31T07:31:16.853Z,27.42
2018-07-31T07:32:17.123Z,27.65
2018-07-31T07:33:16.390Z,27.72
2018-07-31T07:34:16.670Z,27.79
2018-07-31T07:35:16.935Z,27.84
2018-07-31T07:36:16.225Z,27.46
2018-07-31T07:37:16.504Z,27.13
2018-07-31T07:38:16.783Z,27.20
2018-07-31T07:39:17.049Z,27.18
2018-07-31T07:40:16.361Z,27.29
2018-07-31T07:41:16.372Z,27.45
2018-07-31T07:42:16.646Z,27.82
2018-07-31T07:43:16.929Z,28.09
2018-07-31T07:44:17.189Z,28.26
2018-07-31T07:45:16.463Z,28.17
2018-07-31T07:46:16.727Z,27.82
2018-07-31T07:47:17.012Z,28.01
2018-07-31T07:48:16.288Z,28.00
2018-07-31T07:49:16.601Z,27.77
2018-07-31T07:50:16.872Z,27.61
2018-07-31T07:51:16.910Z,27.72
2018-07-31T07:52:17.198Z,27.61
2018-07-31T07:53:16.475Z,27.58
2018-07-31T07:54:16.809Z,27.70
2018-07-31T07:55:17.193Z,27.77
2018-07-31T07:56:16.480Z,27.73
2018-07-31T07:57:16.744Z,27.77
2018-07-31T07:58:17.028Z,28.11
2018-07-31T07:59:16.498Z,28.30
2018-07-31T08:00:16.796Z,28.34
2018-07-31T08:01:16.843Z,28.48
2018-07-31T08:02:17.115Z,28.49
2018-07-31T08:03:16.401Z,28.54
2018-07-31T08:04:16.709Z,28.54
2018-07-31T08:05:17.014Z,28.59
2018-07-31T08:06:16.319Z,28.59
2018-07-31T08:07:16.604Z,28.41
2018-07-31T08:08:16.875Z,28.27
2018-07-31T08:09:17.147Z,28.45
2018-07-31T08:10:16.449Z,28.51
2018-07-31T08:11:16.473Z,28.48
2018-07-31T08:12:16.752Z,28.56
2018-07-31T08:13:17.037Z,28.64
2018-07-31T08:14:16.551Z,28.69
2018-07-31T08:15:16.849Z,28.76
2018-07-31T08:16:17.114Z,29.02
2018-07-31T08:17:16.397Z,28.97
2018-07-31T08:18:16.675Z,29.18
2018-07-31T08:19:16.966Z,29.07
2018-07-31T08:20:16.280Z,29.07
2018-07-31T08:21:16.299Z,29.30
2018-07-31T08:22:16.572Z,29.24
2018-07-31T08:23:16.850Z,29.31
2018-07-31T08:24:17.237Z,29.13
2018-07-31T08:25:16.519Z,29.07
2018-07-31T08:26:16.796Z,29.06
2018-07-31T08:27:17.074Z,29.09
2018-07-31T08:28:16.349Z,29.36
2018-07-31T08:29:16.628Z,29.29
2018-07-31T08:30:16.913Z,28.97
2018-07-31T08:31:17.028Z,29.18
2018-07-31T08:32:16.294Z,29.26
2018-07-31T08:33:16.608Z,29.38
2018-07-31T08:34:16.884Z,29.23
2018-07-31T08:35:17.168Z,29.14
2018-07-31T08:36:16.434Z,29.45
2018-07-31T08:37:16.705Z,29.44
2018-07-31T08:38:16.979Z,29.59
2018-07-31T08:39:16.247Z,29.59
2018-07-31T08:40:16.521Z,29.62
2018-07-31T08:41:16.559Z,29.62
2018-07-31T08:42:16.919Z,29.48
2018-07-31T08:43:17.193Z,29.29
2018-07-31T08:44:16.475Z,29.36
2018-07-31T08:45:16.751Z,29.41
2018-07-31T08:46:17.032Z,29.73
2018-07-31T08:47:16.357Z,29.99
2018-07-31T08:48:16.625Z,29.98
2018-07-31T08:49:16.900Z,29.92
2018-07-31T08:50:17.169Z,29.81
2018-07-31T08:51:16.235Z,29.84
2018-07-31T08:52:16.585Z,29.89
2018-07-31T08:53:16.858Z,29.91
2018-07-31T08:54:17.142Z,29.88
2018-07-31T08:55:16.402Z,29.75
2018-07-31T08:56:16.666Z,29.72
2018-07-31T08:57:16.942Z,30.06
2018-07-31T08:58:16.223Z,30.12
2018-07-31T08:59:16.504Z,30.17
2018-07-31T09:00:16.780Z,30.16
2018-07-31T09:01:16.861Z,30.15
2018-07-31T09:02:17.137Z,30.19
2018-07-31T09:03:16.423Z,30.23
2018-07-31T09:04:16.705Z,30.19
2018-07-31T09:05:16.977Z,30.23
2018-07-31T09:06:16.254Z,30.40
2018-07-31T09:07:16.524Z,30.47
2018-07-31T09:08:16.891Z,30.43
2018-07-31T09:09:16.250Z,30.40
2018-07-31T09:10:16.548Z,30.36
2018-07-31T09:11:16.590Z,30.46
2018-07-31T09:12:16.865Z,30.75
2018-07-31T09:13:17.147Z,30.89
2018-07-31T09:14:16.426Z,30.89
2018-07-31T09:15:16.706Z,30.83
2018-07-31T09:16:16.979Z,31.08
2018-07-31T09:17:16.261Z,31.12
2018-07-31T09:18:16.540Z,30.95
2018-07-31T09:19:16.812Z,30.96
2018-07-31T09:20:17.097Z,30.91
2018-07-31T09:21:17.143Z,30.86
2018-07-31T09:22:16.437Z,30.81
2018-07-31T09:23:16.728Z,30.91
2018-07-31T09:24:17.039Z,30.91
2018-07-31T09:25:16.326Z,31.01
2018-07-31T09:26:16.608Z,31.03
2018-07-31T09:27:16.881Z,30.92
2018-07-31T09:28:17.164Z,30.86
2018-07-31T09:29:16.434Z,30.95
2018-07-31T09:30:16.753Z,31.08
2018-07-31T09:31:16.773Z,31.02
2018-07-31T09:32:17.055Z,30.96
2018-07-31T09:33:16.329Z,31.08
2018-07-31T09:34:16.598Z,31.44
2018-07-31T09:35:16.882Z,31.40
2018-07-31T09:36:17.160Z,31.54
2018-07-31T09:37:16.433Z,31.71
2018-07-31T09:38:16.717Z,31.68
2018-07-31T09:39:17.005Z,31.63
2018-07-31T09:40:16.288Z,31.50
2018-07-31T09:41:16.352Z,31.33
2018-07-31T09:42:16.624Z,31.32
2018-07-31T09:43:16.888Z,31.43
2018-07-31T09:44:17.168Z,31.39
2018-07-31T09:45:16.449Z,31.33
2018-07-31T09:46:16.715Z,31.68
2018-07-31T09:47:16.980Z,31.81
2018-07-31T09:48:16.253Z,31.84
2018-07-31T09:49:16.526Z,31.64
2018-07-31T09:50:16.809Z,31.53
2018-07-31T09:51:16.897Z,31.46
2018-07-31T09:52:17.180Z,31.51
2018-07-31T09:53:16.452Z,31.54
2018-07-31T09:54:16.719Z,31.67
2018-07-31T09:55:16.989Z,31.75
2018-07-31T09:56:16.490Z,31.75
2018-07-31T09:57:16.807Z,31.85
2018-07-31T09:58:17.178Z,31.87
2018-07-31T09:59:16.464Z,31.91
2018-07-31T10:00:16.769Z,32.05
2018-07-31T10:01:16.819Z,32.02
2018-07-31T10:02:17.086Z,31.94
2018-07-31T10:03:16.367Z,32.02
2018-07-31T10:04:16.647Z,31.95
2018-07-31T10:05:16.936Z,32.10
2018-07-31T10:06:16.229Z,32.28
2018-07-31T10:07:16.512Z,32.26
2018-07-31T10:08:16.798Z,32.07
2018-07-31T10:09:17.066Z,31.99
2018-07-31T10:10:16.352Z,31.99
2018-07-31T10:11:16.378Z,32.21
2018-07-31T10:12:16.662Z,32.01
2018-07-31T10:13:16.937Z,31.88
2018-07-31T10:14:16.214Z,32.14
2018-07-31T10:15:16.486Z,32.15
2018-07-31T10:16:16.761Z,31.94
2018-07-31T10:17:17.026Z,31.84
2018-07-31T10:18:16.407Z,31.95
2018-07-31T10:19:17.083Z,31.95
2018-07-31T10:20:16.363Z,32.25
2018-07-31T10:21:16.422Z,32.32
2018-07-31T10:22:16.700Z,32.35
2018-07-31T10:23:16.974Z,32.23
2018-07-31T10:24:16.284Z,32.49
2018-07-31T10:25:16.668Z,32.46
2018-07-31T10:26:16.934Z,32.36
2018-07-31T10:27:17.206Z,32.43
2018-07-31T10:28:16.489Z,32.18
2018-07-31T10:29:16.758Z,32.40
2018-07-31T10:30:17.026Z,32.67
2018-07-31T10:31:17.092Z,32.67
2018-07-31T10:32:16.360Z,32.62
2018-07-31T10:33:16.629Z,32.56
2018-07-31T10:34:16.895Z,32.53
2018-07-31T10:35:17.172Z,32.53
2018-07-31T10:36:16.446Z,32.58
2018-07-31T10:37:16.722Z,32.59
2018-07-31T10:38:17.005Z,32.59
2018-07-31T10:39:16.278Z,32.70
2018-07-31T10:40:16.546Z,32.60
2018-07-31T10:41:16.619Z,32.55
2018-07-31T10:42:16.904Z,32.56
2018-07-31T10:43:17.173Z,32.56
2018-07-31T10:44:16.443Z,33.03
2018-07-31T10:45:16.724Z,33.00
2018-07-31T10:46:16.993Z,32.74
2018-07-31T10:47:16.269Z,32.74
2018-07-31T10:48:16.536Z,33.01
2018-07-31T10:49:16.807Z,33.04
2018-07-31T10:50:17.089Z,32.90
2018-07-31T10:51:17.150Z,33.11
2018-07-31T10:52:16.432Z,33.00
2018-07-31T10:53:16.700Z,32.93
2018-07-31T10:54:16.979Z,32.90
2018-07-31T10:55:16.247Z,32.96
2018-07-31T10:56:16.529Z,32.94
2018-07-31T10:57:16.806Z,32.86
2018-07-31T10:58:17.266Z,33.03
2018-07-31T10:59:16.650Z,33.08
2018-07-31T11:00:16.965Z,33.07
2018-07-31T11:01:16.980Z,32.97
2018-07-31T11:02:16.262Z,32.96
2018-07-31T11:03:16.538Z,33.04
2018-07-31T11:04:16.831Z,32.98
2018-07-31T11:05:16.262Z,33.24
2018-07-31T11:06:16.572Z,33.11
2018-07-31T11:07:16.945Z,33.20
2018-07-31T11:08:16.212Z,33.24
2018-07-31T11:09:16.479Z,33.36
2018-07-31T11:10:16.757Z,33.40
2018-07-31T11:11:16.818Z,33.44
2018-07-31T11:12:17.089Z,33.36
2018-07-31T11:13:16.453Z,33.41
2018-07-31T11:14:16.828Z,33.80
2018-07-31T11:15:17.130Z,33.89
2018-07-31T11:16:16.400Z,33.95
2018-07-31T11:17:16.670Z,33.93
2018-07-31T11:18:16.941Z,33.97
2018-07-31T11:19:16.213Z,33.97
2018-07-31T11:20:16.520Z,34.51
2018-07-31T11:21:16.620Z,34.64
2018-07-31T11:22:16.982Z,34.43
2018-07-31T11:23:16.268Z,34.41
2018-07-31T11:24:16.552Z,34.58
2018-07-31T11:25:16.823Z,35.16
2018-07-31T11:26:17.096Z,34.99
2018-07-31T11:27:16.369Z,34.99
2018-07-31T11:28:16.674Z,34.65
2018-07-31T11:29:16.969Z,34.40
2018-07-31T11:30:16.262Z,34.38
2018-07-31T11:31:16.298Z,34.41
2018-07-31T11:32:16.566Z,34.48
2018-07-31T11:33:16.838Z,34.38
2018-07-31T11:34:17.115Z,34.43
2018-07-31T11:35:16.383Z,34.31
2018-07-31T11:36:16.657Z,34.37
2018-07-31T11:37:16.928Z,34.26
2018-07-31T11:38:17.215Z,34.18
2018-07-31T11:39:16.485Z,34.30
2018-07-31T11:40:16.773Z,34.17
2018-07-31T11:41:16.814Z,33.90
2018-07-31T11:42:17.090Z,33.97
2018-07-31T11:43:16.359Z,33.84
2018-07-31T11:44:16.639Z,33.84
2018-07-31T11:45:16.921Z,34.10
2018-07-31T11:46:17.194Z,34.21
2018-07-31T11:47:16.474Z,34.10
2018-07-31T11:48:16.745Z,34.11
2018-07-31T11:49:17.018Z,33.99
2018-07-31T11:50:16.362Z,34.02
2018-07-31T11:51:16.357Z,33.97
2018-07-31T11:52:16.641Z,33.83
2018-07-31T11:53:16.932Z,33.80
2018-07-31T11:54:17.221Z,33.80
2018-07-31T11:55:16.499Z,33.79
2018-07-31T11:56:16.776Z,33.80
2018-07-31T11:57:17.041Z,34.17
2018-07-31T11:58:16.315Z,34.13
2018-07-31T11:59:16.579Z,34.53
2018-07-31T12:00:17.132Z,34.53
2018-07-31T12:01:16.910Z,34.28
2018-07-31T12:02:17.178Z,34.21
2018-07-31T12:03:16.451Z,34.45
2018-07-31T12:04:16.760Z,34.43
2018-07-31T12:05:17.141Z,34.41
2018-07-31T12:06:16.411Z,34.47
2018-07-31T12:07:16.678Z,34.43
2018-07-31T12:08:16.951Z,34.41
2018-07-31T12:09:16.224Z,34.59
2018-07-31T12:10:16.505Z,34.55
2018-07-31T12:11:16.557Z,34.33
2018-07-31T12:12:16.833Z,34.26
2018-07-31T12:13:17.101Z,34.40
2018-07-31T12:14:16.378Z,34.24
2018-07-31T12:15:16.699Z,34.34
2018-07-31T12:16:16.977Z,34.27
2018-07-31T12:17:16.243Z,34.04
2018-07-31T12:18:16.507Z,34.13
2018-07-31T12:19:16.785Z,34.17
2018-07-31T12:20:17.096Z,34.20
2018-07-31T12:21:17.122Z,34.18
2018-07-31T12:22:16.407Z,34.38
2018-07-31T12:23:16.678Z,34.54
2018-07-31T12:24:16.955Z,34.72
2018-07-31T12:25:16.218Z,34.65
2018-07-31T12:26:16.498Z,34.21
2018-07-31T12:27:16.776Z,34.13
2018-07-31T12:28:17.083Z,34.04
2018-07-31T12:29:16.351Z,34.00
2018-07-31T12:30:16.624Z,34.09
2018-07-31T12:31:16.934Z,34.03
2018-07-31T12:32:17.216Z,34.20
2018-07-31T12:33:16.489Z,34.30
2018-07-31T12:34:16.759Z,34.21
2018-07-31T12:35:17.046Z,33.92
2018-07-31T12:36:16.334Z,33.95
2018-07-31T12:37:16.602Z,33.88
2018-07-31T12:38:16.987Z,34.18
2018-07-31T12:39:16.425Z,34.16
2018-07-31T12:40:16.712Z,34.13
2018-07-31T12:41:16.760Z,34.16
2018-07-31T12:42:17.036Z,34.14
2018-07-31T12:43:16.336Z,33.99
2018-07-31T12:44:16.610Z,33.92
2018-07-31T12:45:16.886Z,34.37
2018-07-31T12:46:17.161Z,34.14
2018-07-31T12:47:16.427Z,34.09
2018-07-31T12:48:16.706Z,34.16
2018-07-31T12:49:16.975Z,34.17
2018-07-31T12:50:16.338Z,34.13
2018-07-31T12:51:16.304Z,34.06
2018-07-31T12:52:16.578Z,34.09