createdAt,value
2023-05-20T00:01:07.248Z,16.38
2023-05-20T00:03:35.266Z,11.70
2023-05-20T00:06:03.651Z,17.17
2023-05-20T00:08:31.442Z,11.93
2023-05-20T00:10:59.547Z,14.15
2023-05-20T00:13:28.772Z,9.60
2023-05-20T00:15:56.525Z,13.85
2023-05-20T00:18:24.737Z,12.40
2023-05-20T00:20:54.064Z,13.02
2023-05-20T00:23:22.270Z,15.88
2023-05-20T00:25:50.629Z,12.27
2023-05-20T00:28:19.810Z,12.73
2023-05-20T00:30:49.058Z,14.02
2023-05-20T00:33:16.953Z,13.70
2023-05-20T00:35:44.751Z,11.65
2023-05-20T00:38:12.599Z,13.93
2023-05-20T00:40:40.463Z,19.25
2023-05-20T00:43:08.299Z,12.32
2023-05-20T00:45:36.311Z,12.05
2023-05-20T00:48:06.801Z,24.27
2023-05-20T00:50:35.711Z,13.90
2023-05-20T00:53:04.196Z,14.25
2023-05-20T00:55:32.629Z,13.00
2023-05-20T00:58:00.774Z,13.48
2023-05-20T01:00:28.658Z,13.98
2023-05-20T01:02:57.375Z,15.32
2023-05-20T01:05:26.702Z,15.98
2023-05-20T01:07:54.771Z,18.70
2023-05-20T01:10:25.249Z,18.85
2023-05-20T01:12:58.087Z,19.90
2023-05-20T01:15:28.686Z,15.13
2023-05-20T01:18:02.718Z,12.93
2023-05-20T01:20:33.297Z,12.88
2023-05-20T01:23:02.735Z,18.20
2023-05-20T01:25:30.899Z,15.60
2023-05-20T01:27:59.125Z,14.18
2023-05-20T01:30:32.018Z,13.27
2023-05-20T01:33:07.109Z,19.83
2023-05-20T01:35:36.592Z,19.33
2023-05-20T01:38:07.235Z,13.75
2023-05-20T01:40:36.160Z,17.40
2023-05-20T01:43:05.312Z,17.30
2023-05-20T01:45:33.360Z,18.90
2023-05-20T01:48:01.746Z,19.48
2023-05-20T01:50:29.605Z,18.40
2023-05-20T01:52:57.439Z,19.27
2023-05-20T01:55:26.736Z,21.08
2023-05-20T01:57:54.571Z,21.15
2023-05-20T02:00:22.831Z,21.20
2023-05-20T02:02:51.130Z,18.35
2023-05-20T02:05:19.389Z,18.55
2023-05-20T02:07:47.195Z,17.17
2023-05-20T02:10:14.965Z,16.08
2023-05-20T02:12:44.481Z,16.80
2023-05-20T02:15:12.709Z,22.48
2023-05-20T02:17:43.798Z,17.98
2023-05-20T02:20:13.901Z,20.30
2023-05-20T02:22:41.906Z,19.90
2023-05-20T02:25:10.877Z,21.67
2023-05-20T02:27:39.933Z,19.05
2023-05-20T02:30:10.529Z,22.88
2023-05-20T02:32:38.487Z,19.02
2023-05-20T02:35:07.130Z,20.05
2023-05-20T02:37:35.480Z,20.35
2023-05-20T02:40:03.403Z,21.75
2023-05-20T02:42:31.321Z,19.17
2023-05-20T02:44:59.126Z,18.67
2023-05-20T02:47:28.860Z,28.35
2023-05-20T02:49:56.896Z,22.02
2023-05-20T02:52:24.718Z,22.77
2023-05-20T02:54:52.888Z,19.13
2023-05-20T02:57:21.041Z,24.27
2023-05-20T02:59:48.989Z,20.00
2023-05-20T03:02:16.825Z,23.45
2023-05-20T03:04:47.424Z,18.50
2023-05-20T03:07:19.453Z,23.63
2023-05-20T03:09:47.363Z,20.45
2023-05-20T03:12:15.230Z,22.23
2023-05-20T03:14:43.008Z,22.20
2023-05-20T03:17:11.694Z,25.00
2023-05-20T03:19:39.499Z,26.42
2023-05-20T03:22:08.824Z,25.17
2023-05-20T03:24:36.694Z,24.77
2023-05-20T03:27:04.754Z,28.08
2023-05-20T03:29:33.868Z,20.98
2023-05-20T03:32:02.321Z,23.92
2023-05-20T03:34:30.295Z,27.98
2023-05-20T03:37:00.234Z,25.02
2023-05-20T03:39:29.596Z,28.35
2023-05-20T03:41:57.321Z,28.15
2023-05-20T03:44:25.132Z,25.05
2023-05-20T03:46:53.048Z,24.95
2023-05-20T03:49:20.905Z,24.60
2023-05-20T03:51:48.685Z,26.35
2023-05-20T03:54:17.480Z,27.83
2023-05-20T03:56:48.095Z,26.55
2023-05-20T03:59:15.939Z,24.65
2023-05-20T04:01:43.839Z,28.23
2023-05-20T04:04:11.701Z,29.95
2023-05-20T04:06:40.469Z,26.52
2023-05-20T04:09:08.277Z,26.58
2023-05-20T04:11:36.046Z,27.92
2023-05-20T04:14:05.441Z,25.13
2023-05-20T04:16:33.724Z,26.13
2023-05-20T04:19:02.812Z,24.65
2023-05-20T04:21:31.512Z,24.25
2023-05-20T04:23:59.434Z,26.30
2023-05-20T04:26:27.378Z,22.50
2023-05-20T04:28:55.495Z,23.30
2023-05-20T04:31:26.972Z,24.92
2023-05-20T04:33:55.012Z,24.40
2023-05-20T04:36:22.819Z,21.42
2023-05-20T04:38:50.606Z,22.23
2023-05-20T04:41:18.572Z,25.67
2023-05-20T04:43:46.476Z,24.45
2023-05-20T04:46:14.539Z,21.27
2023-05-20T04:48:44.433Z,21.75
2023-05-20T04:51:12.253Z,18.25
2023-05-20T04:53:40.473Z,20.17
2023-05-20T04:56:08.458Z,19.58
2023-05-20T04:58:36.297Z,20.48
2023-05-20T05:01:04.184Z,23.65
2023-05-20T05:03:32.180Z,19.33
2023-05-20T05:06:01.323Z,22.50
2023-05-20T05:08:29.433Z,17.08
2023-05-20T05:10:57.658Z,20.15
2023-05-20T05:13:25.720Z,21.77
2023-05-20T05:16:00.187Z,17.52
2023-05-20T05:18:28.180Z,19.23
2023-05-20T05:21:05.139Z,14.77
2023-05-20T05:23:34.044Z,20.10
2023-05-20T05:26:02.017Z,19.50
2023-05-20T05:28:30.046Z,17.13
2023-05-20T05:30:58.307Z,18.52
2023-05-20T05:33:26.285Z,17.92
2023-05-20T05:35:54.253Z,16.92
2023-05-20T05:38:23.374Z,22.58
2023-05-20T05:40:51.123Z,18.08
2023-05-20T05:43:18.925Z,20.27
2023-05-20T05:45:46.789Z,17.60
2023-05-20T05:48:14.620Z,20.80
2023-05-20T05:50:45.528Z,18.08
2023-05-20T05:53:13.470Z,20.38
2023-05-20T05:55:42.603Z,19.88
2023-05-20T05:58:10.434Z,18.92
2023-05-20T06:00:38.196Z,20.80
2023-05-20T06:03:06.103Z,19.95
2023-05-20T06:05:34.362Z,19.77
2023-05-20T06:08:02.460Z,20.48
2023-05-20T06:10:30.252Z,20.20
2023-05-20T06:12:59.548Z,20.42
2023-05-20T06:15:27.338Z,17.80
2023-05-20T06:17:55.118Z,20.05
2023-05-20T06:20:23.006Z,20.83
2023-05-20T06:22:50.893Z,18.10
2023-05-20T06:25:18.656Z,22.45
2023-05-20T06:27:46.460Z,21.02
2023-05-20T06:30:16.184Z,21.20
2023-05-20T06:32:43.980Z,20.25
2023-05-20T06:35:12.248Z,21.40
2023-05-20T06:37:40.103Z,18.35
2023-05-20T06:40:09.151Z,17.05
2023-05-20T06:42:36.988Z,18.92
2023-05-20T06:45:05.270Z,16.98
2023-05-20T06:47:34.874Z,18.55
2023-05-20T06:50:02.795Z,18.77
2023-05-20T06:52:30.613Z,18.90
2023-05-20T06:54:58.391Z,17.73
2023-05-20T06:57:26.250Z,19.73
2023-05-20T06:59:54.323Z,20.73
2023-05-20T07:02:22.593Z,17.83
2023-05-20T07:04:51.819Z,21.60
2023-05-20T07:07:19.577Z,18.77
2023-05-20T07:09:47.369Z,19.90
2023-05-20T07:12:15.639Z,20.95
2023-05-20T07:14:43.792Z,16.48
2023-05-20T07:17:12.887Z,20.58
2023-05-20T07:19:40.777Z,18.02
2023-05-20T07:22:10.187Z,16.83
2023-05-20T07:24:38.035Z,21.67
2023-05-20T07:27:06.346Z,20.10
2023-05-20T07:29:34.143Z,25.38
2023-05-20T07:32:02.084Z,18.38
2023-05-20T07:34:30.020Z,16.17
2023-05-20T07:36:58.325Z,22.20
2023-05-20T07:39:27.667Z,17.27
2023-05-20T07:41:55.896Z,20.23
2023-05-20T07:44:24.109Z,18.23
2023-05-20T07:46:51.904Z,17.92
2023-05-20T07:49:19.777Z,20.70
2023-05-20T07:51:47.668Z,17.60
2023-05-20T07:54:15.551Z,19.85
2023-05-20T07:56:44.836Z,15.70
2023-05-20T07:59:12.719Z,16.23
2023-05-20T08:01:43.019Z,14.52
2023-05-20T08:04:11.155Z,18.95
2023-05-20T08:06:39.854Z,16.08
2023-05-20T08:09:08.009Z,14.75
2023-05-20T08:11:35.889Z,16.20
2023-05-20T08:14:05.040Z,18.48
2023-05-20T08:16:32.979Z,15.15
2023-05-20T08:19:00.932Z,13.70
2023-05-20T08:21:28.839Z,13.80
2023-05-20T08:23:57.086Z,15.68
2023-05-20T08:26:25.010Z,19.50
2023-05-20T08:28:52.990Z,13.88
2023-05-20T08:31:22.119Z,15.43
2023-05-20T08:33:50.242Z,16.65
2023-05-20T08:36:19.443Z,16.15
2023-05-20T08:38:47.292Z,14.52
2023-05-20T08:41:15.547Z,21.92
2023-05-20T08:43:43.809Z,14.73
2023-05-20T08:46:12.129Z,16.50
2023-05-20T08:48:41.768Z,14.93
2023-05-20T08:51:11.277Z,14.70
2023-05-20T08:53:39.169Z,13.90
2023-05-20T08:56:07.828Z,12.63
2023-05-20T08:58:35.647Z,14.75
2023-05-20T09:01:03.468Z,15.00
2023-05-20T09:03:32.199Z,13.95
2023-05-20T09:06:06.762Z,18.40
2023-05-20T09:08:35.413Z,13.45
2023-05-20T09:11:03.450Z,15.45
2023-05-20T09:13:32.896Z,17.33
2023-05-20T09:16:02.106Z,17.13
2023-05-20T09:18:30.473Z,20.20
2023-05-20T09:20:58.688Z,18.98
2023-05-20T09:23:30.741Z,14.38
2023-05-20T09:28:26.074Z,11.93
2023-05-20T09:30:58.944Z,13.25
2023-05-20T09:33:30.355Z,13.02
2023-05-20T09:36:05.357Z,13.63
2023-05-20T09:38:38.226Z,15.95
2023-05-20T09:41:09.769Z,13.98
2023-05-20T09:43:37.975Z,14.80
2023-05-20T09:46:06.577Z,12.80
2023-05-20T09:48:36.460Z,13.63
2023-05-20T09:51:05.974Z,11.25
2023-05-20T09:53:35.636Z,15.23
2023-05-20T09:56:03.529Z,14.07
2023-05-20T09:58:31.612Z,9.88
2023-05-20T10:00:59.494Z,14.13
2023-05-20T10:03:28.346Z,14.95
2023-05-20T10:06:17.395Z,13.82
2023-05-20T10:09:03.881Z,12.23
2023-05-20T10:11:43.287Z,16.35
2023-05-20T10:14:29.907Z,15.32
2023-05-20T10:17:09.943Z,28.63
2023-05-20T10:19:37.952Z,50.40
2023-05-20T10:22:07.148Z,13.48
2023-05-20T10:24:38.673Z,56.72
2023-05-20T10:27:10.289Z,15.27
2023-05-20T10:29:45.575Z,15.55
2023-05-20T10:32:13.561Z,16.00
2023-05-20T10:34:49.874Z,13.23
2023-05-20T10:37:29.176Z,19.73
2023-05-20T10:40:12.716Z,17.70
2023-05-20T10:42:41.894Z,15.88
2023-05-20T10:45:11.232Z,19.08
2023-05-20T10:47:43.905Z,17.75
2023-05-20T10:50:27.627Z,15.10
2023-05-20T10:52:55.870Z,15.00
2023-05-20T10:55:24.977Z,13.45
2023-05-20T10:57:54.906Z,11.32
2023-05-20T11:00:22.776Z,16.75
2023-05-20T11:02:51.786Z,14.38
2023-05-20T11:05:20.622Z,10.95
2023-05-20T11:07:48.431Z,28.63
2023-05-20T11:10:16.346Z,17.92
2023-05-20T11:12:45.687Z,13.95
2023-05-20T11:15:14.089Z,12.68
2023-05-20T11:17:53.580Z,15.30
2023-05-20T11:20:21.739Z,11.50
2023-05-20T11:22:50.994Z,11.05
2023-05-20T11:25:19.486Z,11.77
2023-05-20T11:27:49.069Z,13.63
2023-05-20T11:30:18.498Z,14.15
2023-05-20T11:32:57.468Z,12.80
2023-05-20T11:35:26.250Z,15.75
2023-05-20T11:37:58.870Z,11.38
2023-05-20T11:40:32.874Z,10.27
2023-05-20T11:43:08.536Z,11.85
2023-05-20T11:45:43.213Z,11.10
2023-05-20T11:48:12.098Z,13.40
2023-05-20T11:50:41.245Z,21.88
2023-05-20T11:53:10.129Z,12.15
2023-05-20T11:55:46.930Z,11.88
2023-05-20T11:58:19.842Z,12.60
2023-05-20T12:00:54.622Z,11.57
2023-05-20T12:03:27.492Z,26.20
2023-05-20T12:05:55.524Z,12.77
2023-05-20T12:08:23.669Z,12.65
2023-05-20T12:10:51.896Z,17.55
2023-05-20T12:13:21.604Z,12.40
2023-05-20T12:15:49.440Z,11.85
2023-05-20T12:18:17.301Z,10.80
2023-05-20T12:20:45.322Z,14.52
2023-05-20T12:23:13.268Z,13.55
2023-05-20T12:25:41.111Z,13.50
2023-05-20T12:28:09.007Z,11.18
2023-05-20T12:30:38.276Z,14.48
2023-05-20T12:33:06.625Z,10.60
2023-05-20T12:35:39.096Z,12.75
2023-05-20T12:38:07.008Z,12.95
2023-05-20T12:40:35.704Z,10.18
2023-05-20T12:43:04.805Z,10.00
2023-05-20T12:45:32.611Z,10.30
2023-05-20T12:48:02.219Z,12.68
2023-05-20T12:50:30.152Z,16.63
2023-05-20T12:52:57.946Z,16.40
2023-05-20T12:55:25.876Z,11.98
2023-05-20T12:57:53.752Z,18.33
2023-05-20T13:00:21.509Z,11.82
2023-05-20T13:02:49.943Z,15.15
2023-05-20T13:05:19.794Z,13.13
2023-05-20T13:07:47.514Z,11.82
2023-05-20T13:10:15.288Z,12.70
2023-05-20T13:12:46.043Z,8.65
2023-05-20T13:15:14.680Z,10.85
2023-05-20T13:17:43.464Z,9.05
2023-05-20T13:20:12.123Z,10.88
2023-05-20T13:22:41.415Z,8.95
2023-05-20T13:25:10.192Z,11.60
2023-05-20T13:27:37.923Z,10.27
2023-05-20T13:30:06.923Z,9.18
2023-05-20T13:32:34.810Z,12.77
2023-05-20T13:35:02.664Z,12.43
2023-05-20T13:37:30.822Z,9.80
2023-05-20T13:39:59.960Z,10.73
2023-05-20T13:42:27.987Z,7.90
2023-05-20T13:44:55.754Z,10.50
2023-05-20T13:47:23.540Z,7.60
2023-05-20T13:49:51.664Z,8.55
2023-05-20T13:52:19.445Z,9.07
2023-05-20T13:54:48.712Z,8.52
2023-05-20T13:57:18.164Z,8.38
2023-05-20T13:59:45.990Z,9.27
2023-05-20T14:02:13.903Z,8.07
2023-05-20T14:04:44.947Z,7.07
2023-05-20T14:07:12.790Z,7.60
2023-05-20T14:09:40.914Z,10.77
2023-05-20T14:12:09.205Z,10.50
2023-05-20T14:14:38.396Z,9.65
2023-05-20T14:17:06.168Z,6.70
2023-05-20T14:19:34.143Z,10.20
2023-05-20T14:22:02.014Z,10.20
2023-05-20T14:24:29.923Z,10.20
2023-05-20T14:26:57.740Z,7.95
2023-05-20T14:29:25.920Z,11.02
2023-05-20T14:31:55.118Z,9.88
2023-05-20T14:34:23.022Z,11.13
2023-05-20T14:36:51.146Z,9.75
2023-05-20T14:39:18.955Z,10.60
2023-05-20T14:41:46.784Z,10.15
2023-05-20T14:44:14.763Z,10.95
2023-05-20T14:46:42.700Z,8.80
2023-05-20T14:49:11.973Z,10.20
2023-05-20T14:51:39.978Z,8.25
2023-05-20T14:54:08.904Z,15.98
2023-05-20T14:56:37.437Z,10.48
2023-05-20T14:59:05.168Z,11.82
2023-05-20T15:01:32.993Z,8.75
2023-05-20T15:04:01.100Z,13.20
2023-05-20T15:06:31.583Z,8.73
2023-05-20T15:08:59.337Z,9.35
2023-05-20T15:11:27.153Z,8.95
2023-05-20T15:13:54.909Z,14.15
2023-05-20T15:16:24.489Z,10.68
2023-05-20T15:18:52.770Z,7.68
2023-05-20T15:21:21.373Z,10.43
2023-05-20T15:23:50.593Z,9.60
2023-05-20T15:26:18.767Z,14.20
2023-05-20T15:28:46.574Z,9.27
2023-05-20T15:31:14.309Z,11.10
2023-05-20T15:33:42.471Z,7.97
2023-05-20T15:36:10.599Z,11.13
2023-05-20T15:38:38.407Z,9.52
2023-05-20T15:41:07.971Z,9.75
2023-05-20T15:43:36.101Z,10.02
2023-05-20T15:46:03.985Z,12.55
2023-05-20T15:48:33.750Z,12.38
2023-05-20T15:51:01.802Z,9.65
2023-05-20T15:53:29.566Z,11.73
2023-05-20T15:55:57.365Z,12.68
2023-05-20T15:58:26.581Z,12.65
2023-05-20T16:00:54.362Z,8.98
2023-05-20T16:03:22.491Z,11.85
2023-05-20T16:05:50.727Z,10.25
2023-05-20T16:08:21.107Z,12.90
2023-05-20T16:10:48.902Z,8.88
2023-05-20T16:13:16.789Z,13.32
2023-05-20T16:15:46.126Z,8.77
2023-05-20T16:18:13.994Z,13.40
2023-05-20T16:20:42.287Z,6.93
2023-05-20T16:23:10.223Z,10.68
2023-05-20T16:25:38.307Z,8.70
2023-05-20T16:28:06.152Z,14.35
2023-05-20T16:30:36.504Z,10.82
2023-05-20T16:33:06.118Z,9.93
2023-05-20T16:35:34.301Z,10.57
2023-05-20T16:38:02.054Z,8.98
2023-05-20T16:40:30.012Z,11.60
2023-05-20T16:42:57.790Z,8.38
2023-05-20T16:45:25.623Z,10.38
2023-05-20T16:47:53.759Z,9.70
2023-05-20T16:50:23.081Z,9.35
2023-05-20T16:52:51.033Z,7.47
2023-05-20T16:55:18.785Z,8.55
2023-05-20T16:57:47.816Z,8.27
2023-05-20T17:00:16.428Z,8.55
2023-05-20T17:02:44.240Z,7.80
2023-05-20T17:05:13.609Z,6.57
2023-05-20T17:07:44.629Z,9.63
2023-05-20T17:10:12.412Z,10.05
2023-05-20T17:12:40.213Z,12.13
2023-05-20T17:15:09.758Z,9.80
2023-05-20T17:17:37.571Z,8.15
2023-05-20T17:20:06.746Z,7.28
2023-05-20T17:22:34.916Z,7.20
2023-05-20T17:25:04.661Z,7.75
2023-05-20T17:27:33.146Z,9.40
2023-05-20T17:30:00.997Z,9.93
2023-05-20T17:32:28.970Z,12.57
2023-05-20T17:34:56.743Z,8.57
2023-05-20T17:37:24.935Z,8.93
2023-05-20T17:39:52.706Z,8.45
2023-05-20T17:42:22.196Z,7.78
2023-05-20T17:44:50.357Z,8.60
2023-05-20T17:47:18.146Z,6.63
2023-05-20T17:49:46.665Z,7.30
2023-05-20T17:52:14.382Z,8.32
2023-05-20T17:54:42.320Z,8.52
2023-05-20T17:57:10.080Z,7.95
2023-05-20T17:59:41.918Z,10.55
2023-05-20T18:04:37.986Z,7.65
2023-05-20T18:07:06.870Z,9.65
2023-05-20T18:09:35.051Z,10.88
2023-05-20T18:12:02.881Z,8.70
2023-05-20T18:14:30.745Z,10.35
2023-05-20T18:16:59.933Z,9.43
2023-05-20T18:19:28.019Z,10.52
2023-05-20T18:21:56.068Z,10.38
2023-05-20T18:24:23.826Z,11.10
2023-05-20T18:26:51.761Z,10.73
2023-05-20T18:29:19.916Z,9.63
2023-05-20T18:31:48.117Z,8.15
2023-05-20T18:34:17.274Z,11.30
2023-05-20T18:36:45.282Z,9.95
2023-05-20T18:39:14.156Z,10.07
2023-05-20T18:41:47.258Z,10.43
2023-05-20T18:44:15.661Z,11.18
2023-05-20T18:46:43.753Z,9.82
2023-05-20T18:49:11.749Z,10.25
2023-05-20T18:51:41.455Z,11.98
2023-05-20T18:54:09.496Z,8.93
2023-05-20T18:56:37.823Z,14.35
2023-05-20T18:59:05.634Z,8.57
2023-05-20T19:01:34.190Z,12.77
2023-05-20T19:04:02.009Z,11.20
2023-05-20T19:06:29.831Z,9.32
2023-05-20T19:08:58.954Z,8.35
2023-05-20T19:11:26.707Z,12.10
2023-05-20T19:13:54.880Z,11.93
2023-05-20T19:16:22.970Z,9.00
2023-05-20T19:18:50.893Z,14.00
2023-05-20T19:21:18.804Z,10.75
2023-05-20T19:23:46.900Z,9.73
2023-05-20T19:26:16.070Z,11.90
2023-05-20T19:28:43.812Z,8.82
2023-05-20T19:31:11.782Z,11.88
2023-05-20T19:33:40.238Z,10.55
2023-05-20T19:36:08.067Z,9.18
2023-05-20T19:38:35.829Z,10.88
2023-05-20T19:41:04.003Z,10.50
2023-05-20T19:43:33.287Z,13.93
2023-05-20T19:46:01.132Z,16.27
2023-05-20T19:48:28.932Z,9.00
2023-05-20T19:50:56.924Z,11.93
2023-05-20T19:53:24.712Z,13.23
2023-05-20T19:55:52.545Z,12.35
2023-05-20T19:58:20.307Z,10.75
2023-05-20T20:00:49.735Z,10.80
2023-05-20T20:03:17.606Z,10.30
2023-05-20T20:05:45.409Z,10.50
2023-05-20T20:08:13.295Z,8.88
2023-05-20T20:10:41.417Z,9.88
2023-05-20T20:13:09.191Z,15.85
2023-05-20T20:15:37.126Z,9.82
2023-05-20T20:18:06.528Z,9.57
2023-05-20T20:20:39.815Z,9.75
2023-05-20T20:23:08.341Z,10.60
2023-05-20T20:25:38.803Z,10.02
2023-05-20T20:28:06.895Z,9.55
2023-05-20T20:30:35.227Z,13.60
2023-05-20T20:33:06.277Z,11.52
2023-05-20T20:35:36.386Z,15.77
2023-05-20T20:38:08.830Z,10.85
2023-05-20T20:40:39.684Z,11.70
2023-05-20T20:43:08.129Z,16.23
2023-05-20T20:45:36.848Z,10.52
2023-05-20T20:48:07.763Z,16.63
2023-05-20T20:50:37.582Z,11.97
2023-05-20T20:53:05.381Z,12.93
2023-05-20T20:55:34.408Z,14.10
2023-05-20T20:58:05.117Z,17.05
2023-05-20T21:00:33.748Z,14.82
2023-05-20T21:03:01.678Z,15.05
2023-05-20T21:05:29.552Z,12.48
2023-05-20T21:07:59.960Z,15.90
2023-05-20T21:10:29.576Z,13.30
2023-05-20T21:12:57.976Z,15.27
2023-05-20T21:15:26.364Z,17.00
2023-05-20T21:17:54.792Z,17.85
2023-05-20T21:20:22.610Z,17.23
2023-05-20T21:22:50.779Z,19.63
2023-05-20T21:25:20.065Z,16.50
2023-05-20T21:27:47.928Z,17.98
2023-05-20T21:30:17.310Z,17.67
2023-05-20T21:32:45.090Z,15.43
2023-05-20T21:35:13.354Z,13.15
2023-05-20T21:37:41.170Z,14.30
2023-05-20T21:40:09.914Z,17.02
2023-05-20T21:42:39.110Z,16.65
2023-05-20T21:45:08.314Z,16.30
2023-05-20T21:47:36.182Z,13.70
2023-05-20T21:50:04.340Z,13.88
2023-05-20T21:52:32.218Z,13.25
2023-05-20T21:55:00.436Z,14.50
2023-05-20T21:57:28.296Z,16.45
2023-05-20T21:59:57.493Z,17.40
2023-05-20T22:02:25.427Z,13.82
2023-05-20T22:04:53.694Z,16.05
2023-05-20T22:07:22.102Z,13.13
2023-05-20T22:09:50.387Z,14.07
2023-05-20T22:12:20.457Z,23.75
2023-05-20T22:14:48.229Z,20.15
2023-05-20T22:17:18.638Z,17.50
2023-05-20T22:19:47.983Z,14.38
2023-05-20T22:22:15.831Z,16.10
2023-05-20T22:24:44.051Z,20.45
2023-05-20T22:27:11.888Z,18.55
2023-05-20T22:29:39.684Z,21.10
2023-05-20T22:32:07.987Z,24.10
2023-05-20T22:34:39.191Z,18.00
2023-05-20T22:37:07.561Z,23.37
2023-05-20T22:39:35.308Z,18.45
2023-05-20T22:42:03.030Z,19.92
2023-05-20T22:44:30.804Z,23.08
2023-05-20T22:46:58.551Z,24.85
2023-05-20T22:49:28.069Z,25.13
2023-05-20T22:51:59.240Z,24.27
2023-05-20T22:54:27.186Z,26.87
2023-05-20T22:56:58.005Z,26.00
2023-05-20T22:59:26.774Z,22.67
2023-05-20T23:01:54.665Z,21.92
2023-05-20T23:04:22.524Z,23.88
2023-05-20T23:06:53.523Z,21.27
2023-05-20T23:09:23.096Z,26.95
2023-05-20T23:11:50.845Z,22.85
2023-05-20T23:14:19.932Z,30.92
2023-05-20T23:16:47.833Z,27.38
2023-05-20T23:19:16.148Z,28.73
2023-05-20T23:21:44.376Z,39.15
2023-05-20T23:24:12.837Z,28.58
2023-05-20T23:26:41.951Z,33.17
2023-05-20T23:29:10.203Z,27.63
2023-05-20T23:31:38.125Z,28.95
2023-05-20T23:34:06.040Z,32.17
2023-05-20T23:36:34.456Z,36.70
2023-05-20T23:39:02.682Z,30.80
2023-05-20T23:41:30.632Z,27.20
2023-05-20T23:43:59.766Z,27.52
2023-05-20T23:46:27.692Z,31.67
2023-05-20T23:48:55.533Z,29.25
2023-05-20T23:51:23.333Z,32.83
2023-05-20T23:53:51.303Z,31.63
2023-05-20T23:56:19.002Z,38.78
2023-05-20T23:58:47.268Z,29.23
