createdAt,value
2017-10-31T12:27:54.757Z,14.52
2017-10-31T12:28:57.307Z,14.67
2017-10-31T12:30:00.057Z,14.66
2017-10-31T12:31:01.640Z,14.52
2017-10-31T12:32:04.379Z,14.45
2017-10-31T12:33:07.345Z,14.21
2017-10-31T12:34:09.731Z,13.91
2017-10-31T12:35:12.928Z,13.71
2017-10-31T12:36:15.759Z,13.50
2017-10-31T12:37:18.577Z,13.38
2017-10-31T12:38:21.589Z,13.17
2017-10-31T12:39:24.610Z,13.03
2017-10-31T12:40:27.497Z,12.76
2017-10-31T12:41:30.284Z,12.73
2017-10-31T12:42:33.109Z,12.55
2017-10-31T12:43:36.979Z,12.40
2017-10-31T12:44:39.846Z,12.33
2017-10-31T12:45:42.727Z,12.23
2017-10-31T12:46:45.501Z,12.29
2017-10-31T12:47:47.874Z,12.11
2017-10-31T12:48:51.189Z,12.13
2017-10-31T12:49:54.204Z,12.01
2017-10-31T12:50:57.006Z,11.98
2017-10-31T12:52:00.046Z,11.88
2017-10-31T12:53:02.831Z,11.81
2017-10-31T12:54:05.710Z,11.66
2017-10-31T12:55:08.482Z,11.75
2017-10-31T12:56:11.373Z,11.60
2017-10-31T12:57:14.568Z,11.54
2017-10-31T12:58:17.369Z,11.54
2017-10-31T12:59:20.213Z,11.45
2017-10-31T13:00:23.062Z,11.51
2017-10-31T13:01:25.149Z,11.46
2017-10-31T13:02:28.040Z,11.45
2017-10-31T13:03:30.847Z,11.42
2017-10-31T13:04:33.594Z,11.31
2017-10-31T13:05:36.381Z,11.28
2017-10-31T13:06:39.331Z,11.31
2017-10-31T13:07:42.147Z,11.21
2017-10-31T13:08:45.009Z,11.27
2017-10-31T13:09:47.739Z,11.33
2017-10-31T13:10:50.528Z,11.39
2017-10-31T13:11:53.269Z,11.17
2017-10-31T13:12:56.376Z,11.24
2017-10-31T13:13:58.924Z,11.12
2017-10-31T13:15:02.061Z,11.13
2017-10-31T13:16:04.977Z,11.03
2017-10-31T13:17:07.773Z,11.09
2017-10-31T13:18:09.769Z,11.08
2017-10-31T13:19:12.593Z,11.03
2017-10-31T13:20:15.383Z,11.09
2017-10-31T13:21:18.837Z,11.06
2017-10-31T13:22:21.601Z,11.12
2017-10-31T13:23:25.891Z,11.08
2017-10-31T13:24:30.110Z,11.21
2017-10-31T13:25:33.067Z,11.17
2017-10-31T13:26:36.034Z,11.20
2017-10-31T13:27:39.461Z,11.20
2017-10-31T13:28:42.305Z,11.19
2017-10-31T13:29:45.043Z,11.16
2017-10-31T13:30:47.681Z,11.19
2017-10-31T13:31:50.336Z,11.21
2017-10-31T13:32:53.153Z,11.30
2017-10-31T13:33:56.197Z,11.17
2017-10-31T13:34:58.873Z,11.28
2017-10-31T13:36:00.461Z,11.20
2017-10-31T13:37:03.319Z,11.21
2017-10-31T13:38:06.194Z,11.26
2017-10-31T13:39:09.732Z,11.30
2017-10-31T13:40:12.556Z,11.24
2017-10-31T13:41:15.336Z,11.23
2017-10-31T13:42:18.105Z,11.35
2017-10-31T13:43:20.881Z,11.24
2017-10-31T13:44:23.694Z,11.35
2017-10-31T13:45:26.502Z,11.30
2017-10-31T13:46:29.651Z,11.39
2017-10-31T13:47:32.393Z,11.30
2017-10-31T13:48:35.199Z,11.30
2017-10-31T13:49:38.647Z,11.28
2017-10-31T13:50:41.817Z,11.17
2017-10-31T13:51:45.042Z,11.20
2017-10-31T13:52:47.314Z,11.23
2017-10-31T13:53:50.462Z,11.19
2017-10-31T13:54:53.446Z,11.13
2017-10-31T13:55:56.342Z,11.16
2017-10-31T13:56:59.130Z,11.12
2017-10-31T13:58:01.953Z,11.06
2017-10-31T13:59:04.871Z,11.08
2017-10-31T14:00:08.737Z,11.01
2017-10-31T14:01:11.323Z,10.90
2017-10-31T14:02:14.189Z,10.93
2017-10-31T14:03:17.047Z,10.99
2017-10-31T14:04:19.972Z,10.93
2017-10-31T14:05:22.704Z,10.95
2017-10-31T14:06:25.810Z,10.88
2017-10-31T14:07:28.580Z,10.78
2017-10-31T14:08:31.652Z,10.76
2017-10-31T14:09:34.505Z,10.80
2017-10-31T14:10:37.280Z,10.75
2017-10-31T14:11:40.396Z,10.66
2017-10-31T14:12:43.442Z,10.72
2017-10-31T14:13:47.502Z,10.70
2017-10-31T14:14:49.656Z,10.69
2017-10-31T14:15:52.404Z,10.60
2017-10-31T14:16:55.540Z,10.51
2017-10-31T14:17:58.372Z,10.49
2017-10-31T14:19:01.125Z,10.58
2017-10-31T14:20:04.317Z,10.57
2017-10-31T14:21:07.212Z,10.49
2017-10-31T14:22:09.977Z,10.49
2017-10-31T14:23:12.742Z,10.44
2017-10-31T14:24:15.541Z,10.46
2017-10-31T14:25:18.349Z,10.46
2017-10-31T14:26:21.282Z,10.47
2017-10-31T14:27:24.144Z,10.44
