createdAt,value
2022-12-27T00:01:36.067Z,4.96
2022-12-27T00:04:01.326Z,4.87
2022-12-27T00:06:27.352Z,4.82
2022-12-27T00:08:51.840Z,4.71
2022-12-27T00:11:19.559Z,4.88
2022-12-27T00:13:43.803Z,4.72
2022-12-27T00:16:10.529Z,4.71
2022-12-27T00:18:34.515Z,4.71
2022-12-27T00:21:01.096Z,4.66
2022-12-27T00:23:24.716Z,4.58
2022-12-27T00:25:48.332Z,4.28
2022-12-27T00:28:11.925Z,4.30
2022-12-27T00:30:35.720Z,4.53
2022-12-27T00:32:59.301Z,4.22
2022-12-27T00:35:22.975Z,4.33
2022-12-27T00:37:47.957Z,4.16
2022-12-27T00:40:13.430Z,4.38
2022-12-27T00:42:37.033Z,4.11
2022-12-27T00:45:00.711Z,3.90
2022-12-27T00:47:24.352Z,4.19
2022-12-27T00:49:48.029Z,3.93
2022-12-27T00:52:11.652Z,3.99
2022-12-27T00:54:37.177Z,3.90
2022-12-27T00:57:00.751Z,3.90
2022-12-27T00:59:24.450Z,3.72
2022-12-27T01:01:48.128Z,4.00
2022-12-27T01:04:14.392Z,3.72
2022-12-27T01:06:38.017Z,3.76
2022-12-27T01:09:02.958Z,3.71
2022-12-27T01:11:28.831Z,3.70
2022-12-27T01:13:52.497Z,3.61
2022-12-27T01:16:18.992Z,3.47
2022-12-27T01:18:43.137Z,3.49
2022-12-27T01:21:08.237Z,3.24
2022-12-27T01:23:33.520Z,3.47
2022-12-27T01:26:02.246Z,3.52
2022-12-27T01:28:27.764Z,3.39
2022-12-27T01:30:51.389Z,3.56
2022-12-27T01:33:15.021Z,3.28
2022-12-27T01:35:38.671Z,3.33
2022-12-27T01:38:02.324Z,3.28
2022-12-27T01:40:26.979Z,3.43
2022-12-27T01:42:52.449Z,3.35
2022-12-27T01:45:21.573Z,3.37
2022-12-27T01:47:53.053Z,3.33
2022-12-27T01:50:24.659Z,3.11
2022-12-27T01:52:54.842Z,3.08
2022-12-27T01:55:26.356Z,3.19
2022-12-27T01:57:52.859Z,3.25
2022-12-27T02:00:19.670Z,2.88
2022-12-27T02:02:43.950Z,3.07
2022-12-27T02:05:09.771Z,2.94
2022-12-27T02:07:59.025Z,3.03
2022-12-27T02:10:22.856Z,2.94
2022-12-27T02:12:46.478Z,2.91
2022-12-27T02:15:11.163Z,3.03
2022-12-27T02:17:36.720Z,2.75
2022-12-27T02:20:07.849Z,2.82
2022-12-27T02:24:01.328Z,2.84
2022-12-27T02:26:54.769Z,2.77
2022-12-27T02:29:48.809Z,2.80
2022-12-27T02:32:18.540Z,2.63
2022-12-27T02:34:53.433Z,2.87
2022-12-27T02:37:17.166Z,2.94
2022-12-27T02:39:45.939Z,2.74
2022-12-27T02:42:28.277Z,2.81
2022-12-27T02:45:10.625Z,2.74
2022-12-27T02:47:52.634Z,2.73
2022-12-27T02:50:34.776Z,2.62
2022-12-27T02:53:11.764Z,2.68
2022-12-27T02:56:17.981Z,2.60
2022-12-27T02:58:57.695Z,2.48
2022-12-27T03:01:56.521Z,2.51
2022-12-27T03:04:41.527Z,2.43
2022-12-27T03:07:24.416Z,2.54
2022-12-27T03:10:24.614Z,2.31
2022-12-27T03:13:14.976Z,2.24
2022-12-27T03:16:01.350Z,2.53
2022-12-27T03:18:45.844Z,2.37
2022-12-27T03:21:27.715Z,2.30
2022-12-27T03:24:14.053Z,2.63
2022-12-27T03:26:44.077Z,2.33
2022-12-27T03:29:27.743Z,2.15
2022-12-27T03:32:14.458Z,2.20
2022-12-27T03:34:44.101Z,2.28
2022-12-27T03:37:29.379Z,2.35
2022-12-27T03:40:04.984Z,2.46
2022-12-27T03:42:49.914Z,2.15
2022-12-27T03:45:13.767Z,2.35
2022-12-27T03:47:43.753Z,2.29
2022-12-27T03:50:16.099Z,2.23
2022-12-27T03:52:44.672Z,2.45
2022-12-27T03:55:09.305Z,2.32
2022-12-27T03:57:33.252Z,2.35
2022-12-27T03:59:57.009Z,2.30
2022-12-27T04:02:22.009Z,2.37
2022-12-27T04:04:46.300Z,2.29
2022-12-27T04:07:14.229Z,2.24
2022-12-27T04:09:54.887Z,2.22
2022-12-27T04:12:35.820Z,2.53
2022-12-27T04:15:16.536Z,2.37
2022-12-27T04:17:59.065Z,2.33
2022-12-27T04:20:40.693Z,2.21
2022-12-27T04:23:23.093Z,2.19
2022-12-27T04:26:04.531Z,2.36
2022-12-27T04:28:46.049Z,2.30
2022-12-27T04:31:27.386Z,2.20
2022-12-27T04:34:08.381Z,2.19
2022-12-27T04:36:32.711Z,2.16
2022-12-27T04:38:57.705Z,2.25
2022-12-27T04:41:39.190Z,2.36
2022-12-27T04:44:20.701Z,2.38
2022-12-27T04:47:02.001Z,2.33
2022-12-27T04:49:45.492Z,2.40
2022-12-27T04:52:38.260Z,2.36
2022-12-27T04:55:16.265Z,2.43
2022-12-27T04:57:39.916Z,2.43
2022-12-27T05:00:20.956Z,2.32
2022-12-27T05:02:44.765Z,2.37
2022-12-27T05:05:10.728Z,2.36
2022-12-27T05:07:51.632Z,2.38
2022-12-27T05:10:33.492Z,2.36
2022-12-27T05:13:14.616Z,2.49
2022-12-27T05:15:38.298Z,2.32
2022-12-27T05:18:01.912Z,2.35
2022-12-27T05:20:25.727Z,2.49
2022-12-27T05:23:06.604Z,2.52
2022-12-27T05:25:38.544Z,2.58
2022-12-27T05:28:02.461Z,2.47
2022-12-27T05:30:26.048Z,2.59
2022-12-27T05:32:49.678Z,2.38
2022-12-27T05:35:13.322Z,2.57
2022-12-27T05:37:36.948Z,2.60
2022-12-27T05:40:00.500Z,2.54
2022-12-27T05:42:25.580Z,2.33
2022-12-27T05:44:49.173Z,2.38
2022-12-27T05:47:12.879Z,2.50
2022-12-27T05:49:36.474Z,2.53
2022-12-27T05:52:00.060Z,2.68
2022-12-27T05:54:23.708Z,2.63
2022-12-27T05:56:47.474Z,2.62
2022-12-27T05:59:12.779Z,2.68
2022-12-27T06:01:36.749Z,2.55
2022-12-27T06:04:00.425Z,2.63
2022-12-27T06:06:24.102Z,2.57
2022-12-27T06:08:47.759Z,2.47
2022-12-27T06:11:13.754Z,2.50
2022-12-27T06:13:38.289Z,2.54
2022-12-27T06:16:05.747Z,2.63
2022-12-27T06:18:31.359Z,2.58
2022-12-27T06:20:55.038Z,2.47
2022-12-27T06:23:18.690Z,2.64
2022-12-27T06:25:42.366Z,2.50
2022-12-27T06:28:06.247Z,2.56
2022-12-27T06:30:35.834Z,2.56
2022-12-27T06:33:01.243Z,2.60
2022-12-27T06:35:24.905Z,2.65
2022-12-27T06:37:48.468Z,2.56
2022-12-27T06:40:13.402Z,2.61
2022-12-27T06:42:37.072Z,2.69
2022-12-27T06:45:00.775Z,2.69
2022-12-27T06:47:24.425Z,2.76
2022-12-27T06:49:49.453Z,2.73
2022-12-27T06:52:13.095Z,2.83
2022-12-27T06:54:36.880Z,2.77
2022-12-27T06:57:00.493Z,2.65
2022-12-27T06:59:24.324Z,2.84
2022-12-27T07:01:48.027Z,2.78
2022-12-27T07:04:11.891Z,2.58
2022-12-27T07:06:39.317Z,2.71
2022-12-27T07:09:03.725Z,3.01
2022-12-27T07:11:27.785Z,2.77
2022-12-27T07:13:53.648Z,2.96
2022-12-27T07:16:21.632Z,2.96
2022-12-27T07:18:45.846Z,3.08
2022-12-27T07:21:11.270Z,2.99
2022-12-27T07:23:37.021Z,3.22
2022-12-27T07:26:04.594Z,2.98
2022-12-27T07:28:29.011Z,3.17
2022-12-27T07:30:52.602Z,3.21
2022-12-27T07:33:16.190Z,3.20
2022-12-27T07:35:44.938Z,3.13
2022-12-27T07:38:08.878Z,3.12
2022-12-27T07:40:37.545Z,3.06
2022-12-27T07:43:01.180Z,3.23
2022-12-27T07:45:24.828Z,3.26
2022-12-27T07:47:48.452Z,3.33
2022-12-27T07:50:12.176Z,3.23
2022-12-27T07:52:36.118Z,3.24
2022-12-27T07:54:59.720Z,3.37
2022-12-27T07:57:24.745Z,3.14
2022-12-27T07:59:48.381Z,3.41
2022-12-27T08:02:12.117Z,3.32
2022-12-27T08:04:38.309Z,3.52
2022-12-27T08:07:06.058Z,3.45
2022-12-27T08:09:33.696Z,3.26
2022-12-27T08:11:57.700Z,3.44
2022-12-27T08:14:22.960Z,3.44
2022-12-27T08:16:46.829Z,3.25
2022-12-27T08:19:10.528Z,3.59
2022-12-27T08:21:34.155Z,3.68
2022-12-27T08:23:57.842Z,3.49
2022-12-27T08:26:21.439Z,3.35
2022-12-27T08:28:45.126Z,3.58
2022-12-27T08:31:12.431Z,3.54
2022-12-27T08:33:36.359Z,3.53
2022-12-27T08:35:59.965Z,3.68
2022-12-27T08:38:24.195Z,3.49
2022-12-27T08:40:48.475Z,3.65
2022-12-27T08:43:12.876Z,3.77
2022-12-27T08:45:37.305Z,3.56
2022-12-27T08:48:03.413Z,3.74
2022-12-27T08:50:27.220Z,3.66
2022-12-27T08:52:50.826Z,3.74
2022-12-27T08:55:14.646Z,3.94
2022-12-27T08:57:38.294Z,3.77
2022-12-27T09:00:01.928Z,3.65
2022-12-27T09:02:25.694Z,4.01
2022-12-27T09:04:50.764Z,3.83
2022-12-27T09:07:14.356Z,3.88
2022-12-27T09:09:38.739Z,3.97
2022-12-27T09:12:04.018Z,4.11
2022-12-27T09:14:31.915Z,3.89
2022-12-27T09:16:55.506Z,4.07
2022-12-27T09:19:19.296Z,4.05
2022-12-27T09:21:45.110Z,3.86
2022-12-27T09:24:11.554Z,4.06
2022-12-27T09:26:35.190Z,4.23
2022-12-27T09:29:00.025Z,4.24
2022-12-27T09:31:25.558Z,4.28
2022-12-27T09:33:49.467Z,4.48
2022-12-27T09:36:15.349Z,4.50
2022-12-27T09:38:41.409Z,4.38
2022-12-27T09:41:11.580Z,4.20
2022-12-27T09:43:45.248Z,4.41
2022-12-27T09:46:17.336Z,4.42
2022-12-27T09:48:42.589Z,4.39
2022-12-27T09:51:13.549Z,4.69
2022-12-27T09:53:46.459Z,4.61
2022-12-27T09:56:15.382Z,4.52
2022-12-27T09:58:48.044Z,4.57
2022-12-27T10:01:24.089Z,4.55
2022-12-27T10:03:48.289Z,4.61
2022-12-27T10:06:27.044Z,4.52
2022-12-27T10:08:59.742Z,4.79
2022-12-27T10:11:38.711Z,4.62
2022-12-27T10:14:09.859Z,4.80
2022-12-27T10:16:41.545Z,4.90
2022-12-27T10:19:22.754Z,5.08
2022-12-27T10:22:03.854Z,5.14
2022-12-27T10:24:37.247Z,5.02
2022-12-27T10:27:02.715Z,4.89
2022-12-27T10:29:28.088Z,5.06
2022-12-27T10:31:52.359Z,5.08
2022-12-27T10:34:23.936Z,5.29
2022-12-27T10:36:47.686Z,5.16
2022-12-27T10:39:20.056Z,5.27
2022-12-27T10:41:55.665Z,5.15
2022-12-27T10:44:19.272Z,5.26
2022-12-27T10:46:45.775Z,5.35
2022-12-27T10:49:26.673Z,4.99
2022-12-27T10:51:53.083Z,5.05
2022-12-27T10:54:22.380Z,5.29
2022-12-27T10:56:47.648Z,4.97
2022-12-27T10:59:17.746Z,5.31
2022-12-27T11:01:43.843Z,5.16
2022-12-27T11:04:20.248Z,5.08
2022-12-27T11:06:45.601Z,5.28
2022-12-27T11:09:33.642Z,5.19
2022-12-27T11:12:19.500Z,5.04
2022-12-27T11:14:57.061Z,5.15
2022-12-27T11:17:22.626Z,5.30
2022-12-27T11:19:48.468Z,5.28
2022-12-27T11:22:12.150Z,5.24
2022-12-27T11:24:36.002Z,5.04
2022-12-27T11:27:00.832Z,5.09
2022-12-27T11:29:28.681Z,5.41
2022-12-27T11:31:54.186Z,5.39
2022-12-27T11:34:20.779Z,5.60
2022-12-27T11:36:50.216Z,5.55
2022-12-27T11:39:40.023Z,5.59
2022-12-27T11:42:07.001Z,5.60
2022-12-27T11:44:38.520Z,5.56
2022-12-27T11:47:09.140Z,5.52
2022-12-27T11:49:37.889Z,5.45
2022-12-27T11:52:25.016Z,5.31
2022-12-27T11:55:15.492Z,5.38
2022-12-27T11:58:09.407Z,5.55
2022-12-27T12:00:45.306Z,5.62
2022-12-27T12:04:12.604Z,5.45
2022-12-27T12:06:53.520Z,5.36
2022-12-27T12:09:31.698Z,5.65
2022-12-27T12:12:37.712Z,5.63
2022-12-27T12:15:38.972Z,5.65
2022-12-27T12:18:46.179Z,5.55
2022-12-27T12:21:26.714Z,5.74
2022-12-27T12:24:29.598Z,5.63
2022-12-27T12:27:15.760Z,5.68
2022-12-27T12:30:15.467Z,5.66
2022-12-27T12:33:10.671Z,5.93
2022-12-27T12:35:50.573Z,5.63
2022-12-27T12:38:22.580Z,5.77
2022-12-27T12:41:08.968Z,5.91
2022-12-27T12:44:06.013Z,5.75
2022-12-27T12:46:35.009Z,5.83
2022-12-27T12:49:24.209Z,5.96
2022-12-27T12:52:05.387Z,5.98
2022-12-27T12:54:51.264Z,5.75
2022-12-27T12:57:30.639Z,5.92
2022-12-27T13:00:12.746Z,5.72
2022-12-27T13:03:16.112Z,5.83
2022-12-27T13:05:49.150Z,5.47
2022-12-27T13:08:24.404Z,5.64
2022-12-27T13:11:29.353Z,5.75
2022-12-27T13:14:14.503Z,5.71
2022-12-27T13:16:51.800Z,5.63
2022-12-27T13:19:36.512Z,5.82
2022-12-27T13:22:10.417Z,5.76
2022-12-27T13:24:51.815Z,5.57
2022-12-27T13:27:25.734Z,5.71
2022-12-27T13:30:06.856Z,5.70
2022-12-27T13:32:56.009Z,5.77
2022-12-27T13:35:35.842Z,5.59
2022-12-27T13:38:20.279Z,5.84
2022-12-27T13:41:18.232Z,5.68
2022-12-27T13:44:33.047Z,5.64
2022-12-27T13:47:35.674Z,5.62
2022-12-27T13:50:28.040Z,5.80
2022-12-27T13:53:18.725Z,5.49
2022-12-27T13:55:56.105Z,5.55
2022-12-27T13:58:53.570Z,5.55
2022-12-27T14:02:12.451Z,5.58
2022-12-27T14:05:37.665Z,5.76
2022-12-27T14:08:13.939Z,5.71
2022-12-27T14:10:42.305Z,5.50
2022-12-27T14:13:09.721Z,5.50
2022-12-27T14:16:16.062Z,5.65
2022-12-27T14:19:06.019Z,5.73
2022-12-27T14:22:12.573Z,5.61
2022-12-27T14:25:51.984Z,5.62
2022-12-27T14:28:59.763Z,5.49
2022-12-27T14:31:57.046Z,5.48
2022-12-27T14:35:14.392Z,5.63
2022-12-27T14:38:23.799Z,5.55
2022-12-27T14:41:51.295Z,5.61
2022-12-27T14:45:15.342Z,5.33
2022-12-27T14:48:34.853Z,5.48
2022-12-27T14:55:19.045Z,5.27
2022-12-27T14:57:53.067Z,5.15
2022-12-27T15:00:21.015Z,5.06
2022-12-27T15:03:09.849Z,4.94
2022-12-27T15:05:46.984Z,5.11
2022-12-27T15:08:47.138Z,4.78
2022-12-27T15:11:43.599Z,4.96
2022-12-27T15:14:26.137Z,4.98
2022-12-27T15:16:59.057Z,4.95
2022-12-27T15:19:58.144Z,4.66
2022-12-27T15:22:37.220Z,4.66
2022-12-27T15:25:17.458Z,4.71
2022-12-27T15:27:51.700Z,4.71
2022-12-27T15:30:28.176Z,4.56
2022-12-27T15:33:02.497Z,4.39
2022-12-27T15:35:51.385Z,4.16
2022-12-27T15:38:16.960Z,4.30
2022-12-27T15:41:31.424Z,4.24
2022-12-27T15:44:25.207Z,4.13
2022-12-27T15:47:22.255Z,4.20
2022-12-27T15:50:35.989Z,4.21
2022-12-27T15:53:17.460Z,4.12
2022-12-27T15:56:44.476Z,3.99
2022-12-27T15:59:46.735Z,4.14
2022-12-27T16:02:32.463Z,3.94
2022-12-27T16:04:59.975Z,4.12
2022-12-27T16:07:43.985Z,3.75
2022-12-27T16:10:53.897Z,3.65
2022-12-27T16:13:41.390Z,3.70
2022-12-27T16:16:09.994Z,3.62
2022-12-27T16:19:15.653Z,3.66
2022-12-27T16:21:45.697Z,3.69
2022-12-27T16:24:20.564Z,3.76
2022-12-27T16:26:56.503Z,3.69
2022-12-27T16:29:22.042Z,3.79
2022-12-27T16:31:50.424Z,3.90
2022-12-27T16:34:22.833Z,3.73
2022-12-27T16:36:48.937Z,3.56
2022-12-27T16:39:54.031Z,3.42
2022-12-27T16:42:25.646Z,3.51
2022-12-27T16:45:05.658Z,3.57
2022-12-27T16:47:48.936Z,3.40
2022-12-27T16:50:40.688Z,3.15
2022-12-27T16:53:43.997Z,3.40
2022-12-27T16:56:21.237Z,3.43
2022-12-27T16:58:46.369Z,3.31
2022-12-27T17:01:47.069Z,3.31
2022-12-27T17:04:56.672Z,3.32
2022-12-27T17:07:51.437Z,3.29
2022-12-27T17:10:44.070Z,3.30
2022-12-27T17:13:16.939Z,3.17
2022-12-27T17:15:50.550Z,3.04
2022-12-27T17:18:30.367Z,3.21
2022-12-27T17:21:03.313Z,3.13
2022-12-27T17:23:27.198Z,3.21
2022-12-27T17:26:04.387Z,3.30
2022-12-27T17:28:34.118Z,3.09
2022-12-27T17:31:07.585Z,3.09
2022-12-27T17:33:41.173Z,3.05
2022-12-27T17:36:26.340Z,2.92
2022-12-27T17:39:17.387Z,3.17
2022-12-27T17:42:11.858Z,3.20
2022-12-27T17:44:53.356Z,2.90
2022-12-27T17:47:40.135Z,3.10
2022-12-27T17:50:07.344Z,3.11
2022-12-27T17:52:48.255Z,2.99
2022-12-27T17:55:37.704Z,2.92
2022-12-27T17:58:02.915Z,3.11
2022-12-27T18:00:31.098Z,2.93
2022-12-27T18:02:58.505Z,2.95
2022-12-27T18:05:30.792Z,2.85
2022-12-27T18:08:03.282Z,2.66
2022-12-27T18:10:30.204Z,2.67
2022-12-27T18:12:56.598Z,2.67
2022-12-27T18:15:23.413Z,2.65
2022-12-27T18:17:49.716Z,2.90
2022-12-27T18:20:36.045Z,2.94
2022-12-27T18:23:18.937Z,2.87
2022-12-27T18:25:56.590Z,2.55
2022-12-27T18:28:25.861Z,2.80
2022-12-27T18:30:59.116Z,2.79
2022-12-27T18:33:31.504Z,2.60
2022-12-27T18:35:57.071Z,2.66
2022-12-27T18:38:35.116Z,2.68
2022-12-27T18:41:04.605Z,2.56
2022-12-27T18:43:28.338Z,2.43
2022-12-27T18:45:56.828Z,2.70
2022-12-27T18:48:20.520Z,2.62
2022-12-27T18:50:53.814Z,2.60
2022-12-27T18:53:26.250Z,2.63
2022-12-27T18:55:59.921Z,2.67
2022-12-27T18:58:25.379Z,2.69
2022-12-27T19:00:52.123Z,2.40
2022-12-27T19:03:19.013Z,2.62
2022-12-27T19:06:05.788Z,2.61
2022-12-27T19:08:36.910Z,2.47
2022-12-27T19:11:00.714Z,2.64
2022-12-27T19:13:29.868Z,2.70
2022-12-27T19:15:55.028Z,2.36
2022-12-27T19:18:24.467Z,2.48
2022-12-27T19:20:56.159Z,2.64
2022-12-27T19:23:33.266Z,2.37
2022-12-27T19:26:07.143Z,2.57
2022-12-27T19:28:31.839Z,2.35
2022-12-27T19:31:19.761Z,2.50
2022-12-27T19:33:48.021Z,2.32
2022-12-27T19:36:11.874Z,2.37
2022-12-27T19:38:44.143Z,2.33
2022-12-27T19:41:15.030Z,2.40
2022-12-27T19:43:42.354Z,2.43
2022-12-27T19:46:06.663Z,2.47
2022-12-27T19:48:30.454Z,2.43
2022-12-27T19:50:56.237Z,2.32
2022-12-27T19:53:24.903Z,2.41
2022-12-27T19:55:50.382Z,2.60
2022-12-27T19:58:21.306Z,2.42
2022-12-27T20:00:45.081Z,2.53
2022-12-27T20:03:10.778Z,2.54
2022-12-27T20:06:12.444Z,2.67
2022-12-27T20:08:29.131Z,2.63
2022-12-27T20:10:54.772Z,2.47
2022-12-27T20:13:18.410Z,2.56
2022-12-27T20:15:42.143Z,2.48
2022-12-27T20:18:05.969Z,2.30
2022-12-27T20:20:29.643Z,2.45
2022-12-27T20:22:53.339Z,2.40
2022-12-27T20:25:17.174Z,2.45
2022-12-27T20:27:42.272Z,2.34
2022-12-27T20:30:07.694Z,2.36
2022-12-27T20:32:31.271Z,2.49
2022-12-27T20:34:54.955Z,2.60
2022-12-27T20:37:22.751Z,2.55
2022-12-27T20:39:48.273Z,2.51
2022-12-27T20:42:11.909Z,2.61
2022-12-27T20:44:37.107Z,2.65
2022-12-27T20:47:00.808Z,2.58
2022-12-27T20:49:24.472Z,2.63
2022-12-27T20:51:48.669Z,2.71
2022-12-27T20:54:15.199Z,2.73
2022-12-27T20:56:38.860Z,2.75
2022-12-27T20:59:02.548Z,2.73
2022-12-27T21:01:28.034Z,2.71
2022-12-27T21:03:52.182Z,2.65
2022-12-27T21:06:18.879Z,2.83
2022-12-27T21:08:47.799Z,2.80
2022-12-27T21:11:19.173Z,2.97
2022-12-27T21:13:44.235Z,2.89
2022-12-27T21:16:11.834Z,2.97
2022-12-27T21:18:36.933Z,3.10
2022-12-27T21:21:04.219Z,3.05
2022-12-27T21:23:27.904Z,3.14
2022-12-27T21:25:51.572Z,3.33
2022-12-27T21:28:15.218Z,3.32
2022-12-27T21:30:38.953Z,3.43
2022-12-27T21:33:02.601Z,3.33
2022-12-27T21:35:27.760Z,3.41
2022-12-27T21:37:51.402Z,3.32
2022-12-27T21:40:15.074Z,3.24
2022-12-27T21:42:38.697Z,3.42
2022-12-27T21:45:02.329Z,3.53
2022-12-27T21:47:26.148Z,3.64
2022-12-27T21:49:49.852Z,3.60
2022-12-27T21:52:14.918Z,3.75
2022-12-27T21:54:38.578Z,3.70
2022-12-27T21:57:02.239Z,3.86
2022-12-27T21:59:25.984Z,3.65
2022-12-27T22:01:52.237Z,3.93
2022-12-27T22:04:16.594Z,3.93
2022-12-27T22:06:46.553Z,3.89
2022-12-27T22:09:13.089Z,4.00
2022-12-27T22:11:39.513Z,3.99
2022-12-27T22:14:04.715Z,4.08
2022-12-27T22:16:35.536Z,3.82
2022-12-27T22:18:59.791Z,3.95
2022-12-27T22:21:26.756Z,3.85
2022-12-27T22:23:52.925Z,4.04
2022-12-27T22:26:21.145Z,4.12
2022-12-27T22:28:45.230Z,4.03
2022-12-27T22:31:10.709Z,3.97
2022-12-27T22:33:35.397Z,3.99
2022-12-27T22:36:04.763Z,4.00
2022-12-27T22:38:31.192Z,3.84
2022-12-27T22:40:54.825Z,3.90
2022-12-27T22:43:20.149Z,3.72
2022-12-27T22:45:47.595Z,3.86
2022-12-27T22:48:14.041Z,4.03
2022-12-27T22:50:38.954Z,3.87
2022-12-27T22:53:02.643Z,3.74
2022-12-27T22:55:26.313Z,3.82
2022-12-27T22:57:50.054Z,3.76
2022-12-27T23:00:16.873Z,3.81
2022-12-27T23:02:40.844Z,3.93
2022-12-27T23:05:05.666Z,3.76
2022-12-27T23:08:05.937Z,3.82
2022-12-27T23:10:15.371Z,3.87
2022-12-27T23:12:39.073Z,3.54
2022-12-27T23:15:02.772Z,3.68
2022-12-27T23:17:27.897Z,3.74
2022-12-27T23:19:51.652Z,3.54
2022-12-27T23:22:15.304Z,3.57
2022-12-27T23:24:39.005Z,3.55
2022-12-27T23:27:03.393Z,3.41
2022-12-27T23:29:27.091Z,3.42
2022-12-27T23:31:54.255Z,3.43
2022-12-27T23:34:27.819Z,3.33
2022-12-27T23:36:52.537Z,3.46
2022-12-27T23:39:16.226Z,3.55
2022-12-27T23:41:40.423Z,3.57
2022-12-27T23:44:04.707Z,3.29
2022-12-27T23:46:31.240Z,3.28
2022-12-27T23:48:55.150Z,3.37
2022-12-27T23:51:21.324Z,3.43
2022-12-27T23:53:46.081Z,3.37
2022-12-27T23:56:15.680Z,3.33
2022-12-27T23:58:39.329Z,3.54
