createdAt,value
2023-04-17T00:00:00.438Z,8.48
2023-04-17T00:00:56.143Z,8.48
2023-04-17T00:01:51.480Z,8.51
2023-04-17T00:02:46.645Z,8.51
2023-04-17T00:03:42.486Z,8.50
2023-04-17T00:04:37.748Z,8.50
2023-04-17T00:05:32.783Z,8.48
2023-04-17T00:06:29.320Z,8.47
2023-04-17T00:07:24.557Z,8.46
2023-04-17T00:08:20.414Z,8.47
2023-04-17T00:09:15.614Z,8.47
2023-04-17T00:10:10.785Z,8.45
2023-04-17T00:11:08.313Z,8.43
2023-04-17T00:12:01.987Z,8.43
2023-04-17T00:12:57.725Z,8.45
2023-04-17T00:13:52.753Z,8.47
2023-04-17T00:14:48.079Z,8.48
2023-04-17T00:15:43.822Z,8.48
2023-04-17T00:16:39.054Z,8.51
2023-04-17T00:17:34.405Z,8.51
2023-04-17T00:18:30.459Z,8.51
2023-04-17T00:19:25.652Z,8.51
2023-04-17T00:20:21.477Z,8.49
2023-04-17T00:21:16.616Z,8.50
2023-04-17T00:22:11.990Z,8.50
2023-04-17T00:23:07.584Z,8.50
2023-04-17T00:24:02.821Z,8.50
2023-04-17T00:24:58.546Z,8.50
2023-04-17T00:25:53.714Z,8.50
2023-04-17T00:26:49.047Z,8.50
2023-04-17T00:27:44.684Z,8.47
2023-04-17T00:28:39.847Z,8.48
2023-04-17T00:29:35.050Z,8.48
2023-04-17T00:30:31.208Z,8.48
2023-04-17T00:31:26.458Z,8.49
2023-04-17T00:32:22.199Z,8.48
2023-04-17T00:33:17.354Z,8.47
2023-04-17T00:34:12.428Z,8.48
2023-04-17T00:35:08.292Z,8.48
2023-04-17T00:36:03.616Z,8.47
2023-04-17T00:36:59.532Z,8.48
2023-04-17T00:37:54.529Z,8.48
2023-04-17T00:38:49.876Z,8.46
2023-04-17T00:39:45.004Z,8.47
2023-04-17T00:40:40.209Z,8.49
2023-04-17T00:41:36.340Z,8.47
2023-04-17T00:42:31.558Z,8.47
2023-04-17T00:43:27.303Z,8.47
2023-04-17T00:44:22.477Z,8.48
2023-04-17T00:45:17.775Z,8.45
2023-04-17T00:46:13.572Z,8.43
2023-04-17T00:47:08.906Z,8.43
2023-04-17T00:48:04.615Z,8.46
2023-04-17T00:48:59.603Z,8.48
2023-04-17T00:49:54.943Z,8.48
2023-04-17T00:50:50.550Z,8.47
2023-04-17T00:51:45.929Z,8.49
2023-04-17T00:52:40.812Z,8.47
2023-04-17T00:53:37.367Z,8.45
2023-04-17T00:54:32.557Z,8.44
2023-04-17T00:55:28.430Z,8.46
2023-04-17T00:56:23.711Z,8.47
2023-04-17T00:57:18.889Z,8.48
2023-04-17T00:58:13.864Z,8.50
2023-04-17T00:59:09.287Z,8.50
2023-04-17T01:00:04.197Z,8.52
2023-04-17T01:00:59.448Z,8.52
2023-04-17T01:01:55.460Z,8.50
2023-04-17T01:02:50.489Z,8.51
2023-04-17T01:03:45.825Z,8.53
2023-04-17T01:04:41.342Z,8.54
2023-04-17T01:05:36.486Z,8.53
2023-04-17T01:06:31.743Z,8.49
2023-04-17T01:07:26.864Z,8.47
2023-04-17T01:08:21.911Z,8.44
2023-04-17T01:09:16.946Z,8.45
2023-04-17T01:10:11.983Z,8.46
2023-04-17T01:11:07.159Z,8.47
2023-04-17T01:12:02.123Z,8.46
2023-04-17T01:12:57.116Z,8.48
2023-04-17T01:13:52.347Z,8.48
2023-04-17T01:14:47.492Z,8.51
2023-04-17T01:15:42.530Z,8.50
2023-04-17T01:16:37.641Z,8.50
2023-04-17T01:17:32.713Z,8.49
2023-04-17T01:18:27.726Z,8.51
2023-04-17T01:19:22.797Z,8.52
2023-04-17T01:20:17.797Z,8.52
2023-04-17T01:21:12.912Z,8.51
2023-04-17T01:22:07.894Z,8.52
2023-04-17T01:23:03.088Z,8.54
2023-04-17T01:23:58.118Z,8.54
2023-04-17T01:24:53.162Z,8.52
2023-04-17T01:25:48.163Z,8.53
2023-04-17T01:26:43.232Z,8.53
2023-04-17T01:27:38.281Z,8.52
2023-04-17T01:28:33.307Z,8.53
2023-04-17T01:29:28.319Z,8.52
2023-04-17T01:30:24.364Z,8.51
2023-04-17T01:31:19.394Z,8.48
2023-04-17T01:32:14.556Z,8.50
2023-04-17T01:33:09.475Z,8.51
2023-04-17T01:34:04.534Z,8.47
2023-04-17T01:34:59.538Z,8.46
2023-04-17T01:35:54.725Z,8.45
2023-04-17T01:36:49.887Z,8.45
2023-04-17T01:37:44.965Z,8.45
2023-04-17T01:38:40.115Z,8.45
2023-04-17T01:39:35.141Z,8.46
2023-04-17T01:40:30.206Z,8.45
2023-04-17T01:41:25.236Z,8.45
2023-04-17T01:42:20.415Z,8.42
2023-04-17T01:43:15.445Z,8.41
2023-04-17T01:44:10.399Z,8.41
2023-04-17T01:45:06.807Z,8.40
2023-04-17T01:46:01.921Z,8.37
2023-04-17T01:46:56.925Z,8.38
2023-04-17T01:47:51.967Z,8.40
2023-04-17T01:48:47.031Z,8.40
2023-04-17T01:49:42.029Z,8.38
2023-04-17T01:50:37.113Z,8.39
2023-04-17T01:51:32.316Z,8.37
2023-04-17T01:52:27.516Z,8.36
2023-04-17T01:53:22.657Z,8.35
2023-04-17T01:54:17.740Z,8.35
2023-04-17T01:55:12.799Z,8.34
2023-04-17T01:56:08.073Z,8.34
2023-04-17T01:57:02.921Z,8.34
2023-04-17T01:57:58.013Z,8.34
2023-04-17T01:58:53.576Z,8.34
2023-04-17T01:59:48.817Z,8.35
2023-04-17T02:00:44.529Z,8.35
2023-04-17T02:01:39.760Z,8.34
2023-04-17T02:02:35.046Z,8.32
2023-04-17T02:03:30.904Z,8.31
2023-04-17T02:04:26.224Z,8.33
2023-04-17T02:05:21.414Z,8.35
2023-04-17T02:06:17.857Z,8.32
2023-04-17T02:07:12.925Z,8.33
2023-04-17T02:08:08.639Z,8.32
2023-04-17T02:09:03.898Z,8.32
2023-04-17T02:09:58.918Z,8.29
2023-04-17T02:10:54.881Z,8.26
2023-04-17T02:11:49.910Z,8.25
2023-04-17T02:12:45.933Z,8.26
2023-04-17T02:13:40.981Z,8.26
2023-04-17T02:14:36.345Z,8.25
2023-04-17T02:15:32.074Z,8.23
2023-04-17T02:16:27.388Z,8.24
2023-04-17T02:17:22.563Z,8.21
2023-04-17T02:18:18.844Z,8.19
2023-04-17T02:19:14.142Z,8.18
2023-04-17T02:20:09.825Z,8.18
2023-04-17T02:21:04.970Z,8.17
2023-04-17T02:22:00.266Z,8.16
2023-04-17T02:22:56.019Z,8.16
2023-04-17T02:23:51.253Z,8.14
2023-04-17T02:24:47.024Z,8.15
2023-04-17T02:25:42.172Z,8.15
2023-04-17T02:26:37.502Z,8.14
2023-04-17T02:27:33.276Z,8.15
2023-04-17T02:28:28.439Z,8.16
2023-04-17T02:29:23.619Z,8.14
2023-04-17T02:30:19.752Z,8.12
2023-04-17T02:31:15.169Z,8.13
2023-04-17T02:32:10.724Z,8.15
2023-04-17T02:33:05.939Z,8.18
2023-04-17T02:34:00.992Z,8.15
2023-04-17T02:34:56.884Z,8.13
2023-04-17T02:35:52.132Z,8.15
2023-04-17T02:36:47.894Z,8.18
2023-04-17T02:37:43.031Z,8.19
2023-04-17T02:38:38.402Z,8.19
2023-04-17T02:39:34.113Z,8.20
2023-04-17T02:40:29.327Z,8.22
2023-04-17T02:41:24.624Z,8.22
2023-04-17T02:42:19.657Z,8.24
2023-04-17T02:43:15.562Z,8.24
2023-04-17T02:44:10.747Z,8.22
2023-04-17T02:45:05.955Z,8.15
2023-04-17T02:46:01.906Z,8.04
2023-04-17T02:46:57.117Z,7.98
2023-04-17T02:47:53.074Z,7.94
2023-04-17T02:48:48.067Z,7.90
2023-04-17T02:49:43.406Z,7.85
2023-04-17T02:50:39.134Z,7.83
2023-04-17T02:51:34.205Z,7.85
2023-04-17T02:52:29.392Z,7.86
2023-04-17T02:53:25.772Z,7.88
2023-04-17T02:54:20.977Z,7.89
2023-04-17T02:55:16.863Z,7.93
2023-04-17T02:56:12.017Z,7.98
2023-04-17T02:57:07.248Z,8.02
2023-04-17T02:58:02.978Z,8.05
2023-04-17T02:58:58.156Z,8.08
2023-04-17T02:59:53.278Z,8.10
2023-04-17T03:00:48.689Z,8.13
2023-04-17T03:01:43.612Z,8.15
2023-04-17T03:02:38.891Z,8.18
2023-04-17T03:03:34.188Z,8.17
2023-04-17T03:04:30.402Z,8.16
2023-04-17T03:05:25.596Z,8.16
2023-04-17T03:06:20.932Z,8.19
2023-04-17T03:07:16.554Z,8.21
2023-04-17T03:08:11.733Z,8.26
2023-04-17T03:09:06.944Z,8.26
2023-04-17T03:10:02.105Z,8.28
2023-04-17T03:10:57.292Z,8.28
2023-04-17T03:11:52.498Z,8.28
2023-04-17T03:12:48.751Z,8.27
2023-04-17T03:13:43.904Z,8.28
2023-04-17T03:14:39.022Z,8.28
2023-04-17T03:15:34.196Z,8.28
2023-04-17T03:16:29.324Z,8.24
2023-04-17T03:17:25.746Z,8.24
2023-04-17T03:18:20.881Z,8.23
2023-04-17T03:19:16.090Z,8.24
2023-04-17T03:20:11.305Z,8.25
2023-04-17T03:21:06.367Z,8.26
2023-04-17T03:22:01.388Z,8.25
2023-04-17T03:22:56.480Z,8.27
2023-04-17T03:23:51.472Z,8.28
2023-04-17T03:24:46.540Z,8.29
2023-04-17T03:25:41.716Z,8.28
2023-04-17T03:26:36.667Z,8.23
2023-04-17T03:27:31.709Z,8.23
2023-04-17T03:28:26.725Z,8.22
2023-04-17T03:29:22.963Z,8.20
2023-04-17T03:30:18.027Z,8.18
2023-04-17T03:31:13.025Z,8.17
2023-04-17T03:32:08.166Z,8.16
2023-04-17T03:33:03.163Z,8.11
2023-04-17T03:33:58.291Z,8.09
2023-04-17T03:34:53.318Z,8.06
2023-04-17T03:35:48.388Z,8.05
2023-04-17T03:36:43.444Z,8.01
2023-04-17T03:37:38.520Z,8.01
2023-04-17T03:38:33.484Z,8.03
2023-04-17T03:39:28.552Z,8.03
2023-04-17T03:40:23.750Z,8.02
2023-04-17T03:41:18.667Z,8.04
2023-04-17T03:42:13.678Z,8.06
2023-04-17T03:43:08.707Z,8.04
2023-04-17T03:44:03.759Z,8.05
2023-04-17T03:44:58.779Z,8.06
2023-04-17T03:45:56.168Z,8.10
2023-04-17T03:46:51.187Z,8.11
2023-04-17T03:47:46.309Z,8.10
2023-04-17T03:48:41.309Z,8.15
2023-04-17T03:49:36.513Z,8.17
2023-04-17T03:50:31.836Z,8.18
2023-04-17T03:51:26.908Z,8.17
2023-04-17T03:52:21.928Z,8.12
2023-04-17T03:53:16.999Z,8.03
2023-04-17T03:54:12.005Z,7.96
2023-04-17T03:55:07.334Z,7.93
2023-04-17T03:56:02.664Z,7.92
2023-04-17T03:56:57.820Z,7.95
2023-04-17T03:57:53.090Z,8.00
2023-04-17T03:58:48.164Z,8.05
2023-04-17T03:59:43.453Z,8.08
2023-04-17T04:00:38.656Z,8.12
2023-04-17T04:01:33.819Z,8.16
2023-04-17T04:02:29.079Z,8.18
2023-04-17T04:03:24.229Z,8.17
2023-04-17T04:04:19.409Z,8.18
2023-04-17T04:05:14.594Z,8.15
2023-04-17T04:06:09.350Z,8.14
2023-04-17T04:07:04.473Z,8.16
2023-04-17T04:07:59.640Z,8.16
2023-04-17T04:08:54.845Z,8.15
2023-04-17T04:09:50.090Z,8.17
2023-04-17T04:10:45.175Z,8.20
2023-04-17T04:11:40.220Z,8.22
2023-04-17T04:12:35.213Z,8.22
2023-04-17T04:13:30.298Z,8.21
2023-04-17T04:14:25.353Z,8.20
2023-04-17T04:15:20.416Z,8.18
2023-04-17T04:16:15.514Z,8.21
2023-04-17T04:17:10.519Z,8.22
2023-04-17T04:18:05.645Z,8.23
2023-04-17T04:19:00.746Z,8.22
2023-04-17T04:19:55.972Z,8.23
2023-04-17T04:20:50.902Z,8.21
2023-04-17T04:21:46.003Z,8.19
2023-04-17T04:22:41.380Z,8.17
2023-04-17T04:23:36.469Z,8.19
2023-04-17T04:24:31.624Z,8.21
2023-04-17T04:25:26.584Z,8.21
2023-04-17T04:26:21.594Z,8.26
2023-04-17T04:27:17.851Z,8.29
2023-04-17T04:28:11.825Z,8.31
2023-04-17T04:29:07.038Z,8.31
2023-04-17T04:30:02.394Z,8.33
2023-04-17T04:30:57.381Z,8.35
2023-04-17T04:31:52.781Z,8.36
2023-04-17T04:32:47.947Z,8.39
2023-04-17T04:33:43.062Z,8.36
2023-04-17T04:34:38.428Z,8.35
2023-04-17T04:35:33.561Z,8.35
2023-04-17T04:36:28.779Z,8.35
2023-04-17T04:37:24.032Z,8.35
2023-04-17T04:38:19.281Z,8.34
2023-04-17T04:39:14.510Z,8.36
2023-04-17T04:40:10.071Z,8.34
2023-04-17T04:41:05.011Z,8.29
2023-04-17T04:42:00.251Z,8.25
2023-04-17T04:42:55.539Z,8.16
2023-04-17T04:43:50.774Z,8.13
2023-04-17T04:44:46.095Z,8.15
2023-04-17T04:45:41.254Z,8.16
2023-04-17T04:46:36.688Z,8.18
2023-04-17T04:47:31.728Z,8.18
2023-04-17T04:48:26.731Z,8.21
2023-04-17T04:49:21.737Z,8.22
2023-04-17T04:50:18.130Z,8.24
2023-04-17T04:51:13.185Z,8.22
2023-04-17T04:52:08.216Z,8.24
2023-04-17T04:53:03.188Z,8.26
2023-04-17T04:53:58.268Z,8.24
2023-04-17T04:54:53.340Z,8.23
2023-04-17T04:55:48.580Z,8.22
2023-04-17T04:56:43.654Z,8.22
2023-04-17T04:57:38.800Z,8.15
2023-04-17T04:58:33.843Z,8.15
2023-04-17T04:59:29.070Z,8.17
2023-04-17T05:00:24.004Z,8.20
2023-04-17T05:01:19.275Z,8.21
2023-04-17T05:02:14.323Z,8.22
2023-04-17T05:03:09.479Z,8.24
2023-04-17T05:04:04.538Z,8.27
2023-04-17T05:04:59.991Z,8.27
2023-04-17T05:05:54.491Z,8.27
2023-04-17T05:06:49.561Z,8.24
2023-04-17T05:07:44.638Z,8.23
2023-04-17T05:08:39.866Z,8.24
2023-04-17T05:09:35.107Z,8.27
2023-04-17T05:10:30.477Z,8.28
2023-04-17T05:11:25.664Z,8.27
2023-04-17T05:12:21.041Z,8.26
2023-04-17T05:13:16.353Z,8.27
2023-04-17T05:14:11.898Z,8.25
2023-04-17T05:15:07.051Z,8.25
2023-04-17T05:16:02.426Z,8.26
2023-04-17T05:16:57.660Z,8.26
2023-04-17T05:17:53.091Z,8.28
2023-04-17T05:18:48.467Z,8.29
2023-04-17T05:19:43.970Z,8.28
2023-04-17T05:20:39.040Z,8.32
2023-04-17T05:21:34.448Z,8.33
2023-04-17T05:22:29.774Z,8.35
2023-04-17T05:23:25.117Z,8.36
2023-04-17T05:24:20.367Z,8.36
2023-04-17T05:25:15.761Z,8.35
2023-04-17T05:26:11.280Z,8.32
2023-04-17T05:27:06.588Z,8.28
2023-04-17T05:28:01.844Z,8.28
2023-04-17T05:28:57.196Z,8.30
2023-04-17T05:29:52.623Z,8.32
2023-04-17T05:30:48.044Z,8.33
2023-04-17T05:31:43.386Z,8.35
2023-04-17T05:32:38.824Z,8.36
2023-04-17T05:33:34.071Z,8.39
2023-04-17T05:34:29.670Z,8.41
2023-04-17T05:35:24.862Z,8.44
2023-04-17T05:36:20.172Z,8.48
2023-04-17T05:37:15.573Z,8.49
2023-04-17T05:38:11.059Z,8.47
2023-04-17T05:39:06.349Z,8.45
2023-04-17T05:40:01.817Z,8.44
2023-04-17T05:40:56.778Z,8.40
2023-04-17T05:41:51.857Z,8.42
2023-04-17T05:42:46.863Z,8.45
2023-04-17T05:43:43.922Z,8.47
2023-04-17T05:44:39.109Z,8.45
2023-04-17T05:45:34.012Z,8.46
2023-04-17T05:46:29.063Z,8.43
2023-04-17T05:47:24.147Z,8.39
2023-04-17T05:48:19.179Z,8.34
2023-04-17T05:49:14.241Z,8.32
2023-04-17T05:50:09.424Z,8.35
2023-04-17T05:51:04.314Z,8.36
2023-04-17T05:51:59.321Z,8.37
2023-04-17T05:52:54.427Z,8.38
2023-04-17T05:53:49.467Z,8.34
2023-04-17T05:54:44.713Z,8.35
2023-04-17T05:55:39.631Z,8.38
2023-04-17T05:56:34.898Z,8.36
2023-04-17T05:57:30.342Z,8.34
2023-04-17T05:58:25.707Z,8.36
2023-04-17T05:59:21.028Z,8.38
2023-04-17T06:00:16.532Z,8.36
2023-04-17T06:01:11.905Z,8.30
2023-04-17T06:02:07.340Z,8.31
2023-04-17T06:03:02.916Z,8.33
2023-04-17T06:03:58.309Z,8.33
2023-04-17T06:04:53.847Z,8.35
2023-04-17T06:05:48.959Z,8.37
2023-04-17T06:06:44.116Z,8.39
2023-04-17T06:07:39.538Z,8.41
2023-04-17T06:08:34.847Z,8.43
2023-04-17T06:09:30.263Z,8.44
2023-04-17T06:10:25.706Z,8.43
2023-04-17T06:11:21.044Z,8.36
2023-04-17T06:12:16.461Z,8.34
2023-04-17T06:13:11.631Z,8.29
2023-04-17T06:14:06.905Z,8.28
2023-04-17T06:15:02.393Z,8.27
2023-04-17T06:15:57.902Z,8.28
2023-04-17T06:16:53.088Z,8.31
2023-04-17T06:17:48.431Z,8.27
2023-04-17T06:18:43.706Z,8.23
2023-04-17T06:19:38.977Z,8.22
2023-04-17T06:20:34.408Z,8.23
2023-04-17T06:21:29.735Z,8.28
2023-04-17T06:22:25.188Z,8.34
2023-04-17T06:23:20.501Z,8.37
2023-04-17T06:24:16.006Z,8.42
2023-04-17T06:25:11.415Z,8.46
2023-04-17T06:26:07.032Z,8.47
2023-04-17T06:27:02.254Z,8.49
2023-04-17T06:27:57.564Z,8.50
2023-04-17T06:28:52.846Z,8.51
2023-04-17T06:29:48.276Z,8.49
2023-04-17T06:30:43.809Z,8.49
2023-04-17T06:31:38.994Z,8.53
2023-04-17T06:32:34.766Z,8.55
2023-04-17T06:33:30.355Z,8.57
2023-04-17T06:34:25.548Z,8.53
2023-04-17T06:35:21.295Z,8.51
2023-04-17T06:36:16.832Z,8.53
2023-04-17T06:37:12.357Z,8.53
2023-04-17T06:38:07.684Z,8.50
2023-04-17T06:39:03.195Z,8.52
2023-04-17T06:39:58.952Z,8.57
2023-04-17T06:40:54.338Z,8.60
2023-04-17T06:41:49.781Z,8.60
2023-04-17T06:42:46.023Z,8.59
2023-04-17T06:43:41.369Z,8.55
2023-04-17T06:44:37.100Z,8.50
2023-04-17T06:45:32.509Z,8.49
2023-04-17T06:46:27.994Z,8.42
2023-04-17T06:47:23.637Z,8.36
2023-04-17T06:48:19.088Z,8.31
2023-04-17T06:49:15.143Z,8.31
2023-04-17T06:50:10.322Z,8.32
2023-04-17T06:51:06.028Z,8.35
2023-04-17T06:52:01.623Z,8.40
2023-04-17T06:52:56.959Z,8.47
2023-04-17T06:53:52.484Z,8.51
2023-04-17T06:54:48.745Z,8.60
2023-04-17T06:55:44.342Z,8.64
2023-04-17T06:56:39.962Z,8.65
2023-04-17T06:57:35.422Z,8.67
2023-04-17T06:58:30.728Z,8.60
2023-04-17T06:59:26.565Z,8.63
2023-04-17T07:00:22.106Z,8.64
2023-04-17T07:01:17.790Z,8.64
2023-04-17T07:02:13.127Z,8.63
2023-04-17T07:03:08.616Z,8.60
2023-04-17T07:04:04.220Z,8.58
2023-04-17T07:04:59.763Z,8.64
2023-04-17T07:05:55.134Z,8.70
2023-04-17T07:06:51.434Z,8.73
2023-04-17T07:07:46.805Z,8.75
2023-04-17T07:08:42.744Z,8.73
2023-04-17T07:09:38.116Z,8.71
2023-04-17T07:10:33.789Z,8.72
2023-04-17T07:11:29.305Z,8.73
2023-04-17T07:12:24.821Z,8.74
2023-04-17T07:13:20.679Z,8.75
2023-04-17T07:14:16.029Z,8.72
2023-04-17T07:15:11.568Z,8.71
2023-04-17T07:16:07.279Z,8.64
2023-04-17T07:17:02.615Z,8.59
2023-04-17T07:17:58.171Z,8.62
2023-04-17T07:18:54.177Z,8.61
2023-04-17T07:19:49.600Z,8.64
2023-04-17T07:20:45.662Z,8.65
2023-04-17T07:21:40.828Z,8.60
2023-04-17T07:22:36.291Z,8.52
2023-04-17T07:23:31.934Z,8.53
2023-04-17T07:24:27.273Z,8.57
2023-04-17T07:25:23.270Z,8.60
2023-04-17T07:26:18.525Z,8.65
2023-04-17T07:27:13.903Z,8.66
2023-04-17T07:28:09.639Z,8.66
2023-04-17T07:29:05.033Z,8.69
2023-04-17T07:30:00.605Z,8.69
2023-04-17T07:30:56.703Z,8.66
2023-04-17T07:31:52.083Z,8.55
2023-04-17T07:32:47.890Z,8.57
2023-04-17T07:33:43.321Z,8.60
2023-04-17T07:34:38.662Z,8.65
2023-04-17T07:35:33.951Z,8.70
2023-04-17T07:36:29.591Z,8.72
2023-04-17T07:37:25.654Z,8.72
2023-04-17T07:38:21.190Z,8.67
2023-04-17T07:39:17.225Z,8.63
2023-04-17T07:40:12.741Z,8.67
2023-04-17T07:41:08.089Z,8.71
2023-04-17T07:42:03.853Z,8.73
2023-04-17T07:42:59.384Z,8.72
2023-04-17T07:43:57.161Z,8.77
2023-04-17T07:44:50.494Z,8.83
2023-04-17T07:45:45.900Z,8.84
2023-04-17T07:46:41.526Z,8.78
2023-04-17T07:47:37.078Z,8.74
2023-04-17T07:48:32.564Z,8.77
2023-04-17T07:49:27.903Z,8.82
2023-04-17T07:50:23.779Z,8.81
2023-04-17T07:51:19.108Z,8.80
2023-04-17T07:52:14.657Z,8.80
2023-04-17T07:53:09.928Z,8.76
2023-04-17T07:54:05.348Z,8.70
2023-04-17T07:55:00.695Z,8.76
2023-04-17T07:55:55.756Z,8.81
2023-04-17T07:56:50.816Z,8.80
2023-04-17T07:57:45.808Z,8.79
2023-04-17T07:58:40.857Z,8.78
2023-04-17T07:59:35.939Z,8.80
2023-04-17T08:00:31.108Z,8.85
2023-04-17T08:01:26.200Z,8.86
2023-04-17T08:02:22.566Z,8.89
2023-04-17T08:03:17.305Z,8.89
2023-04-17T08:04:12.580Z,8.86
2023-04-17T08:05:08.225Z,8.81
2023-04-17T08:06:03.411Z,8.84
2023-04-17T08:06:58.487Z,8.86
2023-04-17T08:07:53.538Z,8.91
2023-04-17T08:08:48.741Z,8.93
2023-04-17T08:09:44.165Z,8.97
2023-04-17T08:10:38.872Z,9.01
2023-04-17T08:11:42.736Z,9.03
2023-04-17T08:12:29.980Z,8.94
2023-04-17T08:13:24.018Z,8.91
2023-04-17T08:14:19.111Z,8.90
2023-04-17T08:15:14.186Z,8.93
2023-04-17T08:16:09.699Z,8.92
2023-04-17T08:17:05.105Z,8.91
2023-04-17T08:18:00.478Z,8.91
2023-04-17T08:18:55.778Z,8.93
2023-04-17T08:19:51.245Z,8.94
2023-04-17T08:20:46.759Z,8.88
2023-04-17T08:21:42.071Z,8.90
2023-04-17T08:22:41.635Z,8.89
2023-04-17T08:23:36.918Z,8.88
2023-04-17T08:24:32.314Z,8.92
2023-04-17T08:25:27.736Z,8.89
2023-04-17T08:26:23.138Z,8.85
2023-04-17T08:27:18.481Z,8.88
2023-04-17T08:28:13.913Z,8.90
2023-04-17T08:29:09.412Z,8.84
2023-04-17T08:30:04.696Z,8.78
2023-04-17T08:31:01.059Z,8.75
2023-04-17T08:32:10.889Z,8.74
2023-04-17T08:32:52.717Z,8.72
2023-04-17T08:33:47.107Z,8.75
2023-04-17T08:34:42.545Z,8.83
2023-04-17T08:35:38.062Z,8.92
2023-04-17T08:36:33.016Z,8.96
2023-04-17T08:37:27.959Z,9.03
2023-04-17T08:38:23.030Z,9.11
2023-04-17T08:39:18.114Z,9.19
2023-04-17T08:40:18.818Z,9.17
2023-04-17T08:41:14.070Z,9.04
2023-04-17T08:42:11.902Z,8.94
2023-04-17T08:43:06.199Z,8.95
2023-04-17T08:44:00.648Z,9.00
2023-04-17T08:44:56.047Z,9.06
2023-04-17T08:45:52.347Z,9.09
2023-04-17T08:46:47.668Z,9.14
2023-04-17T08:47:43.593Z,9.19
2023-04-17T08:48:39.026Z,9.27
2023-04-17T08:49:34.374Z,9.27
2023-04-17T08:50:30.141Z,9.27
2023-04-17T08:51:25.520Z,9.25
2023-04-17T08:52:21.399Z,9.31
2023-04-17T08:53:16.818Z,9.32
2023-04-17T08:54:12.162Z,9.34
2023-04-17T08:55:07.962Z,9.35
2023-04-17T08:56:03.991Z,9.36
2023-04-17T08:56:58.893Z,9.32
2023-04-17T08:57:53.962Z,9.24
2023-04-17T08:58:49.087Z,9.19
2023-04-17T08:59:44.038Z,9.16
2023-04-17T09:00:39.220Z,9.09
2023-04-17T09:01:34.251Z,9.07
2023-04-17T09:02:29.325Z,9.12
2023-04-17T09:03:24.458Z,9.21
2023-04-17T09:04:19.513Z,9.26
2023-04-17T09:05:14.285Z,9.31
2023-04-17T09:06:09.524Z,9.33
2023-04-17T09:07:04.392Z,9.38
2023-04-17T09:08:01.800Z,9.45
2023-04-17T09:08:56.819Z,9.51
2023-04-17T09:09:51.983Z,9.56
2023-04-17T09:10:47.343Z,9.63
2023-04-17T09:11:42.066Z,9.69
2023-04-17T09:12:37.049Z,9.73
2023-04-17T09:13:32.054Z,9.75
2023-04-17T09:14:27.107Z,9.79
2023-04-17T09:15:22.160Z,9.81
2023-04-17T09:16:17.345Z,9.85
2023-04-17T09:17:13.860Z,9.88
2023-04-17T09:18:09.159Z,9.91
2023-04-17T09:19:04.838Z,9.93
2023-04-17T09:20:00.254Z,9.80
2023-04-17T09:20:55.663Z,9.67
2023-04-17T09:21:51.574Z,9.61
2023-04-17T09:22:47.181Z,9.60
2023-04-17T09:23:42.724Z,9.62
2023-04-17T09:24:38.110Z,9.66
2023-04-17T09:25:33.555Z,9.66
2023-04-17T09:26:29.498Z,9.66
2023-04-17T09:27:24.886Z,9.69
2023-04-17T09:28:20.319Z,9.71
2023-04-17T09:29:17.083Z,9.81
2023-04-17T09:30:12.058Z,9.92
2023-04-17T09:31:08.833Z,10.03
2023-04-17T09:32:03.651Z,10.11
2023-04-17T09:32:59.041Z,10.17
2023-04-17T09:33:54.733Z,10.24
2023-04-17T09:34:50.238Z,10.32
2023-04-17T09:35:46.174Z,10.40
2023-04-17T09:36:41.478Z,10.42
2023-04-17T09:37:37.060Z,10.43
2023-04-17T09:38:32.896Z,10.42
2023-04-17T09:39:28.371Z,10.40
2023-04-17T09:40:23.987Z,10.41
2023-04-17T09:41:19.248Z,10.51
2023-04-17T09:42:15.058Z,10.59
2023-04-17T09:43:10.894Z,10.62
2023-04-17T09:44:06.002Z,10.68
2023-04-17T09:45:01.784Z,10.77
2023-04-17T09:45:57.395Z,10.86
2023-04-17T09:46:52.746Z,10.96
2023-04-17T09:47:49.368Z,11.02
2023-04-17T09:48:44.830Z,11.11
2023-04-17T09:49:40.508Z,11.23
2023-04-17T09:50:37.413Z,11.37
2023-04-17T09:51:31.579Z,11.46
2023-04-17T09:52:26.677Z,11.49
2023-04-17T09:53:21.878Z,11.49
2023-04-17T09:54:20.739Z,11.55
2023-04-17T09:55:16.206Z,11.66
2023-04-17T09:56:11.696Z,11.82
2023-04-17T09:57:07.372Z,12.03
2023-04-17T09:58:02.881Z,12.40
2023-04-17T09:58:58.256Z,12.61
2023-04-17T09:59:53.740Z,12.85
2023-04-17T10:00:49.302Z,12.97
2023-04-17T10:01:44.618Z,13.07
2023-04-17T10:02:41.113Z,13.02
2023-04-17T10:03:37.756Z,13.05
2023-04-17T10:04:32.081Z,12.99
2023-04-17T10:05:28.878Z,12.93
2023-04-17T10:06:24.268Z,13.07
2023-04-17T10:07:20.182Z,13.01
2023-04-17T10:08:15.674Z,13.02
2023-04-17T10:09:11.075Z,13.05
2023-04-17T10:10:07.848Z,13.11
2023-04-17T10:11:02.560Z,13.38
2023-04-17T10:11:58.022Z,13.55
2023-04-17T10:12:54.613Z,13.81
2023-04-17T10:13:50.161Z,14.08
2023-04-17T10:14:45.805Z,14.25
2023-04-17T10:15:41.436Z,14.42
2023-04-17T10:16:36.701Z,14.68
2023-04-17T10:17:32.753Z,14.81
2023-04-17T10:18:28.178Z,14.74
2023-04-17T10:19:23.944Z,14.87
2023-04-17T10:20:19.223Z,15.10
2023-04-17T10:21:14.678Z,15.09
2023-04-17T10:22:10.495Z,15.15
2023-04-17T10:23:05.937Z,15.01
2023-04-17T10:24:01.502Z,14.76
2023-04-17T10:24:57.635Z,14.57
2023-04-17T10:25:53.186Z,14.36
2023-04-17T10:26:48.839Z,14.26
2023-04-17T10:27:44.212Z,14.22
2023-04-17T10:28:39.673Z,14.35
2023-04-17T10:29:35.564Z,14.40
2023-04-17T10:30:30.793Z,14.40
2023-04-17T10:31:26.790Z,14.36
2023-04-17T10:32:22.067Z,14.32
2023-04-17T10:33:17.642Z,14.23
2023-04-17T10:34:13.538Z,14.17
2023-04-17T10:35:08.938Z,14.22
2023-04-17T10:36:04.444Z,14.28
2023-04-17T10:37:00.737Z,14.20
2023-04-17T10:37:56.117Z,14.17
2023-04-17T10:38:52.002Z,14.09
2023-04-17T10:39:47.486Z,13.89
2023-04-17T10:40:42.974Z,13.67
2023-04-17T10:41:38.695Z,13.45
2023-04-17T10:42:34.137Z,13.37
2023-04-17T10:43:29.963Z,13.34
2023-04-17T10:44:25.300Z,13.23
2023-04-17T10:45:20.599Z,12.96
2023-04-17T10:46:16.558Z,12.81
2023-04-17T10:48:38.445Z,12.64
2023-04-17T10:49:30.829Z,12.86
2023-04-17T10:50:26.148Z,12.87
2023-04-17T10:51:21.587Z,13.02
2023-04-17T10:52:17.046Z,13.14
2023-04-17T10:53:13.551Z,13.29
2023-04-17T10:54:07.790Z,13.46
2023-04-17T10:55:03.308Z,13.57
2023-04-17T10:55:58.772Z,13.75
2023-04-17T10:56:54.090Z,13.63
2023-04-17T10:57:49.411Z,13.65
2023-04-17T10:58:44.942Z,13.58
2023-04-17T10:59:40.218Z,13.61
2023-04-17T11:00:35.806Z,13.65
2023-04-17T11:01:31.131Z,13.49
2023-04-17T11:02:26.626Z,13.17
2023-04-17T11:03:22.006Z,12.90
2023-04-17T11:04:17.593Z,13.05
2023-04-17T11:05:13.026Z,13.27
2023-04-17T11:06:08.674Z,13.41
2023-04-17T11:07:04.156Z,13.56
2023-04-17T11:07:59.525Z,13.81
2023-04-17T11:08:55.658Z,14.15
2023-04-17T11:09:50.404Z,14.21
2023-04-17T11:10:45.938Z,14.46
2023-04-17T11:11:44.759Z,14.84
2023-04-17T11:12:36.544Z,15.13
2023-04-17T11:13:31.911Z,15.38
2023-04-17T11:14:27.485Z,15.68
2023-04-17T11:15:22.837Z,15.95
2023-04-17T11:16:18.191Z,16.19
2023-04-17T11:17:13.804Z,16.00
2023-04-17T11:18:09.297Z,15.73
2023-04-17T11:19:04.767Z,15.72
2023-04-17T11:20:00.294Z,15.78
2023-04-17T11:20:55.527Z,15.92
2023-04-17T11:21:50.856Z,15.95
2023-04-17T11:22:46.272Z,16.06
2023-04-17T11:23:41.761Z,16.31
2023-04-17T11:24:37.274Z,16.40
2023-04-17T11:25:32.642Z,16.27
2023-04-17T11:26:28.219Z,16.17
2023-04-17T11:27:23.693Z,16.07
2023-04-17T11:28:19.076Z,16.10
2023-04-17T11:29:14.710Z,16.22
2023-04-17T11:30:09.924Z,16.45
2023-04-17T11:31:06.428Z,16.48
2023-04-17T11:32:01.095Z,16.49
2023-04-17T11:32:56.581Z,16.67
2023-04-17T11:33:51.913Z,16.36
2023-04-17T11:34:47.509Z,16.13
2023-04-17T11:35:43.825Z,15.90
2023-04-17T11:36:38.194Z,15.71
2023-04-17T11:37:33.800Z,15.53
2023-04-17T11:38:29.009Z,15.39
2023-04-17T11:39:24.525Z,15.42
2023-04-17T11:40:20.055Z,15.77
2023-04-17T11:41:15.574Z,15.90
2023-04-17T11:42:11.034Z,16.27
2023-04-17T11:43:06.411Z,16.61
2023-04-17T11:44:01.860Z,16.48
2023-04-17T11:44:57.463Z,16.06
2023-04-17T11:45:53.342Z,15.68
2023-04-17T11:46:48.597Z,15.44
2023-04-17T11:47:44.016Z,15.21
2023-04-17T11:48:39.366Z,15.01
2023-04-17T11:49:34.823Z,14.92
2023-04-17T11:50:30.327Z,15.04
2023-04-17T11:51:25.850Z,15.42
2023-04-17T11:52:21.055Z,15.49
2023-04-17T11:53:16.608Z,15.67
2023-04-17T11:54:12.131Z,16.02
2023-04-17T11:55:07.413Z,16.28
2023-04-17T11:56:02.970Z,16.60
2023-04-17T11:56:58.214Z,16.75
2023-04-17T11:57:53.765Z,16.75
2023-04-17T11:58:49.386Z,16.92
2023-04-17T11:59:44.969Z,17.07
2023-04-17T12:00:40.233Z,17.19
2023-04-17T12:01:35.421Z,17.29
2023-04-17T12:02:30.947Z,17.00
2023-04-17T12:03:26.539Z,16.65
2023-04-17T12:04:22.005Z,16.27
2023-04-17T12:05:17.271Z,15.72
2023-04-17T12:06:12.679Z,15.24
2023-04-17T12:07:08.188Z,14.94
2023-04-17T12:08:03.535Z,14.82
2023-04-17T12:08:58.931Z,14.71
2023-04-17T12:09:54.362Z,14.58
2023-04-17T12:10:49.961Z,14.51
2023-04-17T12:11:45.304Z,14.38
2023-04-17T12:12:40.738Z,14.14