createdAt,value
2022-12-15T00:03:56.124Z,44.47
2022-12-15T00:09:20.403Z,43.55
2022-12-15T00:14:41.996Z,43.22
2022-12-15T00:20:04.429Z,43.08
2022-12-15T00:25:26.247Z,43.30
2022-12-15T00:30:49.993Z,43.22
2022-12-15T00:36:13.015Z,42.58
2022-12-15T00:41:18.174Z,42.48
2022-12-15T00:46:39.492Z,42.08
2022-12-15T00:52:01.889Z,42.86
2022-12-15T00:57:23.014Z,42.62
2022-12-15T01:02:44.082Z,44.01
2022-12-15T01:08:06.347Z,43.53
2022-12-15T01:13:32.308Z,44.73
2022-12-15T01:18:53.846Z,44.10
2022-12-15T01:24:06.866Z,44.14
2022-12-15T01:29:10.897Z,43.58
2022-12-15T01:34:14.574Z,44.16
2022-12-15T01:46:13.344Z,45.19
2022-12-15T01:51:21.098Z,45.89
2022-12-15T01:56:25.225Z,46.30
2022-12-15T02:01:30.424Z,46.00
2022-12-15T02:06:34.301Z,45.23
2022-12-15T02:11:58.231Z,45.47
2022-12-15T02:17:10.397Z,45.13
2022-12-15T02:22:24.992Z,45.58
2022-12-15T02:27:52.284Z,44.98
2022-12-15T02:33:10.079Z,45.15
2022-12-15T02:38:13.871Z,45.96
2022-12-15T02:43:17.422Z,45.43
2022-12-15T02:48:30.038Z,45.88
2022-12-15T02:53:45.943Z,45.85
2022-12-15T02:58:57.314Z,46.66
2022-12-15T03:04:03.717Z,46.09
2022-12-15T03:09:07.343Z,46.16
2022-12-15T03:14:10.842Z,46.00
2022-12-15T03:19:15.871Z,46.45
2022-12-15T03:24:19.451Z,46.75
2022-12-15T03:29:23.124Z,46.84
2022-12-15T03:34:28.130Z,47.21
2022-12-15T03:39:31.712Z,47.37
2022-12-15T03:44:37.959Z,46.88
2022-12-15T03:49:42.873Z,46.71
2022-12-15T03:54:46.539Z,46.86
2022-12-15T03:59:50.064Z,45.45
2022-12-15T04:04:55.029Z,45.88
2022-12-15T04:09:58.562Z,45.80
2022-12-15T04:15:26.911Z,45.62
2022-12-15T04:20:32.960Z,45.28
2022-12-15T04:25:54.919Z,45.38
2022-12-15T04:31:18.681Z,45.40
2022-12-15T04:42:26.305Z,46.05
2022-12-15T04:47:47.694Z,45.99
2022-12-15T04:53:10.085Z,45.92
2022-12-15T04:58:31.407Z,45.83
2022-12-15T05:03:52.399Z,45.97
2022-12-15T05:09:15.688Z,46.06
2022-12-15T05:14:36.972Z,45.65
2022-12-15T05:19:58.027Z,44.91
2022-12-15T05:25:20.330Z,45.23
2022-12-15T05:30:41.507Z,45.28
2022-12-15T05:35:45.103Z,45.40
2022-12-15T05:40:50.854Z,45.95
2022-12-15T05:45:54.598Z,45.28
2022-12-15T05:50:58.225Z,44.89
2022-12-15T05:56:04.634Z,45.58
2022-12-15T06:01:10.037Z,46.30
2022-12-15T06:06:14.425Z,45.75
2022-12-15T06:11:21.032Z,47.23
2022-12-15T06:16:26.257Z,45.82
2022-12-15T06:21:31.770Z,44.86
2022-12-15T06:26:38.277Z,44.69
2022-12-15T06:31:42.727Z,44.46
2022-12-15T06:36:46.421Z,45.75
2022-12-15T06:41:51.305Z,44.78
2022-12-15T06:46:54.938Z,45.86
2022-12-15T06:51:58.417Z,45.63
2022-12-15T06:57:03.384Z,45.97
2022-12-15T07:02:07.756Z,45.81
2022-12-15T07:07:11.601Z,44.99
2022-12-15T07:12:16.394Z,44.62
2022-12-15T07:17:20.041Z,45.62
2022-12-15T07:22:23.401Z,46.04
2022-12-15T07:27:28.258Z,45.65
2022-12-15T07:32:31.714Z,45.83
2022-12-15T07:37:35.398Z,46.17
2022-12-15T07:42:40.248Z,46.02
2022-12-15T07:47:52.010Z,46.11
2022-12-15T07:52:55.563Z,45.87
2022-12-15T07:58:00.493Z,45.01
2022-12-15T08:03:04.015Z,45.67
2022-12-15T08:08:10.934Z,46.18
2022-12-15T08:13:38.439Z,45.26
2022-12-15T08:18:43.513Z,46.11
2022-12-15T08:23:47.790Z,45.76
2022-12-15T08:28:52.584Z,45.22
2022-12-15T08:33:56.162Z,45.42
2022-12-15T08:39:00.972Z,44.85
2022-12-15T08:44:05.985Z,46.83
2022-12-15T08:49:09.774Z,45.17
2022-12-15T08:54:14.509Z,45.09
2022-12-15T08:59:20.013Z,44.82
2022-12-15T09:04:24.020Z,44.94
2022-12-15T09:09:27.537Z,44.27
2022-12-15T09:14:32.454Z,43.94
2022-12-15T09:19:36.599Z,44.32
2022-12-15T09:24:40.380Z,44.05
2022-12-15T09:29:45.100Z,44.01
2022-12-15T09:34:48.485Z,43.29
2022-12-15T09:39:53.811Z,43.79
2022-12-15T09:45:03.057Z,43.33
2022-12-15T09:50:11.185Z,42.56
2022-12-15T09:55:20.145Z,42.78
2022-12-15T10:00:26.669Z,42.97
2022-12-15T10:06:07.288Z,43.77
2022-12-15T10:11:04.143Z,43.10
2022-12-15T10:16:19.467Z,43.17
2022-12-15T10:21:24.298Z,42.27
2022-12-15T10:26:32.761Z,43.80
2022-12-15T10:31:43.220Z,42.30
2022-12-15T10:36:51.508Z,41.49
2022-12-15T10:42:20.920Z,42.72
2022-12-15T10:47:27.225Z,42.59
2022-12-15T10:52:35.587Z,42.56
2022-12-15T10:57:38.954Z,41.75
2022-12-15T11:02:44.062Z,41.33
2022-12-15T11:07:50.753Z,41.27
2022-12-15T11:12:58.583Z,41.75
2022-12-15T11:18:11.225Z,40.77
2022-12-15T11:23:19.040Z,40.29
2022-12-15T11:28:24.470Z,40.50
2022-12-15T11:33:29.564Z,40.74
2022-12-15T11:38:46.377Z,40.26
2022-12-15T11:44:04.283Z,40.55
2022-12-15T11:49:57.752Z,40.64
2022-12-15T11:55:08.092Z,40.36
2022-12-15T12:00:13.372Z,41.78
2022-12-15T12:05:38.830Z,40.26
2022-12-15T12:10:51.419Z,40.30
2022-12-15T12:16:01.087Z,40.77
2022-12-15T12:21:07.704Z,40.31
2022-12-15T12:26:16.901Z,39.86
2022-12-15T12:31:24.957Z,40.13
2022-12-15T12:36:28.760Z,40.64
2022-12-15T12:41:38.616Z,40.04
2022-12-15T12:46:44.325Z,40.02
2022-12-15T12:51:51.719Z,39.61
2022-12-15T12:56:56.565Z,40.13
2022-12-15T13:02:38.818Z,41.22
2022-12-15T13:07:42.426Z,41.15
2022-12-15T13:12:52.591Z,40.58
2022-12-15T13:18:00.280Z,40.40
2022-12-15T13:23:35.650Z,41.07
2022-12-15T13:28:45.566Z,40.60
2022-12-15T13:33:53.461Z,41.38
2022-12-15T13:38:59.845Z,40.57
2022-12-15T13:44:16.013Z,40.55
2022-12-15T13:49:25.773Z,41.19
2022-12-15T13:54:33.671Z,40.87
2022-12-15T13:59:45.812Z,41.85
2022-12-15T14:05:15.031Z,41.85
2022-12-15T14:10:20.620Z,41.37
2022-12-15T14:15:28.647Z,41.63
2022-12-15T14:20:39.523Z,41.75
2022-12-15T14:25:53.927Z,41.33
2022-12-15T14:31:01.357Z,41.76
2022-12-15T14:36:07.094Z,41.25
2022-12-15T14:41:22.200Z,41.46
2022-12-15T14:46:28.324Z,41.21
2022-12-15T14:51:39.639Z,41.61
2022-12-15T14:56:43.145Z,41.13
2022-12-15T15:01:58.722Z,41.46
2022-12-15T15:07:04.598Z,41.42
2022-12-15T15:12:09.928Z,41.33
2022-12-15T15:17:25.561Z,41.32
2022-12-15T15:22:37.837Z,41.52
2022-12-15T15:27:41.511Z,41.77
2022-12-15T15:32:54.689Z,41.78
2022-12-15T15:38:03.402Z,41.97
2022-12-15T15:43:11.596Z,42.10
2022-12-15T15:48:22.824Z,41.81
2022-12-15T15:53:26.911Z,42.01
2022-12-15T15:58:31.252Z,42.09
2022-12-15T16:03:36.586Z,42.03
2022-12-15T16:08:40.651Z,42.38
2022-12-15T16:13:44.689Z,42.73
2022-12-15T16:18:49.623Z,42.67
2022-12-15T16:23:53.954Z,42.98
2022-12-15T16:28:57.535Z,43.00
2022-12-15T16:34:02.735Z,42.78
2022-12-15T16:39:06.241Z,43.17
2022-12-15T16:44:12.291Z,43.11
2022-12-15T16:49:17.447Z,44.39
2022-12-15T16:54:23.614Z,43.68
2022-12-15T16:59:35.927Z,43.33
2022-12-15T17:04:41.211Z,43.60
2022-12-15T17:09:45.083Z,43.67
2022-12-15T17:14:48.607Z,44.14
2022-12-15T17:25:23.702Z,43.36
2022-12-15T17:30:41.187Z,43.35
2022-12-15T17:35:46.974Z,43.16
2022-12-15T17:40:51.578Z,43.26
2022-12-15T17:45:55.728Z,43.79
2022-12-15T17:51:00.759Z,43.61
2022-12-15T17:56:04.419Z,43.82
2022-12-15T18:01:07.834Z,44.26
2022-12-15T18:06:15.403Z,44.22
2022-12-15T18:11:19.097Z,44.30
2022-12-15T18:16:22.522Z,44.50
2022-12-15T18:21:28.512Z,44.02
2022-12-15T18:26:37.716Z,44.41
2022-12-15T18:31:41.342Z,44.69
2022-12-15T18:36:46.600Z,44.08
2022-12-15T18:41:50.362Z,44.42
2022-12-15T18:46:55.103Z,43.52
2022-12-15T18:52:00.113Z,43.68
2022-12-15T18:57:03.601Z,43.47
2022-12-15T19:02:07.535Z,43.82
2022-12-15T19:07:12.564Z,43.56
2022-12-15T19:12:18.899Z,43.42
2022-12-15T19:17:40.920Z,43.80
2022-12-15T19:22:46.659Z,43.60
2022-12-15T19:27:50.215Z,43.50
2022-12-15T19:32:53.728Z,43.31
2022-12-15T19:38:00.425Z,44.15
2022-12-15T19:43:04.882Z,44.02
2022-12-15T19:48:08.351Z,43.40
2022-12-15T19:53:17.410Z,43.03
2022-12-15T19:58:28.467Z,43.24
2022-12-15T20:03:33.152Z,42.83
2022-12-15T20:08:39.679Z,43.42
2022-12-15T20:13:43.232Z,43.50
2022-12-15T20:18:46.924Z,44.80
2022-12-15T20:23:55.141Z,43.92
2022-12-15T20:28:58.967Z,43.68
2022-12-15T20:34:02.405Z,43.83
2022-12-15T20:39:18.596Z,43.74
2022-12-15T20:44:22.886Z,43.60
2022-12-15T20:49:26.329Z,43.16
2022-12-15T20:54:31.206Z,43.18
2022-12-15T20:59:34.597Z,42.90
2022-12-15T21:04:38.064Z,43.16
2022-12-15T21:09:42.962Z,42.59
2022-12-15T21:14:46.640Z,42.90
2022-12-15T21:19:50.439Z,42.94
2022-12-15T21:24:56.969Z,43.92
2022-12-15T21:30:00.313Z,43.54
2022-12-15T21:35:03.696Z,43.96
2022-12-15T21:40:12.208Z,43.74
2022-12-15T21:45:17.350Z,44.16
2022-12-15T21:50:21.099Z,43.92
2022-12-15T21:55:27.621Z,43.58
2022-12-15T22:00:30.953Z,43.61
2022-12-15T22:05:34.353Z,43.67
2022-12-15T22:10:39.328Z,44.22
2022-12-15T22:15:43.522Z,43.88
2022-12-15T22:20:49.894Z,43.70
2022-12-15T22:25:58.203Z,43.86
2022-12-15T22:31:02.659Z,43.55
2022-12-15T22:36:06.411Z,43.68
2022-12-15T22:41:18.304Z,43.47
2022-12-15T22:46:23.186Z,43.40
2022-12-15T22:51:26.548Z,43.41
2022-12-15T22:56:40.559Z,43.62
2022-12-15T23:01:44.847Z,43.61
2022-12-15T23:06:48.606Z,43.51
2022-12-15T23:11:53.438Z,43.76
2022-12-15T23:16:58.472Z,43.82
2022-12-15T23:22:02.035Z,43.44
2022-12-15T23:27:11.220Z,43.52
2022-12-15T23:32:14.582Z,43.82
2022-12-15T23:37:18.256Z,43.97
2022-12-15T23:42:23.126Z,43.02
2022-12-15T23:47:26.645Z,42.91
2022-12-15T23:52:30.378Z,42.99
2022-12-15T23:57:35.246Z,43.29
