createdAt,value
2018-12-14T00:00:31.987Z,140.47
2018-12-14T00:03:01.215Z,152.07
2018-12-14T00:05:30.200Z,171.33
2018-12-14T00:07:58.931Z,165.47
2018-12-14T00:10:27.680Z,155.63
2018-12-14T00:12:56.406Z,165.33
2018-12-14T00:15:25.473Z,147.47
2018-12-14T00:17:55.087Z,136.40
2018-12-14T00:20:23.796Z,126.57
2018-12-14T00:22:52.686Z,116.53
2018-12-14T00:25:21.474Z,125.77
2018-12-14T00:27:50.263Z,121.60
2018-12-14T00:30:18.903Z,115.30
2018-12-14T00:32:48.073Z,118.17
2018-12-14T00:35:17.551Z,132.57
2018-12-14T00:37:46.235Z,135.50
2018-12-14T00:40:15.092Z,138.30
2018-12-14T00:42:43.852Z,136.00
2018-12-14T00:45:12.748Z,130.77
2018-12-14T00:47:41.426Z,129.13
2018-12-14T00:50:10.583Z,134.00
2018-12-14T00:52:39.306Z,119.97
2018-12-14T00:55:08.657Z,122.77
2018-12-14T00:57:37.588Z,119.07
2018-12-14T01:00:08.400Z,111.80
2018-12-14T01:02:37.193Z,112.50
2018-12-14T01:05:06.987Z,101.37
2018-12-14T01:07:35.634Z,82.37
2018-12-14T01:10:04.812Z,73.83
2018-12-14T01:12:33.432Z,74.20
2018-12-14T01:15:02.253Z,76.27
2018-12-14T01:17:31.041Z,61.27
2018-12-14T01:19:59.668Z,57.37
2018-12-14T01:22:28.344Z,59.50
2018-12-14T01:24:56.968Z,57.60
2018-12-14T01:27:25.682Z,50.73
2018-12-14T01:29:54.398Z,46.40
2018-12-14T01:32:23.012Z,49.40
2018-12-14T01:34:51.740Z,47.03
2018-12-14T01:37:20.456Z,42.63
2018-12-14T01:39:50.028Z,39.90
2018-12-14T01:42:18.767Z,41.40
2018-12-14T01:44:47.382Z,40.10
2018-12-14T01:47:16.241Z,38.40
2018-12-14T01:49:44.927Z,36.40
2018-12-14T01:52:13.538Z,34.37
2018-12-14T01:54:42.251Z,29.50
2018-12-14T01:57:10.832Z,28.00
2018-12-14T01:59:39.725Z,26.80
2018-12-14T02:02:08.346Z,25.90
2018-12-14T02:04:36.961Z,25.90
2018-12-14T02:07:05.623Z,26.40
2018-12-14T02:09:34.741Z,26.33
2018-12-14T02:12:03.560Z,26.37
2018-12-14T02:14:32.246Z,24.60
2018-12-14T02:17:00.858Z,19.67
2018-12-14T02:19:29.540Z,18.97
2018-12-14T02:21:58.405Z,21.53
2018-12-14T02:24:27.091Z,20.60
2018-12-14T02:26:55.835Z,19.03
2018-12-14T02:29:24.568Z,18.93
2018-12-14T02:31:53.249Z,20.63
2018-12-14T02:34:22.270Z,19.80
2018-12-14T02:36:51.240Z,19.87
2018-12-14T02:39:20.157Z,19.50
2018-12-14T02:41:48.763Z,19.57
2018-12-14T02:44:17.314Z,19.53
2018-12-14T02:46:46.376Z,19.43
2018-12-14T02:49:15.407Z,20.27
2018-12-14T02:51:44.093Z,21.40
2018-12-14T02:54:12.749Z,20.77
2018-12-14T02:56:41.545Z,20.03
2018-12-14T02:59:10.119Z,20.70
2018-12-14T03:01:38.950Z,20.63
2018-12-14T03:04:07.545Z,22.10
2018-12-14T03:06:36.327Z,21.33
2018-12-14T03:09:06.695Z,20.73
2018-12-14T03:11:35.294Z,20.13
2018-12-14T03:14:03.951Z,21.73
2018-12-14T03:16:32.584Z,23.17
2018-12-14T03:19:01.239Z,22.27
2018-12-14T03:21:30.094Z,23.73
2018-12-14T03:23:59.574Z,25.57
2018-12-14T03:26:28.228Z,23.90
2018-12-14T03:28:56.951Z,25.80
2018-12-14T03:31:26.011Z,24.50
2018-12-14T03:33:54.606Z,24.83
2018-12-14T03:36:23.495Z,21.83
2018-12-14T03:38:52.219Z,22.77
2018-12-14T03:41:21.061Z,23.83
2018-12-14T03:43:49.664Z,25.80
2018-12-14T03:46:18.584Z,24.50
2018-12-14T03:48:47.329Z,26.43
2018-12-14T03:51:18.100Z,24.03
2018-12-14T03:53:46.795Z,26.07
2018-12-14T03:56:15.655Z,26.00
2018-12-14T03:58:44.478Z,24.93
2018-12-14T04:01:13.289Z,23.70
2018-12-14T04:03:42.356Z,25.60
2018-12-14T04:06:11.097Z,24.20
2018-12-14T04:08:39.881Z,24.33
2018-12-14T04:11:09.038Z,25.67
2018-12-14T04:13:37.803Z,26.57
2018-12-14T04:16:06.525Z,26.97
2018-12-14T04:18:35.265Z,26.83
2018-12-14T04:21:04.151Z,26.47
2018-12-14T04:23:33.012Z,25.80
2018-12-14T04:26:01.626Z,25.67
2018-12-14T04:28:30.327Z,23.60
2018-12-14T04:30:59.287Z,26.07
2018-12-14T04:33:28.497Z,29.57
2018-12-14T04:35:57.450Z,29.30
2018-12-14T04:38:26.364Z,28.63
2018-12-14T04:40:55.161Z,28.23
2018-12-14T04:43:24.048Z,31.67
2018-12-14T04:45:52.733Z,27.93
2018-12-14T04:48:21.410Z,28.03
2018-12-14T04:50:50.209Z,28.73
2018-12-14T04:53:18.852Z,26.83
2018-12-14T04:55:47.712Z,29.63
2018-12-14T04:58:17.424Z,34.63
2018-12-14T05:00:46.384Z,31.03
2018-12-14T05:03:15.276Z,34.37
2018-12-14T05:05:44.007Z,32.43
2018-12-14T05:08:12.715Z,34.10
2018-12-14T05:10:41.338Z,32.93
2018-12-14T05:13:09.959Z,30.57
2018-12-14T05:15:38.572Z,28.87
2018-12-14T05:18:07.384Z,30.63
2018-12-14T05:20:37.095Z,29.47
2018-12-14T05:23:05.860Z,29.80
2018-12-14T05:25:34.437Z,28.70
2018-12-14T05:28:03.153Z,28.07
2018-12-14T05:30:32.142Z,26.43
2018-12-14T05:33:00.802Z,26.37
2018-12-14T05:35:29.487Z,26.40
2018-12-14T05:37:58.040Z,27.17
2018-12-14T05:40:26.577Z,27.97
2018-12-14T05:42:55.587Z,27.47
2018-12-14T05:45:24.366Z,28.00
2018-12-14T05:47:53.014Z,25.47
2018-12-14T05:50:21.868Z,26.27
2018-12-14T05:52:50.646Z,28.17
2018-12-14T05:55:19.285Z,28.57
2018-12-14T05:57:47.822Z,28.03
2018-12-14T06:00:16.477Z,27.40
2018-12-14T06:02:45.368Z,31.00
2018-12-14T06:05:14.082Z,28.30
2018-12-14T06:07:42.678Z,28.70
2018-12-14T06:10:11.337Z,26.97
2018-12-14T06:12:40.001Z,26.20
2018-12-14T06:15:08.732Z,26.70
2018-12-14T06:17:37.479Z,22.73
2018-12-14T06:20:07.374Z,24.77
2018-12-14T06:22:36.015Z,24.80
2018-12-14T06:25:05.379Z,25.73
2018-12-14T06:27:34.336Z,23.73
2018-12-14T06:30:03.277Z,22.90
2018-12-14T06:32:33.013Z,23.40
2018-12-14T06:35:01.576Z,24.70
2018-12-14T06:37:30.622Z,22.40
2018-12-14T06:39:59.307Z,25.73
2018-12-14T06:42:27.901Z,32.00
2018-12-14T06:44:57.219Z,27.73
2018-12-14T06:47:27.338Z,22.63
2018-12-14T06:49:56.146Z,23.93
2018-12-14T06:52:24.862Z,22.30
2018-12-14T06:54:53.776Z,22.63
2018-12-14T06:57:22.797Z,24.40
2018-12-14T06:59:51.585Z,25.60
2018-12-14T07:02:20.309Z,25.80
2018-12-14T07:04:49.423Z,34.03
2018-12-14T07:07:17.979Z,46.77
2018-12-14T07:09:46.760Z,31.57
2018-12-14T07:12:15.316Z,26.60
2018-12-14T07:14:43.939Z,24.00
2018-12-14T07:17:12.735Z,30.80
2018-12-14T07:19:42.055Z,26.30
2018-12-14T07:22:10.821Z,23.70
2018-12-14T07:24:39.464Z,24.83
2018-12-14T07:27:09.334Z,25.73
2018-12-14T07:29:38.063Z,24.33
2018-12-14T07:32:07.000Z,24.77
2018-12-14T07:34:35.599Z,24.73
2018-12-14T07:37:04.387Z,23.30
2018-12-14T07:39:33.040Z,23.03
2018-12-14T07:42:01.798Z,22.07
2018-12-14T07:44:30.581Z,24.57
2018-12-14T07:46:59.890Z,23.10
2018-12-14T07:49:28.573Z,20.27
2018-12-14T07:51:57.361Z,23.57
2018-12-14T07:54:26.064Z,23.67
2018-12-14T07:56:55.710Z,23.87
2018-12-14T07:59:24.735Z,23.57
2018-12-14T08:01:53.640Z,32.40
2018-12-14T08:04:23.190Z,25.53
2018-12-14T08:06:51.758Z,24.67
2018-12-14T08:09:20.651Z,24.33
2018-12-14T08:11:49.263Z,36.87
2018-12-14T08:14:17.994Z,29.90
2018-12-14T08:16:46.866Z,26.30
2018-12-14T08:19:15.467Z,26.87
2018-12-14T08:21:44.228Z,23.43
2018-12-14T08:24:12.979Z,23.37
2018-12-14T08:26:41.889Z,24.83
2018-12-14T08:29:10.545Z,26.27
2018-12-14T08:31:39.302Z,24.20
2018-12-14T08:34:07.874Z,23.20
2018-12-14T08:36:36.493Z,26.17
2018-12-14T08:39:07.058Z,24.83
2018-12-14T08:41:35.747Z,24.47
2018-12-14T08:44:04.993Z,21.40
2018-12-14T08:46:34.854Z,22.50
2018-12-14T08:49:03.702Z,22.37
2018-12-14T08:51:32.303Z,24.63
2018-12-14T08:54:00.915Z,22.73
2018-12-14T08:56:29.642Z,21.63
2018-12-14T08:58:58.260Z,21.67
2018-12-14T09:01:27.074Z,23.20
2018-12-14T09:03:55.881Z,20.33
2018-12-14T09:06:24.794Z,21.57
2018-12-14T09:08:53.516Z,19.40
2018-12-14T09:11:22.209Z,18.60
2018-12-14T09:13:50.756Z,20.60
2018-12-14T09:16:19.537Z,21.93
2018-12-14T09:18:48.231Z,21.10
2018-12-14T09:21:17.356Z,21.13
2018-12-14T09:23:46.107Z,23.30
2018-12-14T09:26:14.676Z,23.50
2018-12-14T09:28:43.586Z,24.03
2018-12-14T09:31:12.269Z,22.50
2018-12-14T09:33:41.002Z,23.10
2018-12-14T09:36:09.843Z,22.57
2018-12-14T09:38:38.698Z,24.87
2018-12-14T09:41:07.624Z,22.97
2018-12-14T09:43:36.219Z,19.83
2018-12-14T09:46:05.441Z,23.73
2018-12-14T09:48:34.294Z,21.37
2018-12-14T09:51:03.197Z,21.27
2018-12-14T09:53:31.733Z,23.50
2018-12-14T09:56:01.252Z,23.90
2018-12-14T09:58:29.869Z,23.63
2018-12-14T10:00:58.651Z,22.87
2018-12-14T10:03:27.348Z,23.53
2018-12-14T10:05:56.578Z,24.73
2018-12-14T10:08:25.712Z,25.03
2018-12-14T10:10:54.727Z,25.40
2018-12-14T10:13:24.108Z,26.60
2018-12-14T10:15:53.913Z,22.47
2018-12-14T10:18:22.724Z,19.90
2018-12-14T10:20:51.508Z,20.40
2018-12-14T10:23:20.219Z,19.90
2018-12-14T10:25:48.882Z,19.97
2018-12-14T10:28:18.491Z,21.53
2018-12-14T10:30:47.173Z,22.30
2018-12-14T10:33:15.831Z,21.27
2018-12-14T10:35:44.426Z,21.00
2018-12-14T10:38:13.047Z,21.30
2018-12-14T10:40:42.021Z,22.97
2018-12-14T10:43:10.631Z,24.90
2018-12-14T10:45:39.592Z,22.97
2018-12-14T10:48:08.145Z,26.80
2018-12-14T10:50:39.753Z,25.07
2018-12-14T10:53:12.922Z,31.40
2018-12-14T10:55:41.914Z,21.67
2018-12-14T10:58:10.703Z,20.00
2018-12-14T11:00:44.896Z,21.33
2018-12-14T11:03:13.452Z,17.03
2018-12-14T11:05:42.015Z,18.37
2018-12-14T11:08:10.668Z,22.87
2018-12-14T11:10:39.355Z,19.17
2018-12-14T11:13:08.198Z,19.83
2018-12-14T11:15:36.778Z,18.37
2018-12-14T11:18:05.364Z,20.70
2018-12-14T11:20:34.587Z,20.73
2018-12-14T11:23:03.295Z,19.57
2018-12-14T11:25:32.067Z,18.23
2018-12-14T11:28:00.792Z,20.17
2018-12-14T11:30:29.437Z,20.93
2018-12-14T11:32:58.041Z,18.33
2018-12-14T11:35:26.928Z,19.73
2018-12-14T11:37:55.607Z,19.50
2018-12-14T11:40:24.282Z,19.37
2018-12-14T11:42:52.867Z,18.03
2018-12-14T11:45:21.512Z,17.67
2018-12-14T11:47:50.258Z,16.07
2018-12-14T11:50:19.115Z,16.07
2018-12-14T11:52:48.639Z,15.27
2018-12-14T11:55:17.502Z,15.57
2018-12-14T11:57:46.224Z,16.87
2018-12-14T12:00:15.218Z,16.60
2018-12-14T12:02:43.845Z,18.17
2018-12-14T12:05:12.623Z,18.73
2018-12-14T12:07:42.464Z,19.33
2018-12-14T12:10:11.505Z,22.47
2018-12-14T12:12:40.462Z,23.83
2018-12-14T12:15:09.711Z,21.87
2018-12-14T12:17:39.596Z,22.40
2018-12-14T12:20:09.325Z,21.03
2018-12-14T12:22:38.093Z,22.37
2018-12-14T12:25:06.729Z,22.63
2018-12-14T12:27:35.574Z,24.70
2018-12-14T12:30:05.046Z,23.57
2018-12-14T12:32:34.040Z,22.83
2018-12-14T12:35:02.591Z,25.97
2018-12-14T12:37:31.343Z,23.77
2018-12-14T12:40:00.094Z,23.07
2018-12-14T12:42:28.693Z,23.10
2018-12-14T12:44:57.350Z,23.80
2018-12-14T12:47:26.088Z,23.53
2018-12-14T12:49:54.822Z,27.57
2018-12-14T12:52:23.480Z,25.47
2018-12-14T12:54:52.343Z,29.27
2018-12-14T12:57:21.242Z,30.83
2018-12-14T12:59:49.898Z,26.77
2018-12-14T13:02:18.550Z,29.57
2018-12-14T13:04:47.603Z,43.57
2018-12-14T13:07:16.762Z,37.73
2018-12-14T13:09:45.539Z,65.30
2018-12-14T13:12:14.375Z,127.10
2018-12-14T13:14:43.286Z,68.97
2018-12-14T13:17:12.185Z,46.87
2018-12-14T13:19:41.059Z,43.10
2018-12-14T13:22:09.939Z,86.93
2018-12-14T13:24:38.729Z,47.73
2018-12-14T13:27:07.328Z,36.03
2018-12-14T13:29:36.787Z,38.50
2018-12-14T13:32:05.732Z,38.60
2018-12-14T13:34:34.492Z,38.03
2018-12-14T13:37:03.539Z,32.67
2018-12-14T13:39:32.333Z,37.60
2018-12-14T13:42:01.122Z,25.47
2018-12-14T13:44:30.185Z,29.03
2018-12-14T13:46:59.067Z,26.70
2018-12-14T13:49:27.798Z,30.93
2018-12-14T13:51:56.614Z,23.60
2018-12-14T13:54:25.408Z,23.53
2018-12-14T13:56:54.016Z,22.53
2018-12-14T13:59:22.861Z,24.70
2018-12-14T14:01:51.672Z,23.07
2018-12-14T14:04:20.228Z,23.03
2018-12-14T14:06:48.999Z,25.10
2018-12-14T14:09:17.677Z,24.47
2018-12-14T14:11:46.264Z,25.63
2018-12-14T14:14:15.011Z,24.00
2018-12-14T14:16:43.785Z,36.53
2018-12-14T14:19:12.700Z,24.70
2018-12-14T14:21:41.483Z,25.97
2018-12-14T14:24:10.570Z,24.80
2018-12-14T14:26:44.481Z,28.97
2018-12-14T14:29:10.512Z,26.33
2018-12-14T14:31:39.437Z,25.30
2018-12-14T14:34:08.272Z,28.70
2018-12-14T14:36:37.005Z,27.87
2018-12-14T14:39:07.355Z,27.43
2018-12-14T14:41:36.320Z,26.80
2018-12-14T14:44:05.076Z,25.90
2018-12-14T14:46:33.636Z,27.03
2018-12-14T14:49:03.372Z,25.80
2018-12-14T14:51:32.566Z,25.40
2018-12-14T14:54:01.411Z,26.33
2018-12-14T14:56:31.173Z,30.23
2018-12-14T14:58:59.839Z,29.80
2018-12-14T15:01:28.570Z,28.20
2018-12-14T15:03:57.347Z,30.47
2018-12-14T15:06:26.105Z,31.33
2018-12-14T15:08:55.446Z,28.77
2018-12-14T15:11:24.042Z,28.37
2018-12-14T15:13:52.570Z,31.40
2018-12-14T15:16:21.425Z,34.33
2018-12-14T15:18:50.249Z,30.83
2018-12-14T15:21:18.917Z,32.30
2018-12-14T15:23:47.707Z,31.23
2018-12-14T15:26:16.409Z,33.13
2018-12-14T15:28:45.445Z,33.20
2018-12-14T15:31:14.394Z,28.17
2018-12-14T15:33:43.118Z,30.10
2018-12-14T15:36:12.175Z,30.27
2018-12-14T15:38:40.949Z,28.80
2018-12-14T15:41:09.783Z,30.77
2018-12-14T15:43:38.848Z,29.10
2018-12-14T15:46:08.453Z,31.60
2018-12-14T15:48:37.311Z,33.10
2018-12-14T15:51:05.874Z,31.33
2018-12-14T15:53:34.716Z,33.23
2018-12-14T15:56:03.373Z,34.80
2018-12-14T15:58:32.386Z,33.60
2018-12-14T16:01:01.490Z,32.33
2018-12-14T16:03:30.639Z,33.20
2018-12-14T16:05:59.634Z,36.53
2018-12-14T16:08:29.393Z,36.33
2018-12-14T16:10:58.176Z,38.10
2018-12-14T16:13:27.105Z,37.60
2018-12-14T16:15:56.007Z,38.17
2018-12-14T16:18:25.158Z,39.97
2018-12-14T16:20:54.057Z,39.97
2018-12-14T16:23:23.042Z,41.47
2018-12-14T16:25:51.835Z,43.30
2018-12-14T16:28:20.754Z,52.37
2018-12-14T16:30:49.719Z,47.93
2018-12-14T16:33:18.505Z,48.13
2018-12-14T16:35:47.323Z,50.03
2018-12-14T16:38:15.948Z,46.67
2018-12-14T16:40:44.719Z,48.67
2018-12-14T16:43:13.604Z,50.20
2018-12-14T16:45:42.370Z,48.67
2018-12-14T16:48:11.130Z,49.47
2018-12-14T16:50:40.395Z,44.23
2018-12-14T16:53:09.153Z,46.97
2018-12-14T16:55:39.155Z,45.80
2018-12-14T16:58:09.147Z,47.40
2018-12-14T17:00:37.942Z,47.10
2018-12-14T17:03:07.028Z,48.07
2018-12-14T17:05:35.924Z,48.60
2018-12-14T17:08:04.610Z,48.30
2018-12-14T17:10:33.710Z,52.83
2018-12-14T17:13:02.625Z,57.33
2018-12-14T17:15:33.424Z,59.00
2018-12-14T17:18:01.986Z,54.07
2018-12-14T17:20:30.546Z,56.93
2018-12-14T17:22:59.441Z,58.70
2018-12-14T17:25:28.276Z,59.60
2018-12-14T17:27:57.262Z,57.97
2018-12-14T17:30:26.722Z,59.00
2018-12-14T17:32:55.502Z,62.70
2018-12-14T17:35:24.153Z,65.07
2018-12-14T17:37:53.154Z,63.63
2018-12-14T17:40:21.979Z,67.67
2018-12-14T17:42:50.596Z,57.90
2018-12-14T17:45:19.160Z,61.07
2018-12-14T17:47:47.917Z,54.20
2018-12-14T17:50:16.725Z,55.00
2018-12-14T17:52:45.401Z,51.13
2018-12-14T17:55:14.012Z,64.27
2018-12-14T17:57:42.716Z,63.93
2018-12-14T18:00:11.967Z,73.17
2018-12-14T18:02:42.059Z,59.40
2018-12-14T18:05:10.643Z,60.47
2018-12-14T18:07:40.180Z,78.20
2018-12-14T18:10:08.917Z,55.37
2018-12-14T18:12:37.522Z,71.00
2018-12-14T18:15:06.783Z,55.57
2018-12-14T18:17:35.591Z,58.13
2018-12-14T18:20:05.354Z,61.03
2018-12-14T18:22:34.019Z,47.57
2018-12-14T18:25:02.977Z,44.13
2018-12-14T18:27:31.586Z,42.57
2018-12-14T18:30:00.626Z,44.00
2018-12-14T18:32:29.545Z,43.03
2018-12-14T18:34:59.458Z,45.73
2018-12-14T18:37:28.339Z,44.07
2018-12-14T18:39:57.094Z,51.33
2018-12-14T18:42:26.135Z,45.47
2018-12-14T18:44:55.241Z,45.43
2018-12-14T18:47:24.324Z,45.03
2018-12-14T18:49:53.209Z,50.07
2018-12-14T18:52:21.846Z,45.13
2018-12-14T18:54:50.683Z,45.93
2018-12-14T18:57:19.271Z,47.13
2018-12-14T18:59:48.401Z,50.70
2018-12-14T19:02:17.153Z,49.97
2018-12-14T19:04:46.090Z,49.07
2018-12-14T19:07:14.956Z,44.03
2018-12-14T19:09:43.703Z,44.93
2018-12-14T19:12:12.553Z,44.57
2018-12-14T19:14:41.395Z,43.53
2018-12-14T19:17:10.073Z,43.13
2018-12-14T19:19:38.639Z,51.93
2018-12-14T19:22:07.503Z,46.37
2018-12-14T19:24:36.349Z,47.13
2018-12-14T19:27:05.204Z,45.83
2018-12-14T19:29:33.924Z,51.53
2018-12-14T19:32:02.659Z,52.90
2018-12-14T19:34:31.629Z,53.37
2018-12-14T19:37:00.427Z,49.57
2018-12-14T19:39:29.379Z,47.67
2018-12-14T19:41:58.274Z,48.23
2018-12-14T19:44:27.282Z,45.87
2018-12-14T19:46:56.108Z,48.87
2018-12-14T19:49:24.866Z,51.97
2018-12-14T19:51:53.589Z,50.47
2018-12-14T19:54:22.523Z,52.47
2018-12-14T19:56:51.538Z,44.67
2018-12-14T19:59:20.285Z,45.87
2018-12-14T20:01:49.197Z,42.10
2018-12-14T20:04:18.127Z,41.80
2018-12-14T20:06:48.193Z,44.30
2018-12-14T20:09:17.644Z,45.23
2018-12-14T20:11:51.756Z,45.47
2018-12-14T20:14:21.959Z,45.90
2018-12-14T20:16:54.363Z,47.50
2018-12-14T20:19:23.406Z,48.40
2018-12-14T20:21:52.518Z,48.13
2018-12-14T20:24:21.292Z,58.00
2018-12-14T20:26:51.167Z,58.80
2018-12-14T20:29:20.486Z,63.00
2018-12-14T20:31:53.006Z,63.70
2018-12-14T20:34:23.450Z,55.73
2018-12-14T20:37:05.959Z,63.83
2018-12-14T20:39:36.199Z,45.53
2018-12-14T20:42:06.613Z,48.53
2018-12-14T20:44:36.960Z,48.60
2018-12-14T20:47:06.363Z,51.10
2018-12-14T20:49:37.774Z,51.33
2018-12-14T20:52:12.235Z,50.80
2018-12-14T20:54:41.475Z,51.07
2018-12-14T20:57:11.774Z,46.07
2018-12-14T20:59:53.909Z,47.33
2018-12-14T21:02:24.008Z,48.77
2018-12-14T21:05:06.883Z,47.40
2018-12-14T21:07:36.655Z,45.87
2018-12-14T21:10:06.731Z,41.97
2018-12-14T21:12:36.484Z,43.67
2018-12-14T21:15:06.904Z,43.83
2018-12-14T21:17:37.713Z,44.07
2018-12-14T21:20:07.901Z,44.70
2018-12-14T21:22:37.861Z,45.00
2018-12-14T21:25:08.857Z,45.47
2018-12-14T21:27:39.650Z,44.73
2018-12-14T21:30:10.104Z,45.93
2018-12-14T21:32:39.649Z,43.40
2018-12-14T21:35:08.789Z,43.87
2018-12-14T21:37:38.124Z,43.73
2018-12-14T21:40:07.823Z,42.80
2018-12-14T21:42:36.974Z,42.83
2018-12-14T21:45:06.443Z,44.93
2018-12-14T21:47:35.737Z,42.80
2018-12-14T21:50:08.551Z,46.13
2018-12-14T21:53:03.661Z,42.07
2018-12-14T21:55:33.849Z,45.30
2018-12-14T21:58:03.489Z,44.03
2018-12-14T22:00:36.160Z,44.57
2018-12-14T22:03:06.806Z,44.23
2018-12-14T22:05:41.331Z,42.90
2018-12-14T22:08:10.680Z,41.53
2018-12-14T22:10:40.181Z,43.60
2018-12-14T22:13:10.081Z,43.93
2018-12-14T22:15:38.961Z,41.10
2018-12-14T22:18:08.467Z,41.13
2018-12-14T22:20:39.467Z,40.37
2018-12-14T22:23:08.915Z,38.70
2018-12-14T22:25:37.940Z,39.47
2018-12-14T22:28:08.005Z,39.57
2018-12-14T22:30:39.551Z,40.40
2018-12-14T22:33:09.361Z,39.87
2018-12-14T22:35:39.613Z,39.33
2018-12-14T22:38:11.751Z,39.90
2018-12-14T22:40:41.066Z,40.37
2018-12-14T22:43:11.782Z,39.80
2018-12-14T22:45:43.265Z,40.03
2018-12-14T22:48:13.629Z,39.90
2018-12-14T22:51:03.069Z,42.40
2018-12-14T22:53:33.455Z,39.17
2018-12-14T22:56:02.831Z,40.80
2018-12-14T22:58:32.679Z,38.67
2018-12-14T23:01:12.071Z,40.53
2018-12-14T23:03:43.404Z,36.90
2018-12-14T23:06:14.002Z,36.30
2018-12-14T23:08:44.448Z,36.23
2018-12-14T23:11:14.577Z,37.43
2018-12-14T23:13:44.154Z,42.97
2018-12-14T23:16:16.020Z,36.83
2018-12-14T23:18:46.315Z,37.00
2018-12-14T23:21:16.349Z,33.80
2018-12-14T23:23:47.061Z,36.47
2018-12-14T23:26:16.088Z,35.40
2018-12-14T23:28:46.698Z,34.97
2018-12-14T23:31:16.851Z,33.50
2018-12-14T23:33:48.851Z,36.33
2018-12-14T23:36:18.736Z,33.10
2018-12-14T23:38:51.635Z,33.30
2018-12-14T23:41:23.398Z,31.57
2018-12-14T23:43:53.433Z,33.30
2018-12-14T23:46:24.006Z,32.77
2018-12-14T23:48:54.130Z,31.03
2018-12-14T23:51:24.040Z,31.73
2018-12-14T23:53:54.047Z,31.83
2018-12-14T23:56:23.074Z,32.27
2018-12-14T23:58:53.439Z,30.70
